createdAt,value
2022-10-05T00:00:50.537Z,94.78
2022-10-05T00:03:18.345Z,94.44
2022-10-05T00:05:46.197Z,94.99
2022-10-05T00:08:19.289Z,95.15
2022-10-05T00:10:47.293Z,95.35
2022-10-05T00:13:30.702Z,94.41
2022-10-05T00:16:21.551Z,95.05
2022-10-05T00:18:52.084Z,95.45
2022-10-05T00:21:27.550Z,95.64
2022-10-05T00:23:58.222Z,95.98
2022-10-05T00:26:31.307Z,95.36
2022-10-05T00:28:59.569Z,94.49
2022-10-05T00:31:32.910Z,94.94
2022-10-05T00:34:02.365Z,94.79
2022-10-05T00:36:29.825Z,94.40
2022-10-05T00:38:57.340Z,94.26
2022-10-05T00:41:34.468Z,94.15
2022-10-05T00:44:20.072Z,94.03
2022-10-05T00:47:02.515Z,94.04
2022-10-05T00:49:48.762Z,94.06
2022-10-05T00:52:26.583Z,94.31
2022-10-05T00:55:26.252Z,94.22
2022-10-05T00:58:15.700Z,94.31
2022-10-05T01:01:04.284Z,94.11
2022-10-05T01:03:52.701Z,93.62
2022-10-05T01:06:42.553Z,93.39
2022-10-05T01:09:40.863Z,93.17
2022-10-05T01:12:29.563Z,93.42
2022-10-05T01:15:43.759Z,93.30
2022-10-05T01:18:23.247Z,93.79
2022-10-05T01:21:02.805Z,93.47
2022-10-05T01:23:57.363Z,93.08
2022-10-05T01:26:31.268Z,93.57
2022-10-05T01:29:19.564Z,93.67
2022-10-05T01:31:56.834Z,93.93
2022-10-05T01:34:41.386Z,94.52
2022-10-05T01:37:17.111Z,94.87
2022-10-05T01:40:02.953Z,95.36
2022-10-05T01:42:31.814Z,94.94
2022-10-05T01:45:21.789Z,94.85
2022-10-05T01:47:58.619Z,94.33
2022-10-05T01:50:45.234Z,94.44
2022-10-05T01:53:51.606Z,94.50
2022-10-05T01:56:33.020Z,94.62
2022-10-05T01:59:01.784Z,94.83
2022-10-05T02:01:50.405Z,95.26
2022-10-05T02:05:03.647Z,95.23
2022-10-05T02:07:27.666Z,95.75
2022-10-05T02:10:22.220Z,95.83
2022-10-05T02:12:57.504Z,95.97
2022-10-05T02:15:34.485Z,96.34
2022-10-05T02:18:12.620Z,95.55
2022-10-05T02:20:43.018Z,95.90
2022-10-05T02:23:24.155Z,96.75
2022-10-05T02:25:53.945Z,96.79
2022-10-05T02:28:36.186Z,96.66
2022-10-05T02:31:25.590Z,97.02
2022-10-05T02:34:23.403Z,97.05
2022-10-05T02:37:10.511Z,97.07
2022-10-05T02:39:47.350Z,97.87
2022-10-05T02:42:35.806Z,97.63
2022-10-05T02:45:16.999Z,97.87
2022-10-05T02:48:08.440Z,97.90
2022-10-05T02:50:46.461Z,97.84
2022-10-05T02:53:21.590Z,97.90
2022-10-05T02:56:12.175Z,97.92
2022-10-05T02:58:58.263Z,98.11
2022-10-05T03:01:44.214Z,97.90
2022-10-05T03:04:37.718Z,98.20
2022-10-05T03:07:15.139Z,98.23
2022-10-05T03:10:23.400Z,97.86
2022-10-05T03:12:55.547Z,97.83
2022-10-05T03:15:43.776Z,98.46
2022-10-05T03:18:21.092Z,98.45
2022-10-05T03:21:02.645Z,98.93
2022-10-05T03:23:45.923Z,99.05
2022-10-05T03:26:23.180Z,98.85
2022-10-05T03:29:09.434Z,98.67
2022-10-05T03:31:44.396Z,98.72
2022-10-05T03:34:22.009Z,98.86
2022-10-05T03:37:10.936Z,99.68
2022-10-05T03:40:01.832Z,99.28
2022-10-05T03:42:47.824Z,99.31
2022-10-05T03:45:48.422Z,99.66
2022-10-05T03:48:23.667Z,99.97
2022-10-05T03:51:15.994Z,100.00
2022-10-05T03:53:50.639Z,100.00
2022-10-05T03:56:38.850Z,100.00
2022-10-05T03:59:19.764Z,100.00
2022-10-05T04:02:07.306Z,100.00
2022-10-05T04:05:05.104Z,100.00
2022-10-05T04:07:40.655Z,100.00
2022-10-05T04:10:31.813Z,100.00
2022-10-05T04:13:24.542Z,100.00
2022-10-05T04:16:00.740Z,100.00
2022-10-05T04:18:44.902Z,100.00
2022-10-05T04:21:39.056Z,100.00
2022-10-05T04:24:12.826Z,100.00
2022-10-05T04:26:59.802Z,100.00
2022-10-05T04:29:58.426Z,100.00
2022-10-05T04:32:39.627Z,100.00
2022-10-05T04:35:22.362Z,100.00
2022-10-05T04:37:58.404Z,100.00
2022-10-05T04:40:41.504Z,100.00
2022-10-05T04:43:20.033Z,100.00
2022-10-05T04:46:07.079Z,100.00
2022-10-05T04:49:10.890Z,100.00
2022-10-05T04:52:06.113Z,100.00
2022-10-05T04:54:36.219Z,100.00
2022-10-05T04:57:14.641Z,100.00
2022-10-05T05:00:09.276Z,100.00
2022-10-05T05:02:37.897Z,100.00
2022-10-05T05:05:18.835Z,100.00
2022-10-05T05:08:13.246Z,100.00
2022-10-05T05:11:23.749Z,100.00
2022-10-05T05:14:23.130Z,100.00
2022-10-05T05:17:00.706Z,100.00
2022-10-05T05:19:40.537Z,99.35
2022-10-05T05:22:44.489Z,99.96
2022-10-05T05:25:49.727Z,100.00
2022-10-05T05:28:36.666Z,100.00
2022-10-05T05:31:22.425Z,100.00
2022-10-05T05:33:57.789Z,100.00
2022-10-05T05:36:32.454Z,100.00
2022-10-05T05:39:37.475Z,100.00
2022-10-05T05:42:34.344Z,99.95
2022-10-05T05:45:16.198Z,100.00
2022-10-05T05:47:52.224Z,99.92
2022-10-05T05:50:40.744Z,100.00
2022-10-05T05:53:20.110Z,100.00
2022-10-05T05:56:13.680Z,100.00
2022-10-05T05:59:00.378Z,100.00
2022-10-05T06:01:51.670Z,100.00
2022-10-05T06:04:45.846Z,100.00
2022-10-05T06:07:20.193Z,100.00
2022-10-05T06:09:55.546Z,100.00
2022-10-05T06:12:35.760Z,100.00
2022-10-05T06:15:28.447Z,100.00
2022-10-05T06:18:01.957Z,100.00
2022-10-05T06:20:52.014Z,100.00
2022-10-05T06:23:57.934Z,100.00
2022-10-05T06:26:52.440Z,100.00
2022-10-05T06:29:26.138Z,100.00
2022-10-05T06:32:03.479Z,100.00
2022-10-05T06:34:39.126Z,100.00
2022-10-05T06:37:36.124Z,100.00
2022-10-05T06:40:09.467Z,100.00
2022-10-05T06:42:55.957Z,100.00
2022-10-05T06:45:48.337Z,100.00
2022-10-05T06:48:54.137Z,100.00
2022-10-05T06:51:57.661Z,100.00
2022-10-05T06:54:59.407Z,100.00
2022-10-05T06:58:02.760Z,100.00
2022-10-05T07:00:41.793Z,100.00
2022-10-05T07:03:32.173Z,100.00
2022-10-05T07:06:10.514Z,100.00
2022-10-05T07:08:52.750Z,100.00
2022-10-05T07:12:05.543Z,100.00
2022-10-05T07:14:43.879Z,100.00
2022-10-05T07:17:15.052Z,100.00
2022-10-05T07:20:15.188Z,100.00
2022-10-05T07:23:12.007Z,100.00
2022-10-05T07:26:14.967Z,100.00
2022-10-05T07:28:50.052Z,100.00
2022-10-05T07:31:35.582Z,100.00
2022-10-05T07:34:17.103Z,100.00
2022-10-05T07:37:08.010Z,100.00
2022-10-05T07:40:00.512Z,95.52
2022-10-05T07:42:50.620Z,92.90
2022-10-05T07:45:48.972Z,88.67
2022-10-05T07:48:22.195Z,82.88
2022-10-05T07:51:03.973Z,83.50
2022-10-05T07:53:49.098Z,84.69
2022-10-05T07:56:34.125Z,86.40
2022-10-05T07:59:44.375Z,88.24
2022-10-05T08:02:32.972Z,89.13
2022-10-05T08:05:11.349Z,89.75
2022-10-05T08:07:41.330Z,88.95
2022-10-05T08:10:32.603Z,88.18
2022-10-05T08:13:19.818Z,87.78
2022-10-05T08:15:53.966Z,85.23
2022-10-05T08:18:38.837Z,83.15
2022-10-05T08:21:17.001Z,82.98
2022-10-05T08:23:50.761Z,81.76
2022-10-05T08:26:27.996Z,80.90
2022-10-05T08:29:20.250Z,81.11
2022-10-05T08:31:56.174Z,78.94
2022-10-05T08:34:42.285Z,76.10
2022-10-05T08:37:28.099Z,72.96
2022-10-05T08:40:25.421Z,69.74
2022-10-05T08:43:05.897Z,69.14
2022-10-05T08:45:55.527Z,70.37
2022-10-05T08:48:43.132Z,72.11
2022-10-05T08:51:20.332Z,72.90
2022-10-05T08:54:22.946Z,73.33
2022-10-05T08:57:12.881Z,73.73
2022-10-05T09:00:05.157Z,72.89
2022-10-05T09:03:18.520Z,72.10
2022-10-05T09:05:52.040Z,72.95
2022-10-05T09:08:31.014Z,73.13
2022-10-05T09:11:07.103Z,73.35
2022-10-05T09:13:44.491Z,73.25
2022-10-05T09:16:50.211Z,73.73
2022-10-05T09:19:49.483Z,73.67
2022-10-05T09:22:38.988Z,73.83
2022-10-05T09:25:17.432Z,74.07
2022-10-05T09:28:18.063Z,74.17
2022-10-05T09:31:02.817Z,73.73
2022-10-05T09:33:54.123Z,73.03
2022-10-05T09:36:55.940Z,72.43
2022-10-05T09:39:35.535Z,72.80
2022-10-05T09:42:17.155Z,72.43
2022-10-05T09:44:55.839Z,72.77
2022-10-05T09:48:00.608Z,71.56
2022-10-05T09:50:51.446Z,71.43
2022-10-05T09:53:49.449Z,71.45
2022-10-05T09:56:40.960Z,71.30
2022-10-05T09:59:42.962Z,71.25
2022-10-05T10:02:39.298Z,70.77
2022-10-05T10:05:39.483Z,70.90
2022-10-05T10:08:22.342Z,70.42
2022-10-05T10:11:09.853Z,69.26
2022-10-05T10:14:02.307Z,69.44
2022-10-05T10:17:28.219Z,68.88
2022-10-05T10:20:14.778Z,68.76
2022-10-05T10:22:53.276Z,67.83
2022-10-05T10:25:59.481Z,67.57
2022-10-05T10:29:02.941Z,66.35
2022-10-05T10:31:38.977Z,65.81
2022-10-05T10:34:32.141Z,67.10
2022-10-05T10:37:40.014Z,67.29
2022-10-05T10:40:23.641Z,66.28
2022-10-05T10:43:00.187Z,66.04
2022-10-05T10:46:06.414Z,67.26
2022-10-05T10:49:06.684Z,66.52
2022-10-05T10:51:56.839Z,67.55
2022-10-05T10:54:29.059Z,68.00
2022-10-05T10:57:10.088Z,68.44
2022-10-05T11:00:21.681Z,68.91
2022-10-05T11:03:40.685Z,69.79
2022-10-05T11:06:28.920Z,70.94
2022-10-05T11:09:19.182Z,71.59
2022-10-05T11:11:53.356Z,72.12
2022-10-05T11:14:46.350Z,70.35
2022-10-05T11:17:51.473Z,70.42
2022-10-05T11:20:38.847Z,70.60
2022-10-05T11:23:29.923Z,70.00
2022-10-05T11:26:20.147Z,69.88
2022-10-05T11:29:20.022Z,69.99
2022-10-05T11:32:06.330Z,70.91
2022-10-05T11:34:33.982Z,70.19
2022-10-05T11:37:27.016Z,70.66
2022-10-05T11:40:33.452Z,70.51
2022-10-05T11:43:32.486Z,70.45
2022-10-05T11:46:28.765Z,70.22
2022-10-05T11:49:24.459Z,70.78
2022-10-05T11:51:59.670Z,70.64
2022-10-05T11:55:10.340Z,71.42
2022-10-05T11:57:53.379Z,71.88
2022-10-05T12:00:24.794Z,72.37
2022-10-05T12:03:22.931Z,72.94
2022-10-05T12:06:17.063Z,73.30
2022-10-05T12:09:06.692Z,73.10
2022-10-05T12:11:46.425Z,72.67
2022-10-05T12:14:33.544Z,72.87
2022-10-05T12:17:31.217Z,72.74
2022-10-05T12:20:07.372Z,72.74
2022-10-05T12:22:39.542Z,72.63
2022-10-05T12:25:39.536Z,72.30
2022-10-05T12:28:15.425Z,72.79
2022-10-05T12:30:55.492Z,73.15
2022-10-05T12:33:51.467Z,73.49
2022-10-05T12:36:52.506Z,74.47
2022-10-05T12:39:27.258Z,75.10
2022-10-05T12:42:00.512Z,76.06
2022-10-05T12:44:46.603Z,76.18
2022-10-05T12:47:29.756Z,76.60
2022-10-05T12:50:21.034Z,77.14
2022-10-05T12:52:58.327Z,77.40
2022-10-05T12:55:41.720Z,78.16
2022-10-05T12:58:29.819Z,80.11
2022-10-05T13:01:34.101Z,81.39
2022-10-05T13:04:24.152Z,82.42
2022-10-05T13:07:42.489Z,83.29
2022-10-05T13:10:49.700Z,83.67
2022-10-05T13:13:34.961Z,83.96
2022-10-05T13:16:17.813Z,84.13
2022-10-05T13:19:21.771Z,84.12
2022-10-05T13:22:09.872Z,84.78
2022-10-05T13:24:53.909Z,85.00
2022-10-05T13:27:42.075Z,85.18
2022-10-05T13:30:18.958Z,87.61
2022-10-05T13:32:53.343Z,87.78
2022-10-05T13:35:36.130Z,88.27
2022-10-05T13:38:22.209Z,88.98
2022-10-05T13:41:13.200Z,89.95
2022-10-05T13:44:01.971Z,91.44
2022-10-05T13:46:45.447Z,91.90
2022-10-05T13:49:23.999Z,92.47
2022-10-05T13:52:27.280Z,93.02
2022-10-05T13:55:35.855Z,93.99
2022-10-05T13:58:13.756Z,94.91
2022-10-05T14:00:54.562Z,95.59
2022-10-05T14:03:34.351Z,96.08
2022-10-05T14:06:11.275Z,96.36
2022-10-05T14:08:53.303Z,98.05
2022-10-05T14:11:28.459Z,98.29
2022-10-05T14:14:03.558Z,98.41
2022-10-05T14:16:34.067Z,99.50
2022-10-05T14:19:04.480Z,100.00
2022-10-05T14:21:45.527Z,100.00
2022-10-05T14:27:31.470Z,100.00
2022-10-05T14:30:19.192Z,100.00
2022-10-05T14:33:05.604Z,100.00
2022-10-05T14:35:56.957Z,100.00
2022-10-05T14:38:56.771Z,100.00
2022-10-05T14:41:27.494Z,100.00
2022-10-05T14:44:21.092Z,100.00
2022-10-05T14:47:04.461Z,100.00
2022-10-05T14:49:36.297Z,100.00
2022-10-05T14:52:32.715Z,100.00
2022-10-05T14:55:24.047Z,100.00
2022-10-05T14:58:31.178Z,100.00
2022-10-05T15:01:18.206Z,100.00
2022-10-05T15:04:04.035Z,100.00
2022-10-05T15:07:05.602Z,100.00
2022-10-05T15:10:05.216Z,100.00
2022-10-05T15:12:38.408Z,100.00
2022-10-05T15:15:40.013Z,100.00
2022-10-05T15:18:11.247Z,100.00
2022-10-05T15:20:53.142Z,100.00
2022-10-05T15:23:25.855Z,100.00
2022-10-05T15:25:58.953Z,100.00
2022-10-05T15:29:05.352Z,100.00
2022-10-05T15:31:39.299Z,100.00
2022-10-05T15:34:17.019Z,100.00
2022-10-05T15:36:48.018Z,100.00
2022-10-05T15:39:38.743Z,100.00
2022-10-05T15:42:16.970Z,100.00
2022-10-05T15:44:54.713Z,100.00
2022-10-05T15:47:34.848Z,100.00
2022-10-05T15:50:21.742Z,100.00
2022-10-05T15:53:12.656Z,100.00
2022-10-05T15:56:08.882Z,100.00
2022-10-05T15:59:01.959Z,100.00
2022-10-05T16:01:36.006Z,100.00
2022-10-05T16:04:13.814Z,100.00
2022-10-05T16:07:24.347Z,100.00
2022-10-05T16:09:58.106Z,100.00
2022-10-05T16:12:53.966Z,100.00
2022-10-05T16:15:43.429Z,100.00
2022-10-05T16:18:57.503Z,100.00
2022-10-05T16:21:45.935Z,100.00
2022-10-05T16:24:21.222Z,100.00
2022-10-05T16:27:10.529Z,100.00
2022-10-05T16:30:03.792Z,100.00
2022-10-05T16:32:39.136Z,100.00
2022-10-05T16:35:40.625Z,100.00
2022-10-05T16:38:28.273Z,100.00
2022-10-05T16:41:22.965Z,100.00
2022-10-05T16:44:37.707Z,100.00
2022-10-05T16:47:36.026Z,100.00
2022-10-05T16:50:30.296Z,100.00
2022-10-05T16:53:09.867Z,100.00
2022-10-05T16:55:51.901Z,100.00
2022-10-05T16:58:33.463Z,100.00
2022-10-05T17:01:12.136Z,100.00
2022-10-05T17:04:00.875Z,100.00
2022-10-05T17:06:50.889Z,100.00
2022-10-05T17:09:43.065Z,100.00
2022-10-05T17:12:38.804Z,100.00
2022-10-05T17:15:12.094Z,100.00
2022-10-05T17:17:58.944Z,100.00
2022-10-05T17:20:27.729Z,100.00
2022-10-05T17:23:04.168Z,100.00
2022-10-05T17:25:47.568Z,100.00
2022-10-05T17:28:17.184Z,100.00
2022-10-05T17:30:50.440Z,100.00
2022-10-05T17:33:32.209Z,100.00
2022-10-05T17:36:03.643Z,100.00
2022-10-05T17:38:31.524Z,100.00
2022-10-05T17:41:22.061Z,100.00
2022-10-05T17:44:21.392Z,100.00
2022-10-05T17:46:57.528Z,100.00
2022-10-05T17:50:13.439Z,100.00
2022-10-05T17:53:02.487Z,100.00
2022-10-05T17:55:34.071Z,100.00
2022-10-05T17:58:26.541Z,100.00
2022-10-05T18:01:14.055Z,100.00
2022-10-05T18:03:50.600Z,100.00
2022-10-05T18:06:24.374Z,100.00
2022-10-05T18:09:21.215Z,100.00
2022-10-05T18:12:06.141Z,100.00
2022-10-05T18:14:58.762Z,100.00
2022-10-05T18:17:51.609Z,100.00
2022-10-05T18:20:27.181Z,100.00
2022-10-05T18:23:07.277Z,100.00
2022-10-05T18:25:57.405Z,100.00
2022-10-05T18:28:42.826Z,100.00
2022-10-05T18:31:49.247Z,100.00
2022-10-05T18:34:34.937Z,100.00
2022-10-05T18:37:22.005Z,100.00
2022-10-05T18:39:55.301Z,100.00
2022-10-05T18:42:34.297Z,100.00
2022-10-05T18:45:35.400Z,100.00
2022-10-05T18:48:25.422Z,100.00
2022-10-05T18:50:56.022Z,100.00
2022-10-05T18:53:39.989Z,100.00
2022-10-05T18:56:17.481Z,100.00
2022-10-05T18:59:03.069Z,100.00
2022-10-05T19:01:58.254Z,100.00
2022-10-05T19:04:37.452Z,100.00
2022-10-05T19:07:08.911Z,100.00
2022-10-05T19:10:05.155Z,100.00
2022-10-05T19:12:41.237Z,100.00
2022-10-05T19:15:22.833Z,100.00
2022-10-05T19:18:09.830Z,100.00
2022-10-05T19:21:10.206Z,100.00
2022-10-05T19:24:04.458Z,100.00
2022-10-05T19:27:03.894Z,100.00
2022-10-05T19:29:47.638Z,100.00
2022-10-05T19:32:42.079Z,100.00
2022-10-05T19:35:31.828Z,100.00
2022-10-05T19:38:16.527Z,100.00
2022-10-05T19:41:15.694Z,100.00
2022-10-05T19:44:06.579Z,100.00
2022-10-05T19:46:36.818Z,100.00
2022-10-05T19:49:10.571Z,100.00
2022-10-05T19:51:51.576Z,100.00
2022-10-05T19:54:25.971Z,100.00
2022-10-05T19:56:55.971Z,100.00
2022-10-05T19:59:27.703Z,100.00
2022-10-05T20:01:57.844Z,100.00
2022-10-05T20:04:43.234Z,100.00
2022-10-05T20:07:17.105Z,100.00
2022-10-05T20:09:59.220Z,100.00
2022-10-05T20:12:52.809Z,100.00
2022-10-05T20:15:42.912Z,100.00
2022-10-05T20:18:54.474Z,100.00
2022-10-05T20:21:50.984Z,100.00
2022-10-05T20:24:29.256Z,100.00
2022-10-05T20:27:31.890Z,100.00
2022-10-05T20:29:59.326Z,100.00
2022-10-05T20:32:30.513Z,100.00
2022-10-05T20:34:58.985Z,100.00
2022-10-05T20:37:28.263Z,100.00
2022-10-05T20:39:57.647Z,100.00
2022-10-05T20:42:27.567Z,100.00
2022-10-05T20:44:57.087Z,100.00
2022-10-05T20:47:25.573Z,100.00
2022-10-05T20:49:56.699Z,100.00
2022-10-05T20:52:24.536Z,100.00
2022-10-05T20:54:53.919Z,100.00
2022-10-05T20:57:24.397Z,100.00
2022-10-05T20:59:51.822Z,100.00
2022-10-05T21:02:20.087Z,100.00
2022-10-05T21:04:49.106Z,100.00
2022-10-05T21:07:19.716Z,100.00
2022-10-05T21:09:47.828Z,100.00
2022-10-05T21:12:19.017Z,100.00
2022-10-05T21:14:52.785Z,100.00
2022-10-05T21:17:20.607Z,100.00
2022-10-05T21:19:48.025Z,100.00
2022-10-05T21:22:15.569Z,100.00
2022-10-05T21:24:43.759Z,100.00
2022-10-05T21:27:11.840Z,100.00
2022-10-05T21:29:41.277Z,100.00
2022-10-05T21:32:11.890Z,100.00
2022-10-05T21:34:40.547Z,100.00
2022-10-05T21:37:09.078Z,100.00
2022-10-05T21:39:37.099Z,100.00
2022-10-05T21:42:06.461Z,100.00
2022-10-05T21:44:37.633Z,100.00
2022-10-05T21:47:07.057Z,100.00
2022-10-05T21:49:36.051Z,100.00
2022-10-05T21:52:05.498Z,100.00
2022-10-05T21:54:34.287Z,100.00
2022-10-05T21:57:02.906Z,100.00
2022-10-05T21:59:34.334Z,100.00
2022-10-05T22:02:03.035Z,100.00
2022-10-05T22:04:30.474Z,100.00
2022-10-05T22:06:58.792Z,100.00
2022-10-05T22:09:26.364Z,100.00
2022-10-05T22:11:53.878Z,100.00
2022-10-05T22:14:21.281Z,100.00
2022-10-05T22:16:48.792Z,100.00
2022-10-05T22:19:19.442Z,100.00
2022-10-05T22:21:48.111Z,100.00
2022-10-05T22:24:15.649Z,100.00
2022-10-05T22:26:47.013Z,100.00
2022-10-05T22:29:16.752Z,100.00
2022-10-05T22:31:48.680Z,100.00
2022-10-05T22:34:18.359Z,100.00
2022-10-05T22:36:47.530Z,100.00
2022-10-05T22:39:17.277Z,100.00
2022-10-05T22:41:45.083Z,100.00
2022-10-05T22:44:13.584Z,100.00
2022-10-05T22:46:41.026Z,100.00
2022-10-05T22:49:13.312Z,100.00
2022-10-05T22:51:42.847Z,100.00
2022-10-05T22:54:10.289Z,100.00
2022-10-05T22:56:38.082Z,100.00
2022-10-05T22:59:05.488Z,100.00
2022-10-05T23:01:36.942Z,100.00
2022-10-05T23:04:06.223Z,100.00
2022-10-05T23:06:34.143Z,100.00
2022-10-05T23:09:01.486Z,100.00
2022-10-05T23:11:31.398Z,100.00
2022-10-05T23:14:00.380Z,100.00
2022-10-05T23:16:30.614Z,100.00
2022-10-05T23:18:59.597Z,100.00
2022-10-05T23:21:30.271Z,100.00
2022-10-05T23:23:57.988Z,100.00
2022-10-05T23:26:26.060Z,100.00
2022-10-05T23:28:54.231Z,100.00
2022-10-05T23:31:31.304Z,100.00
2022-10-05T23:33:58.719Z,100.00
2022-10-05T23:36:27.790Z,100.00
2022-10-05T23:38:55.524Z,100.00
2022-10-05T23:41:23.694Z,100.00
2022-10-05T23:43:54.718Z,100.00
2022-10-05T23:46:25.010Z,100.00
2022-10-05T23:48:53.538Z,100.00
2022-10-05T23:51:21.058Z,100.00
2022-10-05T23:53:48.563Z,100.00
2022-10-05T23:56:16.555Z,100.00
2022-10-05T23:58:45.034Z,100.00
