createdAt,value
2023-06-30T00:03:03.054Z,99398.62
2023-06-30T00:08:10.540Z,99396.64
2023-06-30T00:13:18.317Z,99393.91
2023-06-30T00:18:26.108Z,99389.06
2023-06-30T00:23:33.905Z,99387.71
2023-06-30T00:28:41.497Z,99384.46
2023-06-30T00:33:48.902Z,99390.11
2023-06-30T00:38:57.470Z,99387.05
2023-06-30T00:44:05.115Z,99389.99
2023-06-30T00:49:12.548Z,99385.14
2023-06-30T00:54:20.712Z,99387.45
2023-06-30T00:59:29.931Z,99378.77
2023-06-30T01:04:46.044Z,99375.75
2023-06-30T01:09:57.546Z,99367.02
2023-06-30T01:15:07.462Z,99365.04
2023-06-30T01:20:17.646Z,99362.63
2023-06-30T01:25:27.988Z,99362.39
2023-06-30T01:30:36.257Z,99362.02
2023-06-30T01:35:44.182Z,99363.55
2023-06-30T01:40:51.865Z,99361.38
2023-06-30T01:46:00.208Z,99355.31
2023-06-30T01:51:08.506Z,99354.97
2023-06-30T01:56:16.099Z,99354.41
2023-06-30T02:01:23.606Z,99351.29
2023-06-30T02:06:31.193Z,99351.45
2023-06-30T02:11:38.737Z,99349.77
2023-06-30T02:16:46.422Z,99350.06
2023-06-30T02:21:54.136Z,99350.05
2023-06-30T02:27:01.635Z,99348.32
2023-06-30T02:32:13.384Z,99347.86
2023-06-30T02:37:21.055Z,99343.55
2023-06-30T02:42:28.480Z,99340.70
2023-06-30T02:47:35.910Z,99338.46
2023-06-30T02:52:43.341Z,99336.70
2023-06-30T02:57:51.029Z,99337.44
2023-06-30T03:02:59.868Z,99335.45
2023-06-30T03:08:08.267Z,99328.05
2023-06-30T03:13:17.074Z,99319.63
2023-06-30T03:18:24.762Z,99318.89
2023-06-30T03:23:32.675Z,99320.79
2023-06-30T03:28:40.293Z,99323.33
2023-06-30T03:33:48.529Z,99320.33
2023-06-30T03:38:56.796Z,99325.70
2023-06-30T03:44:04.194Z,99325.52
2023-06-30T03:49:11.554Z,99323.83
2023-06-30T03:54:19.794Z,99324.59
2023-06-30T03:59:27.310Z,99327.42
2023-06-30T04:04:35.288Z,99324.86
2023-06-30T04:09:43.143Z,99328.91
2023-06-30T04:14:51.270Z,99332.92
2023-06-30T04:19:59.807Z,99331.77
2023-06-30T04:25:09.150Z,99329.84
2023-06-30T04:30:18.153Z,99329.31
2023-06-30T04:35:26.949Z,99326.86
2023-06-30T04:40:34.431Z,99326.06
2023-06-30T04:45:42.242Z,99329.46
2023-06-30T04:50:49.950Z,99331.98
2023-06-30T04:55:57.470Z,99325.98
2023-06-30T05:01:06.261Z,99326.92
2023-06-30T05:06:13.663Z,99318.55
2023-06-30T05:11:21.077Z,99322.29
2023-06-30T05:16:29.036Z,99325.09
2023-06-30T05:21:36.702Z,99322.63
2023-06-30T05:26:44.634Z,99323.36
2023-06-30T05:31:52.048Z,99323.41
2023-06-30T05:36:59.978Z,99320.56
2023-06-30T05:42:08.614Z,99324.38
2023-06-30T05:47:16.539Z,99328.48
2023-06-30T05:52:26.659Z,99330.90
2023-06-30T05:57:35.095Z,99330.45
2023-06-30T06:02:42.574Z,99324.84
2023-06-30T06:07:50.692Z,99317.98
2023-06-30T06:12:58.127Z,99314.15
2023-06-30T06:18:05.425Z,99310.54
2023-06-30T06:23:13.402Z,99314.08
2023-06-30T06:28:21.418Z,99319.73
2023-06-30T06:33:28.928Z,99323.66
2023-06-30T06:38:36.468Z,99316.65
2023-06-30T06:43:44.042Z,99320.19
2023-06-30T06:48:51.605Z,99319.25
2023-06-30T06:53:59.344Z,99316.85
2023-06-30T06:59:06.851Z,99317.13
2023-06-30T07:04:14.476Z,99318.89
2023-06-30T07:09:21.985Z,99313.92
2023-06-30T07:14:29.544Z,99314.42
2023-06-30T07:19:36.958Z,99313.02
2023-06-30T07:24:44.442Z,99307.20
2023-06-30T07:29:52.375Z,99303.48
2023-06-30T07:34:59.859Z,99309.08
2023-06-30T07:40:16.557Z,99303.89
2023-06-30T07:45:24.989Z,99299.24
2023-06-30T07:50:33.331Z,99293.70
2023-06-30T07:55:41.165Z,99302.91
2023-06-30T08:00:48.719Z,99295.25
2023-06-30T08:05:57.008Z,99294.44
2023-06-30T08:11:05.011Z,99290.20
2023-06-30T08:16:12.897Z,99283.50
2023-06-30T08:21:20.509Z,99283.15
2023-06-30T08:26:28.231Z,99279.60
2023-06-30T08:31:36.193Z,99282.16
2023-06-30T08:36:43.820Z,99277.98
2023-06-30T08:41:55.919Z,99271.88
2023-06-30T08:47:05.558Z,99270.55
2023-06-30T08:52:16.283Z,99272.81
2023-06-30T08:57:26.772Z,99267.58
2023-06-30T09:02:35.151Z,99270.95
2023-06-30T09:07:48.105Z,99261.21
2023-06-30T09:12:58.924Z,99255.86
2023-06-30T09:18:06.689Z,99254.91
2023-06-30T09:23:15.145Z,99251.59
2023-06-30T09:28:22.586Z,99253.05
2023-06-30T09:33:32.022Z,99247.45
2023-06-30T09:38:41.278Z,99242.72
2023-06-30T09:43:49.961Z,99242.35
2023-06-30T09:49:03.870Z,99236.85
2023-06-30T09:54:13.627Z,99234.45
2023-06-30T09:59:25.542Z,99228.15
2023-06-30T10:04:34.740Z,99224.48
2023-06-30T10:09:47.538Z,99222.45
2023-06-30T10:14:56.202Z,99205.03
2023-06-30T10:20:05.162Z,99212.30
2023-06-30T10:25:16.477Z,99207.25
2023-06-30T10:30:25.126Z,99206.17
2023-06-30T10:35:34.391Z,99206.92
2023-06-30T10:40:42.031Z,99204.44
2023-06-30T10:46:12.585Z,99202.16
2023-06-30T10:51:19.252Z,99193.76
2023-06-30T10:56:30.637Z,99193.02
2023-06-30T11:01:42.324Z,99187.09
2023-06-30T11:07:08.425Z,99188.67
2023-06-30T11:12:19.985Z,99176.73
2023-06-30T11:17:28.607Z,99173.01
2023-06-30T11:22:36.704Z,99163.58
2023-06-30T11:27:44.632Z,99163.11
2023-06-30T11:32:59.152Z,99161.35
2023-06-30T11:38:09.570Z,99151.17
2023-06-30T11:43:18.042Z,99150.20
2023-06-30T11:48:25.527Z,99149.33
2023-06-30T11:53:34.034Z,99150.13
2023-06-30T11:58:45.458Z,99153.95
2023-06-30T12:04:01.205Z,99148.42
2023-06-30T12:09:09.552Z,99145.27
2023-06-30T12:14:18.364Z,99146.70
2023-06-30T12:19:31.930Z,99136.98
2023-06-30T12:24:40.256Z,99138.63
2023-06-30T12:29:53.045Z,99141.35
2023-06-30T12:35:07.213Z,99141.34
2023-06-30T12:40:16.419Z,99140.17
2023-06-30T12:45:23.774Z,99147.58
2023-06-30T12:50:31.420Z,99137.64
2023-06-30T12:55:39.038Z,99132.96
2023-06-30T13:00:46.652Z,99125.77
2023-06-30T13:05:54.297Z,99124.65
2023-06-30T13:11:02.128Z,99125.17
2023-06-30T13:16:09.833Z,99118.13
2023-06-30T13:21:18.265Z,99106.14
2023-06-30T13:26:26.057Z,99102.09
2023-06-30T13:31:34.294Z,99101.92
2023-06-30T13:36:42.862Z,99102.65
2023-06-30T13:41:51.905Z,99102.18
2023-06-30T13:46:59.468Z,99100.31
2023-06-30T13:52:07.861Z,99105.25
2023-06-30T13:57:15.729Z,99097.56
2023-06-30T14:02:23.386Z,99091.91
2023-06-30T14:07:30.911Z,99084.17
2023-06-30T14:12:38.429Z,99073.73
2023-06-30T14:17:45.899Z,99076.91
2023-06-30T14:22:53.914Z,99070.15
2023-06-30T14:28:02.436Z,99068.23
2023-06-30T14:33:10.182Z,99069.61
2023-06-30T14:38:19.484Z,99065.47
2023-06-30T14:43:30.113Z,99054.81
2023-06-30T14:48:37.647Z,99046.67
2023-06-30T14:53:45.062Z,99047.34
2023-06-30T14:58:52.753Z,99046.06
2023-06-30T15:04:00.384Z,99045.05
2023-06-30T15:09:07.981Z,99041.86
2023-06-30T15:14:15.950Z,99037.03
2023-06-30T15:19:23.581Z,99038.50
2023-06-30T15:24:31.133Z,99033.86
2023-06-30T15:29:38.823Z,99028.00
2023-06-30T15:34:46.225Z,99018.70
2023-06-30T15:39:53.592Z,99015.64
2023-06-30T15:45:02.101Z,99010.09
2023-06-30T15:50:11.437Z,99006.98
2023-06-30T15:55:19.834Z,99009.72
2023-06-30T16:00:27.550Z,99005.46
2023-06-30T16:05:35.360Z,99005.21
2023-06-30T16:10:42.928Z,99003.63
2023-06-30T16:15:50.546Z,99008.49
2023-06-30T16:20:58.189Z,99003.11
2023-06-30T16:26:05.832Z,99002.21
2023-06-30T16:31:13.473Z,98998.81
2023-06-30T16:36:20.958Z,99005.49
2023-06-30T16:41:28.605Z,99004.95
2023-06-30T16:46:36.485Z,99002.45
2023-06-30T16:51:44.223Z,98997.40
2023-06-30T16:56:51.709Z,98993.29
2023-06-30T17:01:59.540Z,98995.05
2023-06-30T17:07:07.612Z,98992.33
2023-06-30T17:12:15.493Z,98991.61
2023-06-30T17:17:25.584Z,98988.64
2023-06-30T17:22:33.674Z,98989.45
2023-06-30T17:27:41.165Z,98987.23
2023-06-30T17:32:48.695Z,98979.33
2023-06-30T17:37:56.496Z,98975.85
2023-06-30T17:43:03.911Z,98977.45
2023-06-30T17:48:12.056Z,98980.27
2023-06-30T17:53:19.629Z,98982.13
2023-06-30T17:58:27.228Z,98983.42
2023-06-30T18:03:34.765Z,98984.65
2023-06-30T18:08:42.758Z,98987.00
2023-06-30T18:13:50.318Z,98992.34
2023-06-30T18:18:57.582Z,98989.36
2023-06-30T18:24:06.557Z,98992.59
2023-06-30T18:29:14.102Z,98989.29
2023-06-30T18:34:22.105Z,98988.80
2023-06-30T18:39:29.769Z,98990.15
2023-06-30T18:44:38.447Z,98993.96
2023-06-30T18:49:46.295Z,98994.89
2023-06-30T18:54:53.809Z,99010.32
2023-06-30T19:00:01.972Z,99026.97
2023-06-30T19:05:11.972Z,99038.20
2023-06-30T19:10:20.121Z,99038.46
2023-06-30T19:15:27.771Z,99033.44
2023-06-30T19:20:35.295Z,99029.35
2023-06-30T19:25:42.907Z,99028.79
2023-06-30T19:30:52.126Z,99028.79
2023-06-30T19:36:00.008Z,99026.16
2023-06-30T19:41:07.466Z,99019.39
2023-06-30T19:46:15.452Z,99009.23
2023-06-30T19:51:23.190Z,99004.27
2023-06-30T19:56:30.511Z,99006.12
2023-06-30T20:01:38.080Z,99004.80
2023-06-30T20:06:45.645Z,99006.02
2023-06-30T20:11:53.184Z,99006.48
2023-06-30T20:17:02.292Z,98999.96
2023-06-30T20:22:10.414Z,99001.34
2023-06-30T20:27:18.196Z,99009.56
2023-06-30T20:32:26.232Z,99007.09
2023-06-30T20:37:34.037Z,99010.45
2023-06-30T20:42:41.766Z,99006.58
2023-06-30T20:47:49.934Z,99007.45
2023-06-30T20:52:58.621Z,99014.79
2023-06-30T20:58:06.283Z,99012.90
2023-06-30T21:03:13.822Z,99010.48
2023-06-30T21:08:21.692Z,99003.67
2023-06-30T21:13:29.807Z,98998.35
2023-06-30T21:18:37.632Z,98991.77
2023-06-30T21:23:45.218Z,98983.29
2023-06-30T21:28:53.929Z,98973.08
2023-06-30T21:34:01.490Z,98963.98
2023-06-30T21:39:09.576Z,98956.08
2023-06-30T21:44:17.480Z,98958.57
2023-06-30T21:49:25.406Z,98959.76
2023-06-30T21:54:47.242Z,98956.63
2023-06-30T21:59:56.639Z,98963.54
2023-06-30T22:05:04.446Z,98969.03
2023-06-30T22:10:14.216Z,98968.23
2023-06-30T22:15:23.649Z,98975.91
2023-06-30T22:20:31.280Z,98975.45
2023-06-30T22:25:39.045Z,98972.80
2023-06-30T22:30:46.816Z,98981.97
2023-06-30T22:35:55.154Z,98974.36
2023-06-30T22:41:03.267Z,98978.08
2023-06-30T22:46:11.077Z,98973.86
2023-06-30T22:51:19.829Z,98978.96
2023-06-30T22:56:27.757Z,98975.89
2023-06-30T23:01:35.823Z,98975.55
2023-06-30T23:06:43.318Z,98973.70
2023-06-30T23:11:51.367Z,98973.81
2023-06-30T23:16:59.098Z,98972.42
2023-06-30T23:22:11.707Z,98969.84
2023-06-30T23:27:20.296Z,98974.29
2023-06-30T23:32:27.872Z,98973.66
2023-06-30T23:37:35.402Z,98970.66
2023-06-30T23:42:43.165Z,98971.45
2023-06-30T23:47:51.478Z,98973.40
2023-06-30T23:53:00.211Z,98970.02
2023-06-30T23:58:08.074Z,98969.36
