createdAt,value
2022-11-07T00:00:12.489Z,69.56
2022-11-07T00:01:12.450Z,69.56
2022-11-07T00:02:12.646Z,69.66
2022-11-07T00:03:12.806Z,69.53
2022-11-07T00:04:12.424Z,69.66
2022-11-07T00:05:12.406Z,69.76
2022-11-07T00:06:12.391Z,69.66
2022-11-07T00:07:12.376Z,69.96
2022-11-07T00:08:12.424Z,69.66
2022-11-07T00:09:12.354Z,69.56
2022-11-07T00:10:12.357Z,69.66
2022-11-07T00:11:12.335Z,69.66
2022-11-07T00:12:12.373Z,69.66
2022-11-07T00:13:12.611Z,69.76
2022-11-07T00:14:12.316Z,69.46
2022-11-07T00:15:12.311Z,69.46
2022-11-07T00:16:12.294Z,69.66
2022-11-07T00:17:12.272Z,69.76
2022-11-07T00:18:12.281Z,70.07
2022-11-07T00:19:12.245Z,69.76
2022-11-07T00:20:12.240Z,69.46
2022-11-07T00:21:12.280Z,69.46
2022-11-07T00:22:12.216Z,69.46
2022-11-07T00:23:12.592Z,69.25
2022-11-07T00:24:12.193Z,69.46
2022-11-07T00:25:12.186Z,69.05
2022-11-07T00:26:12.192Z,69.25
2022-11-07T00:27:12.297Z,69.15
2022-11-07T00:28:12.267Z,68.95
2022-11-07T00:29:12.148Z,69.15
2022-11-07T00:30:12.128Z,69.25
2022-11-07T00:31:12.123Z,68.84
2022-11-07T00:32:12.127Z,68.84
2022-11-07T00:33:12.448Z,69.25
2022-11-07T00:34:12.141Z,69.35
2022-11-07T00:35:12.075Z,69.15
2022-11-07T00:36:12.056Z,69.25
2022-11-07T00:37:12.058Z,69.05
2022-11-07T00:38:12.103Z,69.15
2022-11-07T00:39:12.040Z,68.84
2022-11-07T00:40:12.009Z,69.05
2022-11-07T00:41:12.015Z,68.84
2022-11-07T00:42:11.988Z,69.25
2022-11-07T00:43:12.386Z,69.15
2022-11-07T00:44:11.990Z,69.15
2022-11-07T00:45:11.969Z,68.95
2022-11-07T00:46:11.978Z,69.15
2022-11-07T00:47:11.935Z,69.35
2022-11-07T00:48:11.964Z,68.95
2022-11-07T00:49:11.923Z,69.05
2022-11-07T00:50:11.907Z,69.05
2022-11-07T00:51:11.914Z,69.18
2022-11-07T00:52:11.889Z,69.56
2022-11-07T00:53:12.277Z,69.35
2022-11-07T00:54:11.874Z,69.25
2022-11-07T00:55:11.860Z,69.15
2022-11-07T00:56:11.882Z,69.15
2022-11-07T00:57:11.850Z,69.49
2022-11-07T00:58:14.236Z,69.38
2022-11-07T00:59:11.804Z,69.35
2022-11-07T01:00:11.817Z,69.69
2022-11-07T01:01:11.818Z,70.00
2022-11-07T01:02:11.914Z,69.59
2022-11-07T01:03:11.871Z,69.59
2022-11-07T01:04:11.767Z,69.49
2022-11-07T01:05:11.788Z,69.59
2022-11-07T01:06:11.731Z,69.59
2022-11-07T01:07:11.716Z,69.59
2022-11-07T01:08:11.707Z,69.79
2022-11-07T01:09:11.716Z,69.59
2022-11-07T01:10:11.702Z,69.38
2022-11-07T01:11:11.729Z,69.42
2022-11-07T01:12:11.673Z,69.38
2022-11-07T01:13:11.950Z,69.42
2022-11-07T01:14:11.638Z,69.49
2022-11-07T01:15:11.640Z,69.49
2022-11-07T01:16:11.639Z,69.49
2022-11-07T01:17:11.620Z,69.29
2022-11-07T01:18:11.602Z,69.11
2022-11-07T01:19:11.609Z,69.21
2022-11-07T01:20:11.571Z,68.91
2022-11-07T01:21:16.326Z,69.21
2022-11-07T01:22:11.651Z,69.21
2022-11-07T01:23:11.697Z,69.21
2022-11-07T01:24:11.544Z,69.21
2022-11-07T01:25:11.548Z,69.21
2022-11-07T01:26:11.523Z,69.21
2022-11-07T01:27:11.506Z,69.01
2022-11-07T01:28:11.487Z,69.32
2022-11-07T01:29:11.499Z,69.32
2022-11-07T01:30:11.465Z,69.01
2022-11-07T01:31:11.447Z,68.91
2022-11-07T01:32:11.474Z,69.21
2022-11-07T01:33:11.853Z,69.01
2022-11-07T01:34:11.413Z,69.42
2022-11-07T01:35:11.481Z,68.91
2022-11-07T01:36:11.392Z,69.24
2022-11-07T01:37:11.395Z,69.62
2022-11-07T01:38:11.370Z,69.24
2022-11-07T01:39:11.382Z,69.15
2022-11-07T01:40:11.357Z,69.24
2022-11-07T01:41:11.353Z,69.35
2022-11-07T01:42:11.329Z,69.45
2022-11-07T01:43:11.485Z,69.45
2022-11-07T01:44:11.327Z,69.59
2022-11-07T01:45:11.289Z,69.45
2022-11-07T01:46:11.348Z,69.65
2022-11-07T01:47:11.298Z,69.76
2022-11-07T01:48:11.296Z,69.86
2022-11-07T01:49:11.252Z,69.89
2022-11-07T01:50:11.274Z,69.59
2022-11-07T01:51:11.225Z,69.76
2022-11-07T01:52:11.232Z,69.79
2022-11-07T01:53:11.209Z,69.69
2022-11-07T01:54:11.211Z,69.89
2022-11-07T01:55:11.188Z,70.00
2022-11-07T01:56:11.179Z,69.89
2022-11-07T01:57:11.158Z,70.00
2022-11-07T01:58:11.171Z,69.89
2022-11-07T01:59:11.164Z,69.79
2022-11-07T02:00:11.126Z,69.59
2022-11-07T02:01:11.115Z,69.89
2022-11-07T02:02:11.351Z,69.89
2022-11-07T02:03:11.187Z,70.00
2022-11-07T02:04:11.126Z,70.00
2022-11-07T02:05:11.077Z,69.79
2022-11-07T02:06:11.059Z,69.89
2022-11-07T02:07:11.056Z,69.59
2022-11-07T02:08:11.068Z,69.69
2022-11-07T02:09:11.037Z,69.69
2022-11-07T02:10:11.054Z,69.48
2022-11-07T02:11:11.004Z,69.69
2022-11-07T02:12:10.996Z,69.69
2022-11-07T02:13:10.996Z,70.03
2022-11-07T02:14:10.972Z,69.79
2022-11-07T02:15:11.010Z,70.23
2022-11-07T02:16:10.949Z,70.23
2022-11-07T02:17:10.938Z,70.23
2022-11-07T02:18:10.941Z,70.03
2022-11-07T02:19:10.926Z,70.03
2022-11-07T02:20:10.928Z,70.13
2022-11-07T02:21:10.921Z,69.72
2022-11-07T02:22:10.883Z,69.69
2022-11-07T02:23:10.926Z,69.69
2022-11-07T02:24:10.863Z,69.82
2022-11-07T02:25:10.865Z,69.48
2022-11-07T02:26:10.867Z,69.72
2022-11-07T02:27:10.848Z,69.69
2022-11-07T02:28:10.820Z,69.69
2022-11-07T02:29:10.861Z,69.38
2022-11-07T02:30:10.797Z,69.59
2022-11-07T02:31:10.819Z,69.59
2022-11-07T02:32:10.787Z,69.59
2022-11-07T02:33:10.808Z,69.38
2022-11-07T02:34:10.775Z,69.69
2022-11-07T02:35:10.737Z,69.59
2022-11-07T02:36:10.747Z,69.59
2022-11-07T02:37:10.720Z,69.69
2022-11-07T02:38:10.746Z,69.48
2022-11-07T02:39:10.729Z,69.72
2022-11-07T02:40:10.695Z,69.42
2022-11-07T02:41:10.682Z,69.93
2022-11-07T02:42:10.680Z,69.72
2022-11-07T02:43:10.658Z,69.72
2022-11-07T02:44:10.665Z,69.42
2022-11-07T02:45:10.663Z,69.93
2022-11-07T02:46:10.621Z,69.62
2022-11-07T02:47:10.605Z,69.93
2022-11-07T02:48:10.606Z,69.82
2022-11-07T02:49:10.580Z,69.62
2022-11-07T02:50:10.607Z,69.72
2022-11-07T02:51:10.586Z,69.93
2022-11-07T02:52:10.568Z,70.03
2022-11-07T02:53:10.550Z,70.34
2022-11-07T02:54:10.528Z,70.34
2022-11-07T02:55:10.520Z,70.43
2022-11-07T02:56:10.653Z,70.10
2022-11-07T02:57:10.493Z,70.10
2022-11-07T02:58:10.483Z,70.10
2022-11-07T02:59:10.470Z,69.93
2022-11-07T03:00:10.553Z,69.69
2022-11-07T03:01:10.487Z,69.69
2022-11-07T03:02:10.601Z,69.89
2022-11-07T03:03:10.425Z,69.79
2022-11-07T03:04:10.467Z,69.79
2022-11-07T03:05:10.406Z,69.48
2022-11-07T03:06:10.415Z,69.59
2022-11-07T03:07:10.388Z,69.59
2022-11-07T03:08:10.392Z,69.59
2022-11-07T03:09:10.361Z,69.48
2022-11-07T03:10:10.450Z,69.28
2022-11-07T03:11:10.361Z,69.69
2022-11-07T03:12:10.327Z,69.59
2022-11-07T03:13:10.406Z,69.79
2022-11-07T03:14:10.340Z,69.48
2022-11-07T03:15:10.430Z,69.28
2022-11-07T03:16:10.293Z,69.28
2022-11-07T03:17:10.292Z,68.94
2022-11-07T03:18:10.264Z,69.07
2022-11-07T03:19:10.299Z,69.28
2022-11-07T03:20:10.238Z,69.04
2022-11-07T03:21:10.224Z,69.15
2022-11-07T03:22:10.217Z,68.97
2022-11-07T03:23:10.203Z,68.94
2022-11-07T03:24:10.245Z,68.94
2022-11-07T03:25:10.199Z,68.94
2022-11-07T03:26:10.176Z,68.74
2022-11-07T03:27:10.159Z,68.63
2022-11-07T03:28:10.156Z,68.94
2022-11-07T03:29:10.205Z,69.04
2022-11-07T03:30:10.146Z,69.01
2022-11-07T03:31:10.114Z,68.70
2022-11-07T03:32:10.118Z,68.70
2022-11-07T03:33:10.150Z,68.84
2022-11-07T03:34:10.092Z,68.70
2022-11-07T03:35:10.097Z,68.70
2022-11-07T03:36:10.065Z,68.40
2022-11-07T03:37:10.049Z,68.50
2022-11-07T03:38:10.039Z,68.40
2022-11-07T03:39:10.045Z,68.40
2022-11-07T03:40:10.057Z,68.40
2022-11-07T03:41:10.007Z,68.60
2022-11-07T03:42:10.012Z,68.70
2022-11-07T03:43:10.032Z,68.91
2022-11-07T03:44:09.973Z,68.91
2022-11-07T03:45:09.965Z,68.70
2022-11-07T03:46:09.957Z,68.60
2022-11-07T03:47:09.976Z,68.80
2022-11-07T03:48:09.943Z,69.01
2022-11-07T03:49:09.947Z,68.91
2022-11-07T03:50:09.906Z,69.08
2022-11-07T03:51:09.935Z,69.21
2022-11-07T03:52:09.883Z,68.80
2022-11-07T03:53:09.880Z,68.91
2022-11-07T03:54:09.874Z,68.77
2022-11-07T03:55:09.851Z,68.80
2022-11-07T03:56:09.874Z,69.21
2022-11-07T03:57:09.857Z,69.01
2022-11-07T03:58:09.820Z,69.29
2022-11-07T03:59:09.832Z,69.01
2022-11-07T04:00:09.817Z,69.01
2022-11-07T04:01:09.786Z,68.98
2022-11-07T04:02:09.910Z,68.98
2022-11-07T04:03:09.776Z,68.98
2022-11-07T04:04:09.752Z,69.38
2022-11-07T04:05:09.797Z,69.08
2022-11-07T04:06:09.734Z,69.29
2022-11-07T04:07:09.758Z,68.98
2022-11-07T04:08:09.709Z,68.98
2022-11-07T04:09:09.721Z,69.08
2022-11-07T04:10:09.688Z,69.08
2022-11-07T04:11:09.692Z,68.98
2022-11-07T04:12:09.773Z,69.18
2022-11-07T04:13:09.665Z,69.59
2022-11-07T04:14:09.643Z,69.38
2022-11-07T04:15:09.629Z,69.59
2022-11-07T04:16:13.590Z,69.29
2022-11-07T04:17:09.621Z,69.38
2022-11-07T04:18:09.595Z,69.59
2022-11-07T04:19:09.591Z,69.59
2022-11-07T04:20:09.574Z,69.49
2022-11-07T04:21:09.610Z,69.38
2022-11-07T04:22:09.583Z,69.73
2022-11-07T04:23:09.570Z,69.93
2022-11-07T04:24:09.529Z,70.20
2022-11-07T04:25:09.527Z,70.00
2022-11-07T04:26:09.516Z,70.23
2022-11-07T04:27:09.520Z,70.34
2022-11-07T04:28:09.605Z,70.64
2022-11-07T04:29:09.517Z,70.34
2022-11-07T04:30:09.465Z,71.15
2022-11-07T04:31:09.453Z,71.15
2022-11-07T04:32:09.475Z,70.88
2022-11-07T04:33:09.444Z,71.09
2022-11-07T04:34:09.437Z,71.15
2022-11-07T04:35:09.411Z,70.88
2022-11-07T04:36:09.403Z,71.19
2022-11-07T04:37:09.419Z,71.15
2022-11-07T04:38:09.405Z,71.15
2022-11-07T04:39:09.382Z,71.15
2022-11-07T04:40:09.366Z,71.19
2022-11-07T04:41:09.344Z,71.36
2022-11-07T04:42:09.358Z,71.36
2022-11-07T04:43:09.458Z,71.19
2022-11-07T04:44:09.327Z,71.50
2022-11-07T04:45:09.330Z,71.70
2022-11-07T04:46:09.300Z,71.80
2022-11-07T04:47:09.308Z,71.09
2022-11-07T04:48:09.293Z,71.91
2022-11-07T04:49:09.289Z,72.21
2022-11-07T04:50:09.252Z,71.91
2022-11-07T04:51:09.262Z,71.91
2022-11-07T04:52:09.223Z,72.11
2022-11-07T04:53:09.217Z,72.21
2022-11-07T04:54:09.229Z,71.50
2022-11-07T04:55:09.201Z,71.70
2022-11-07T04:56:09.200Z,71.39
2022-11-07T04:57:09.173Z,71.50
2022-11-07T04:58:09.160Z,72.24
2022-11-07T04:59:09.204Z,72.52
2022-11-07T05:00:09.155Z,72.34
2022-11-07T05:01:09.132Z,71.80
2022-11-07T05:02:09.228Z,71.91
2022-11-07T05:03:09.197Z,72.00
2022-11-07T05:04:09.110Z,72.11
2022-11-07T05:05:09.134Z,71.70
2022-11-07T05:06:09.075Z,71.91
2022-11-07T05:07:09.069Z,72.11
2022-11-07T05:08:09.079Z,71.80
2022-11-07T05:09:09.055Z,72.21
2022-11-07T05:10:12.131Z,72.21
2022-11-07T05:11:09.018Z,71.50
2022-11-07T05:12:09.006Z,71.70
2022-11-07T05:13:09.019Z,72.00
2022-11-07T05:14:09.009Z,71.59
2022-11-07T05:15:08.995Z,71.91
2022-11-07T05:16:09.002Z,71.50
2022-11-07T05:17:08.948Z,71.29
2022-11-07T05:18:08.939Z,71.56
2022-11-07T05:19:08.927Z,71.59
2022-11-07T05:20:08.939Z,71.80
2022-11-07T05:21:08.926Z,71.80
2022-11-07T05:22:08.921Z,71.39
2022-11-07T05:23:08.883Z,71.59
2022-11-07T05:24:08.875Z,71.50
2022-11-07T05:25:08.879Z,71.26
2022-11-07T05:26:08.858Z,71.59
2022-11-07T05:27:08.862Z,71.50
2022-11-07T05:28:08.875Z,71.70
2022-11-07T05:29:08.834Z,71.50
2022-11-07T05:30:08.813Z,71.50
2022-11-07T05:31:08.803Z,71.59
2022-11-07T05:32:08.810Z,71.91
2022-11-07T05:33:08.809Z,71.70
2022-11-07T05:34:14.383Z,71.59
2022-11-07T05:35:09.906Z,72.21
2022-11-07T05:36:08.748Z,71.70
2022-11-07T05:37:08.730Z,71.80
2022-11-07T05:38:08.735Z,72.00
2022-11-07T05:39:08.758Z,72.11
2022-11-07T05:40:08.697Z,72.31
2022-11-07T05:41:08.682Z,71.91
2022-11-07T05:42:08.703Z,72.00
2022-11-07T05:43:08.665Z,71.91
2022-11-07T05:44:08.663Z,72.55
2022-11-07T05:45:08.665Z,72.11
2022-11-07T05:46:08.647Z,72.11
2022-11-07T05:47:08.618Z,72.21
2022-11-07T05:48:08.640Z,71.94
2022-11-07T05:49:08.608Z,72.65
2022-11-07T05:50:08.638Z,72.45
2022-11-07T05:51:08.574Z,72.24
2022-11-07T05:52:08.559Z,72.96
2022-11-07T05:53:08.676Z,72.34
2022-11-07T05:54:08.566Z,72.65
2022-11-07T05:55:08.549Z,73.06
2022-11-07T05:56:08.548Z,72.34
2022-11-07T05:57:08.504Z,72.65
2022-11-07T05:58:08.496Z,72.75
2022-11-07T05:59:08.506Z,72.21
2022-11-07T06:00:08.479Z,72.62
2022-11-07T06:01:08.512Z,72.72
2022-11-07T06:02:08.614Z,71.94
2022-11-07T06:03:08.496Z,72.11
2022-11-07T06:04:08.554Z,72.00
2022-11-07T06:05:08.418Z,72.31
2022-11-07T06:06:08.413Z,72.52
2022-11-07T06:07:08.416Z,72.52
2022-11-07T06:08:08.397Z,72.11
2022-11-07T06:09:08.390Z,72.41
2022-11-07T06:10:08.392Z,72.31
2022-11-07T06:11:08.375Z,72.52
2022-11-07T06:12:08.354Z,72.21
2022-11-07T06:13:08.326Z,72.41
2022-11-07T06:14:08.330Z,72.11
2022-11-07T06:15:08.303Z,72.21
2022-11-07T06:16:08.795Z,71.91
2022-11-07T06:17:08.313Z,72.41
2022-11-07T06:18:08.288Z,71.91
2022-11-07T06:19:08.261Z,72.41
2022-11-07T06:20:08.281Z,72.11
2022-11-07T06:21:08.268Z,72.31
2022-11-07T06:22:08.245Z,72.21
2022-11-07T06:23:08.224Z,72.31
2022-11-07T06:24:13.905Z,72.21
2022-11-07T06:25:09.198Z,72.52
2022-11-07T06:26:08.203Z,73.03
2022-11-07T06:27:08.179Z,72.11
2022-11-07T06:28:08.189Z,72.92
2022-11-07T06:29:08.164Z,72.00
2022-11-07T06:30:08.161Z,72.92
2022-11-07T06:31:08.176Z,72.48
2022-11-07T06:32:08.116Z,72.31
2022-11-07T06:33:08.107Z,72.28
2022-11-07T06:34:08.115Z,72.89
2022-11-07T06:35:08.161Z,72.89
2022-11-07T06:36:08.092Z,72.69
2022-11-07T06:37:08.065Z,72.99
2022-11-07T06:38:08.061Z,72.99
2022-11-07T06:39:08.042Z,72.96
2022-11-07T06:40:08.037Z,72.17
2022-11-07T06:41:08.055Z,72.24
2022-11-07T06:42:08.006Z,72.34
2022-11-07T06:43:08.050Z,71.77
2022-11-07T06:44:08.018Z,72.04
2022-11-07T06:45:07.978Z,72.24
2022-11-07T06:46:07.984Z,72.55
2022-11-07T06:47:08.017Z,71.94
2022-11-07T06:48:07.944Z,72.31
2022-11-07T06:49:07.932Z,72.55
2022-11-07T06:50:07.919Z,72.04
2022-11-07T06:51:07.951Z,72.34
2022-11-07T06:52:07.929Z,72.45
2022-11-07T06:53:07.890Z,71.94
2022-11-07T06:54:07.903Z,72.04
2022-11-07T06:55:07.864Z,72.14
2022-11-07T06:56:07.851Z,72.14
2022-11-07T06:57:07.840Z,72.34
2022-11-07T06:58:07.855Z,71.53
2022-11-07T06:59:07.844Z,72.21
2022-11-07T07:00:07.810Z,72.11
2022-11-07T07:01:07.892Z,72.52
2022-11-07T07:02:07.819Z,72.24
2022-11-07T07:03:07.836Z,72.52
2022-11-07T07:04:07.784Z,72.31
2022-11-07T07:05:07.778Z,72.52
2022-11-07T07:06:07.739Z,72.00
2022-11-07T07:07:07.731Z,72.21
2022-11-07T07:08:07.829Z,72.21
2022-11-07T07:09:07.718Z,71.70
2022-11-07T07:10:07.712Z,72.34
2022-11-07T07:11:07.688Z,72.31
2022-11-07T07:12:07.722Z,72.11
2022-11-07T07:13:07.684Z,72.52
2022-11-07T07:14:11.642Z,72.31
2022-11-07T07:15:07.642Z,71.91
2022-11-07T07:16:07.641Z,72.21
2022-11-07T07:17:07.647Z,72.00
2022-11-07T07:18:07.681Z,71.91
2022-11-07T07:19:07.627Z,72.34
2022-11-07T07:20:07.723Z,72.96
2022-11-07T07:21:07.577Z,73.06
2022-11-07T07:22:07.580Z,73.03
2022-11-07T07:23:07.556Z,72.41
2022-11-07T07:24:07.670Z,72.11
2022-11-07T07:25:07.536Z,72.38
2022-11-07T07:26:07.530Z,72.00
2022-11-07T07:27:07.514Z,72.17
2022-11-07T07:28:07.531Z,72.00
2022-11-07T07:29:07.534Z,72.17
2022-11-07T07:30:07.475Z,72.21
2022-11-07T07:31:07.493Z,72.38
2022-11-07T07:32:07.474Z,72.38
2022-11-07T07:33:07.451Z,72.38
2022-11-07T07:34:07.449Z,71.77
2022-11-07T07:35:07.429Z,71.87
2022-11-07T07:36:07.434Z,71.97
2022-11-07T07:37:07.410Z,72.08
2022-11-07T07:38:07.419Z,71.56
2022-11-07T07:39:07.393Z,71.87
2022-11-07T07:40:07.480Z,71.94
2022-11-07T07:41:07.463Z,71.84
2022-11-07T07:42:07.346Z,71.43
2022-11-07T07:43:07.387Z,71.33
2022-11-07T07:44:07.334Z,71.84
2022-11-07T07:45:07.318Z,71.73
2022-11-07T07:46:07.332Z,71.77
2022-11-07T07:47:11.307Z,71.97
2022-11-07T07:48:07.281Z,72.17
2022-11-07T07:49:07.309Z,71.56
2022-11-07T07:50:07.267Z,72.28
2022-11-07T07:51:07.267Z,71.63
2022-11-07T07:52:07.247Z,72.24
2022-11-07T07:53:13.939Z,71.73
2022-11-07T07:54:07.253Z,71.94
2022-11-07T07:55:07.225Z,72.04
2022-11-07T07:56:07.316Z,72.14
2022-11-07T07:57:07.183Z,72.24
2022-11-07T07:58:07.192Z,72.55
2022-11-07T07:59:07.182Z,72.34
2022-11-07T08:00:07.151Z,71.94
2022-11-07T08:01:07.354Z,71.94
2022-11-07T08:02:07.201Z,71.73
2022-11-07T08:03:07.116Z,71.84
2022-11-07T08:04:07.110Z,71.84
2022-11-07T08:05:07.110Z,72.14
2022-11-07T08:06:07.079Z,72.01
2022-11-07T08:07:07.089Z,71.39
2022-11-07T08:08:07.057Z,72.04
2022-11-07T08:09:07.056Z,71.80
2022-11-07T08:10:34.886Z,71.63
2022-11-07T08:11:07.031Z,72.01
2022-11-07T08:12:07.142Z,71.70
2022-11-07T08:13:07.011Z,71.80
2022-11-07T08:14:06.992Z,71.80
2022-11-07T08:15:06.986Z,71.80
2022-11-07T08:16:06.981Z,72.24
2022-11-07T08:17:06.971Z,71.91
2022-11-07T08:18:06.948Z,71.70
2022-11-07T08:19:07.003Z,71.60
2022-11-07T08:20:06.938Z,71.70
2022-11-07T08:21:06.915Z,71.39
2022-11-07T08:22:06.935Z,71.50
2022-11-07T08:23:09.817Z,71.87
2022-11-07T08:24:06.883Z,71.70
2022-11-07T08:25:06.896Z,71.97
2022-11-07T08:26:06.885Z,72.28
2022-11-07T08:27:06.855Z,71.50
2022-11-07T08:28:06.977Z,72.01
2022-11-07T08:29:06.830Z,72.28
2022-11-07T08:30:06.814Z,71.56
2022-11-07T08:31:06.822Z,71.77
2022-11-07T08:32:06.796Z,71.87
2022-11-07T08:33:06.870Z,71.64
2022-11-07T08:34:06.959Z,71.23
2022-11-07T08:35:06.761Z,71.64
2022-11-07T08:36:06.749Z,71.16
2022-11-07T08:37:06.738Z,72.08
2022-11-07T08:38:06.734Z,71.87
2022-11-07T08:39:06.740Z,71.53
2022-11-07T08:40:06.748Z,71.43
2022-11-07T08:41:06.711Z,71.43
2022-11-07T08:42:06.684Z,71.43
2022-11-07T08:43:06.689Z,71.33
2022-11-07T08:44:06.696Z,71.33
2022-11-07T08:45:06.657Z,71.64
2022-11-07T08:46:06.666Z,71.84
2022-11-07T08:47:08.559Z,71.53
2022-11-07T08:48:06.624Z,70.89
2022-11-07T08:49:06.607Z,71.19
2022-11-07T08:50:06.614Z,71.19
2022-11-07T08:51:06.606Z,70.68
2022-11-07T08:52:06.577Z,70.99
2022-11-07T08:53:06.563Z,71.50
2022-11-07T08:54:06.552Z,71.19
2022-11-07T08:55:06.548Z,71.09
2022-11-07T08:56:06.549Z,70.89
2022-11-07T08:57:06.547Z,70.99
2022-11-07T08:58:06.507Z,71.19
2022-11-07T08:59:06.510Z,70.79
2022-11-07T09:00:06.521Z,71.16
2022-11-07T09:01:06.646Z,71.30
2022-11-07T09:04:06.566Z,70.99
2022-11-07T09:05:06.440Z,70.86
2022-11-07T09:06:06.418Z,71.50
2022-11-07T09:07:06.474Z,71.30
2022-11-07T09:08:06.419Z,71.30
2022-11-07T09:09:06.387Z,71.16
2022-11-07T09:10:06.373Z,70.65
2022-11-07T09:11:06.410Z,70.75
2022-11-07T09:12:06.396Z,70.75
2022-11-07T09:13:06.367Z,70.96
2022-11-07T09:14:06.372Z,70.82
2022-11-07T09:15:06.334Z,70.75
2022-11-07T09:16:06.327Z,70.72
2022-11-07T09:17:06.312Z,70.75
2022-11-07T09:18:06.297Z,71.26
2022-11-07T09:19:06.281Z,70.72
2022-11-07T09:20:06.263Z,70.42
2022-11-07T09:21:06.264Z,70.31
2022-11-07T09:22:06.250Z,69.98
2022-11-07T09:23:06.271Z,69.57
2022-11-07T09:24:06.232Z,69.67
2022-11-07T09:25:06.234Z,69.57
2022-11-07T09:26:06.305Z,69.74
2022-11-07T09:27:06.190Z,69.13
2022-11-07T09:28:06.179Z,68.83
2022-11-07T09:29:06.166Z,68.73
2022-11-07T09:30:06.175Z,68.93
2022-11-07T09:31:06.147Z,68.62
2022-11-07T09:32:30.571Z,68.70
2022-11-07T09:33:06.124Z,68.49
2022-11-07T09:34:06.110Z,68.19
2022-11-07T09:35:06.126Z,68.29
2022-11-07T09:36:06.102Z,67.98
2022-11-07T09:37:06.113Z,68.05
2022-11-07T09:38:06.063Z,67.78
2022-11-07T09:39:06.089Z,67.55
2022-11-07T09:40:06.044Z,67.44
2022-11-07T09:41:06.035Z,66.83
2022-11-07T09:42:06.040Z,67.44
2022-11-07T09:43:06.060Z,67.75
2022-11-07T09:44:06.012Z,67.55
2022-11-07T09:45:05.996Z,67.11
2022-11-07T09:46:05.977Z,67.11
2022-11-07T09:47:05.966Z,67.11
2022-11-07T09:48:05.996Z,66.80
2022-11-07T09:49:05.946Z,67.21
2022-11-07T09:50:05.939Z,66.30
2022-11-07T09:51:05.919Z,66.47
2022-11-07T09:52:05.926Z,66.19
2022-11-07T09:53:05.923Z,66.40
2022-11-07T09:54:05.889Z,66.60
2022-11-07T09:55:05.882Z,66.88
2022-11-07T09:56:05.897Z,66.50
2022-11-07T09:57:07.216Z,65.69
2022-11-07T09:58:05.851Z,66.19
2022-11-07T09:59:11.091Z,65.96
2022-11-07T10:00:05.852Z,66.27
2022-11-07T10:01:06.053Z,65.96
2022-11-07T10:02:05.854Z,66.16
2022-11-07T10:03:05.812Z,65.86
2022-11-07T10:05:06.778Z,65.66
2022-11-07T10:06:05.756Z,65.45
2022-11-07T10:07:05.741Z,66.19
2022-11-07T10:08:05.762Z,65.66
2022-11-07T10:09:05.723Z,65.83
2022-11-07T10:10:05.744Z,65.22
2022-11-07T10:11:05.698Z,64.92
2022-11-07T10:12:05.689Z,64.92
2022-11-07T10:13:05.686Z,64.11
2022-11-07T10:14:05.699Z,64.51
2022-11-07T10:15:05.671Z,64.51
2022-11-07T10:16:05.641Z,64.61
2022-11-07T10:17:05.635Z,65.02
2022-11-07T10:18:05.622Z,65.15
2022-11-07T10:19:05.628Z,64.82
2022-11-07T10:20:05.715Z,65.12
2022-11-07T10:21:31.297Z,64.61
2022-11-07T10:22:05.579Z,64.11
2022-11-07T10:23:05.630Z,64.82
2022-11-07T10:24:05.560Z,65.02
2022-11-07T10:25:05.543Z,64.82
2022-11-07T10:26:05.545Z,64.11
2022-11-07T10:27:05.550Z,64.21
2022-11-07T10:28:05.509Z,64.11
2022-11-07T10:29:05.509Z,64.01
2022-11-07T10:30:05.506Z,64.72
2022-11-07T10:31:05.521Z,64.51
2022-11-07T10:32:05.497Z,64.07
2022-11-07T10:33:05.454Z,64.38
2022-11-07T10:34:05.444Z,64.38
2022-11-07T10:35:05.446Z,64.41
2022-11-07T10:36:05.437Z,64.21
2022-11-07T10:37:05.426Z,64.48
2022-11-07T10:38:05.411Z,64.35
2022-11-07T10:39:05.427Z,64.07
2022-11-07T10:40:10.983Z,64.45
2022-11-07T10:41:05.367Z,64.58
2022-11-07T10:42:05.355Z,64.35
2022-11-07T10:43:05.403Z,64.25
2022-11-07T10:44:05.443Z,64.04
2022-11-07T10:45:05.335Z,63.75
2022-11-07T10:46:05.314Z,63.67
2022-11-07T10:47:05.318Z,64.21
2022-11-07T10:48:05.297Z,64.48
2022-11-07T10:49:05.310Z,64.38
2022-11-07T10:50:05.309Z,63.87
2022-11-07T10:51:05.290Z,64.04
2022-11-07T10:52:05.265Z,64.28
2022-11-07T10:53:05.241Z,64.28
2022-11-07T10:54:05.241Z,64.25
2022-11-07T10:55:05.236Z,63.95
2022-11-07T10:56:05.206Z,63.75
2022-11-07T10:57:05.204Z,63.95
2022-11-07T10:58:05.180Z,63.84
2022-11-07T10:59:05.175Z,64.04
2022-11-07T11:00:05.248Z,64.25
2022-11-07T11:01:05.249Z,64.15
2022-11-07T11:02:05.235Z,64.18
2022-11-07T11:03:05.124Z,63.98
2022-11-07T11:04:06.067Z,64.65
2022-11-07T11:05:05.188Z,63.75
2022-11-07T11:06:05.104Z,64.25
2022-11-07T11:07:05.077Z,64.42
2022-11-07T11:08:05.142Z,63.64
2022-11-07T11:09:05.143Z,63.75
2022-11-07T11:10:05.079Z,63.75
2022-11-07T11:11:05.034Z,64.04
2022-11-07T11:12:05.080Z,64.25
2022-11-07T11:13:05.011Z,64.22
2022-11-07T11:14:05.065Z,64.12
2022-11-07T11:15:05.026Z,64.12
2022-11-07T11:16:12.591Z,63.89
2022-11-07T11:17:04.994Z,64.22
2022-11-07T11:18:04.955Z,64.02
2022-11-07T11:19:04.991Z,63.75
2022-11-07T11:20:04.942Z,64.25
2022-11-07T11:21:04.931Z,64.22
2022-11-07T11:22:09.514Z,63.92
2022-11-07T11:23:04.910Z,64.12
2022-11-07T11:24:04.931Z,63.81
2022-11-07T11:25:04.888Z,64.02
2022-11-07T11:26:04.873Z,64.42
2022-11-07T11:27:04.884Z,63.92
2022-11-07T11:28:04.860Z,64.12
2022-11-07T11:29:04.872Z,64.02
2022-11-07T11:30:04.822Z,63.81
2022-11-07T11:31:04.812Z,63.81
2022-11-07T11:32:04.823Z,63.92
2022-11-07T11:33:04.788Z,63.61
2022-11-07T11:34:04.795Z,63.71
2022-11-07T11:35:04.801Z,63.71
2022-11-07T11:36:04.769Z,63.61
2022-11-07T11:37:04.743Z,63.61
2022-11-07T11:38:04.734Z,63.89
2022-11-07T11:39:04.726Z,63.51
2022-11-07T11:40:04.747Z,64.22
2022-11-07T11:41:10.306Z,64.02
2022-11-07T11:42:04.694Z,63.81
2022-11-07T11:43:04.677Z,63.61
2022-11-07T11:44:04.667Z,63.61
2022-11-07T11:45:04.675Z,63.92
2022-11-07T11:46:04.659Z,63.81
2022-11-07T11:47:04.635Z,63.92
2022-11-07T11:48:04.625Z,63.81
2022-11-07T11:49:04.635Z,63.81
2022-11-07T11:50:04.603Z,63.71
2022-11-07T11:51:04.600Z,64.02
2022-11-07T11:52:04.578Z,64.22
2022-11-07T11:53:04.597Z,64.32
2022-11-07T11:54:04.559Z,64.12
2022-11-07T11:55:04.555Z,63.89
2022-11-07T11:56:04.567Z,63.68
2022-11-07T11:57:04.538Z,63.78
2022-11-07T11:58:04.511Z,63.68
2022-11-07T11:59:04.505Z,63.89
2022-11-07T12:00:04.504Z,64.22
2022-11-07T12:01:04.498Z,63.78
2022-11-07T12:02:04.586Z,64.22
2022-11-07T12:03:04.463Z,64.12
2022-11-07T12:04:07.960Z,64.02
2022-11-07T12:05:04.457Z,64.22
2022-11-07T12:06:04.447Z,64.22
2022-11-07T12:07:04.413Z,64.12
2022-11-07T12:08:04.413Z,63.81
2022-11-07T12:09:04.414Z,64.35
2022-11-07T12:10:04.408Z,64.02
2022-11-07T12:11:04.379Z,64.42
2022-11-07T12:12:04.420Z,64.32
2022-11-07T12:13:04.349Z,64.02
2022-11-07T12:14:04.344Z,64.02
2022-11-07T12:15:04.349Z,64.04
2022-11-07T12:16:04.326Z,64.04
2022-11-07T12:17:04.327Z,64.42
2022-11-07T12:18:04.298Z,64.45
2022-11-07T12:19:04.289Z,64.02
2022-11-07T12:20:04.285Z,64.02
2022-11-07T12:21:04.289Z,64.55
2022-11-07T12:22:04.247Z,63.81
2022-11-07T12:23:04.249Z,64.04
2022-11-07T12:24:04.272Z,64.55
2022-11-07T12:25:04.230Z,64.15
2022-11-07T12:26:04.227Z,64.55
2022-11-07T12:27:04.223Z,64.04
2022-11-07T12:28:04.202Z,64.58
2022-11-07T12:29:04.191Z,64.35
2022-11-07T12:30:04.192Z,63.84
2022-11-07T12:31:04.175Z,64.25
2022-11-07T12:32:04.155Z,64.12
2022-11-07T12:33:04.162Z,63.61
2022-11-07T12:34:04.160Z,63.71
2022-11-07T12:35:04.105Z,64.12
2022-11-07T12:36:04.094Z,64.04
2022-11-07T12:37:04.092Z,64.25
2022-11-07T12:38:04.103Z,64.04
2022-11-07T12:39:04.109Z,63.71
2022-11-07T12:40:04.049Z,63.71
2022-11-07T12:41:04.041Z,64.45
2022-11-07T12:42:04.035Z,64.42
2022-11-07T12:43:04.151Z,64.22
2022-11-07T12:44:04.018Z,64.15
2022-11-07T12:45:04.025Z,64.12
2022-11-07T12:46:04.008Z,64.22
2022-11-07T12:47:03.979Z,63.81
2022-11-07T12:48:06.264Z,64.02
2022-11-07T12:49:04.133Z,63.84
2022-11-07T12:50:03.973Z,64.35
2022-11-07T12:51:03.929Z,64.52
2022-11-07T12:52:03.923Z,64.22
2022-11-07T12:53:03.924Z,63.61
2022-11-07T12:54:03.897Z,64.12
2022-11-07T12:55:03.941Z,64.42