createdAt,value
2019-04-28T00:01:34.418Z,9.30
2019-04-28T00:04:03.765Z,9.30
2019-04-28T00:06:33.178Z,9.30
2019-04-28T00:09:02.604Z,9.20
2019-04-28T00:11:32.483Z,9.20
2019-04-28T00:14:02.029Z,9.20
2019-04-28T00:16:31.434Z,9.20
2019-04-28T00:19:01.229Z,9.20
2019-04-28T00:21:54.210Z,9.20
2019-04-28T00:24:41.618Z,9.10
2019-04-28T00:27:13.688Z,9.10
2019-04-28T00:29:45.989Z,9.10
2019-04-28T00:32:20.945Z,9.10
2019-04-28T00:34:51.140Z,9.10
2019-04-28T00:37:28.194Z,9.20
2019-04-28T00:39:57.582Z,9.10
2019-04-28T00:42:26.947Z,9.10
2019-04-28T00:44:56.415Z,9.10
2019-04-28T00:47:25.782Z,9.10
2019-04-28T00:49:55.161Z,9.10
2019-04-28T00:52:24.593Z,9.10
2019-04-28T00:54:54.110Z,9.10
2019-04-28T00:57:23.623Z,9.10
2019-04-28T00:59:58.235Z,9.10
2019-04-28T01:02:43.036Z,9.10
2019-04-28T01:05:14.066Z,9.10
2019-04-28T01:07:43.455Z,9.00
2019-04-28T01:10:13.970Z,9.00
2019-04-28T01:12:46.365Z,9.00
2019-04-28T01:15:33.544Z,9.00
2019-04-28T01:18:10.443Z,9.10
2019-04-28T01:20:39.970Z,9.10
2019-04-28T01:23:10.352Z,9.10
2019-04-28T01:25:40.230Z,9.10
2019-04-28T01:28:09.904Z,9.10
2019-04-28T01:30:50.073Z,9.10
2019-04-28T01:33:26.175Z,9.10
2019-04-28T01:35:55.655Z,9.10
2019-04-28T01:38:25.033Z,9.10
2019-04-28T01:40:54.351Z,9.10
2019-04-28T01:43:23.758Z,9.10
2019-04-28T01:45:53.254Z,9.10
2019-04-28T01:48:22.653Z,9.10
2019-04-28T01:50:52.086Z,9.10
2019-04-28T01:53:21.475Z,9.20
2019-04-28T01:55:50.866Z,9.10
2019-04-28T01:58:20.568Z,9.20
2019-04-28T02:00:50.519Z,9.10
2019-04-28T02:03:20.695Z,9.10
2019-04-28T02:05:51.817Z,9.10
2019-04-28T02:08:21.210Z,9.10
2019-04-28T02:10:50.599Z,9.10
2019-04-28T02:13:20.052Z,9.10
2019-04-28T02:15:50.098Z,9.20
2019-04-28T02:18:20.004Z,9.10
2019-04-28T02:20:55.757Z,9.10
2019-04-28T02:23:29.899Z,9.20
2019-04-28T02:25:59.786Z,9.10
2019-04-28T02:28:29.563Z,9.10
2019-04-28T02:31:02.089Z,9.10
2019-04-28T02:33:31.236Z,9.10
2019-04-28T02:36:01.616Z,9.00
2019-04-28T02:38:34.090Z,9.10
2019-04-28T02:41:02.102Z,9.00
2019-04-28T02:43:31.498Z,9.10
2019-04-28T02:46:01.095Z,9.10
2019-04-28T02:48:31.138Z,9.00
2019-04-28T02:51:06.103Z,9.10
2019-04-28T02:53:43.464Z,9.10
2019-04-28T02:56:12.858Z,9.10
2019-04-28T02:58:42.250Z,9.10
2019-04-28T03:01:22.036Z,9.00
2019-04-28T03:03:42.734Z,9.00
2019-04-28T03:06:12.071Z,9.10
2019-04-28T03:08:41.498Z,9.00
2019-04-28T03:11:10.890Z,9.00
2019-04-28T03:13:41.105Z,9.00
2019-04-28T03:16:11.079Z,9.00
2019-04-28T03:18:41.257Z,9.00
2019-04-28T03:21:11.562Z,9.00
2019-04-28T03:23:41.264Z,9.00
2019-04-28T03:26:17.937Z,8.90
2019-04-28T03:29:01.766Z,8.90
2019-04-28T03:32:15.919Z,8.90
2019-04-28T03:34:43.608Z,9.00
2019-04-28T03:37:13.615Z,8.90
2019-04-28T03:39:44.115Z,8.90
2019-04-28T03:42:13.516Z,9.00
2019-04-28T03:44:42.906Z,8.90
2019-04-28T03:47:12.298Z,8.90
2019-04-28T03:49:43.307Z,8.90
2019-04-28T03:52:12.809Z,8.90
2019-04-28T03:54:42.198Z,8.80
2019-04-28T03:57:11.771Z,8.90
2019-04-28T03:59:43.564Z,8.90
2019-04-28T04:02:12.233Z,8.90
2019-04-28T04:04:41.759Z,8.80
2019-04-28T04:07:11.353Z,8.90
2019-04-28T04:10:02.944Z,8.90
2019-04-28T04:12:47.113Z,8.90
2019-04-28T04:15:54.873Z,8.90
2019-04-28T04:18:37.084Z,8.90
2019-04-28T04:21:06.619Z,8.90
2019-04-28T04:23:36.032Z,8.90
2019-04-28T04:26:05.419Z,8.90
2019-04-28T04:28:34.807Z,8.90
2019-04-28T04:31:04.478Z,8.90
2019-04-28T04:33:33.822Z,9.00
2019-04-28T04:36:05.461Z,9.00
2019-04-28T04:38:35.613Z,9.00
2019-04-28T04:41:07.436Z,9.00
2019-04-28T04:43:37.835Z,9.10
2019-04-28T04:46:22.122Z,9.10
2019-04-28T04:48:51.333Z,9.10
2019-04-28T04:51:21.723Z,9.10
2019-04-28T04:53:51.626Z,9.20
2019-04-28T04:56:21.622Z,9.20
2019-04-28T04:58:51.808Z,9.30
2019-04-28T05:01:55.178Z,9.30
2019-04-28T05:04:47.600Z,9.40
2019-04-28T05:07:17.016Z,9.40
2019-04-28T05:09:46.367Z,9.40
2019-04-28T05:12:15.758Z,9.50
2019-04-28T05:14:49.371Z,9.50
2019-04-28T05:17:20.442Z,9.60
2019-04-28T05:19:50.261Z,9.60
2019-04-28T05:22:21.249Z,9.70
2019-04-28T05:25:12.598Z,9.70
2019-04-28T05:27:42.534Z,9.80
2019-04-28T05:30:14.117Z,9.90
2019-04-28T05:32:49.500Z,9.90
2019-04-28T05:35:17.461Z,10.00
2019-04-28T05:37:49.400Z,10.00
2019-04-28T05:40:20.577Z,10.10
2019-04-28T05:43:00.773Z,10.10
2019-04-28T05:45:32.230Z,10.20
2019-04-28T05:48:01.973Z,10.30
2019-04-28T05:50:42.693Z,10.30
2019-04-28T05:53:21.744Z,10.40
2019-04-28T05:55:56.062Z,10.40
2019-04-28T05:58:47.468Z,10.40
2019-04-28T06:01:30.446Z,10.40
2019-04-28T06:04:00.894Z,10.50
2019-04-28T06:06:33.781Z,10.50
2019-04-28T06:09:10.236Z,10.40
2019-04-28T06:11:41.153Z,10.40
2019-04-28T06:14:10.456Z,10.50
2019-04-28T06:16:40.618Z,10.50
2019-04-28T06:19:10.468Z,10.50
2019-04-28T06:21:39.809Z,10.50
2019-04-28T06:24:09.251Z,10.50
2019-04-28T06:26:38.705Z,10.60
2019-04-28T06:29:08.090Z,10.70
2019-04-28T06:31:37.541Z,10.70
2019-04-28T06:34:06.862Z,10.80
2019-04-28T06:36:36.278Z,10.80
2019-04-28T06:39:08.244Z,10.90
2019-04-28T06:41:37.622Z,10.90
2019-04-28T06:44:07.020Z,10.90
2019-04-28T06:46:36.429Z,10.90
2019-04-28T06:49:05.714Z,10.90
2019-04-28T06:51:35.101Z,10.90
2019-04-28T06:54:04.736Z,10.90
2019-04-28T06:56:34.118Z,11.00
2019-04-28T06:59:03.666Z,11.00
2019-04-28T07:01:33.090Z,11.00
2019-04-28T07:04:02.485Z,10.90
2019-04-28T07:06:31.871Z,11.00
2019-04-28T07:09:01.327Z,11.00
2019-04-28T07:11:30.729Z,11.00
2019-04-28T07:14:00.030Z,11.00
2019-04-28T07:16:29.381Z,11.00
2019-04-28T07:18:58.790Z,10.90
2019-04-28T07:21:35.722Z,10.90
2019-04-28T07:24:05.141Z,10.90
2019-04-28T07:26:34.545Z,11.00
2019-04-28T07:29:04.012Z,11.00
2019-04-28T07:31:33.494Z,11.00
2019-04-28T07:34:03.115Z,11.00
2019-04-28T07:36:32.496Z,11.00
2019-04-28T07:39:01.894Z,11.10
2019-04-28T07:41:31.373Z,11.00
2019-04-28T07:44:00.793Z,11.10
2019-04-28T07:46:30.185Z,11.10
2019-04-28T07:49:00.810Z,11.20
2019-04-28T07:51:40.262Z,11.20
2019-04-28T07:54:11.541Z,11.20
2019-04-28T07:56:42.043Z,11.20
2019-04-28T07:59:11.498Z,11.20
2019-04-28T08:01:40.894Z,11.20
2019-04-28T08:04:10.282Z,11.30
2019-04-28T08:06:39.729Z,11.40
2019-04-28T08:09:12.849Z,11.50
2019-04-28T08:11:42.206Z,11.60
2019-04-28T08:14:11.669Z,11.70
2019-04-28T08:16:41.047Z,11.70
2019-04-28T08:19:10.463Z,11.90
2019-04-28T08:21:40.013Z,11.90
2019-04-28T08:24:09.458Z,12.10
2019-04-28T08:26:38.913Z,12.20
2019-04-28T08:29:08.485Z,12.30
2019-04-28T08:31:54.714Z,12.40
2019-04-28T08:34:24.098Z,12.50
2019-04-28T08:36:53.541Z,12.60
2019-04-28T08:39:25.050Z,12.60
2019-04-28T08:41:53.986Z,12.60
2019-04-28T08:44:23.406Z,12.60
2019-04-28T08:46:52.961Z,12.60
2019-04-28T08:49:22.383Z,12.50
2019-04-28T08:51:51.862Z,12.60
2019-04-28T08:54:21.462Z,12.60
2019-04-28T08:56:50.989Z,12.60
2019-04-28T08:59:20.450Z,12.60
2019-04-28T09:01:49.895Z,12.60
2019-04-28T09:04:19.278Z,12.80
2019-04-28T09:06:48.706Z,12.90
2019-04-28T09:09:18.270Z,12.90
2019-04-28T09:11:47.673Z,12.90
2019-04-28T09:14:17.453Z,12.80
2019-04-28T09:16:46.901Z,12.70
2019-04-28T09:19:16.300Z,12.70
2019-04-28T09:21:45.669Z,12.60
2019-04-28T09:24:15.094Z,12.70
2019-04-28T09:26:44.494Z,12.80
2019-04-28T09:29:13.878Z,12.90
2019-04-28T09:31:43.287Z,12.80
2019-04-28T09:34:12.694Z,12.80
2019-04-28T09:36:42.071Z,12.70
2019-04-28T09:39:13.070Z,12.70
2019-04-28T09:41:47.426Z,12.70
2019-04-28T09:44:18.425Z,12.70
2019-04-28T09:46:48.560Z,12.70
2019-04-28T09:49:18.025Z,12.60
2019-04-28T09:51:47.494Z,12.50
2019-04-28T09:54:16.906Z,12.50
2019-04-28T09:56:56.497Z,12.50
2019-04-28T09:59:17.425Z,12.50
2019-04-28T10:01:46.833Z,12.50
2019-04-28T10:04:16.276Z,12.50
2019-04-28T10:06:45.666Z,12.40
2019-04-28T10:09:15.181Z,12.40
2019-04-28T10:11:44.561Z,12.50
2019-04-28T10:14:14.059Z,12.60
2019-04-28T10:16:52.102Z,12.70
2019-04-28T10:19:21.577Z,12.70
2019-04-28T10:21:50.996Z,12.70
2019-04-28T10:24:20.408Z,12.70
2019-04-28T10:26:50.045Z,12.70
2019-04-28T10:29:19.577Z,12.80
2019-04-28T10:31:49.055Z,13.00
2019-04-28T10:34:18.543Z,13.30
2019-04-28T10:36:47.961Z,13.50
2019-04-28T10:39:31.157Z,13.70
2019-04-28T10:42:00.652Z,13.90
2019-04-28T10:44:32.003Z,14.10
2019-04-28T10:47:01.388Z,14.20
2019-04-28T10:49:31.670Z,14.30
2019-04-28T10:52:01.081Z,14.40
2019-04-28T10:54:30.485Z,14.50
2019-04-28T10:56:59.793Z,14.40
2019-04-28T10:59:29.205Z,14.30
2019-04-28T11:01:58.635Z,14.30
2019-04-28T11:04:43.662Z,14.20
2019-04-28T11:07:13.602Z,14.10
2019-04-28T11:09:47.077Z,14.10
2019-04-28T11:12:24.598Z,14.00
2019-04-28T11:14:53.983Z,13.90
2019-04-28T11:17:24.570Z,13.80
2019-04-28T11:19:54.022Z,13.60
2019-04-28T11:22:23.406Z,13.50
2019-04-28T11:24:52.860Z,13.40
2019-04-28T11:27:22.295Z,13.30
2019-04-28T11:29:51.731Z,13.30
2019-04-28T11:32:21.161Z,13.30
2019-04-28T11:35:02.322Z,13.30
2019-04-28T11:37:31.729Z,13.30
2019-04-28T11:40:01.040Z,13.40
2019-04-28T11:42:30.422Z,13.50
2019-04-28T11:44:59.816Z,13.50
2019-04-28T11:47:29.221Z,13.50
2019-04-28T11:49:58.616Z,13.50
2019-04-28T11:52:28.035Z,13.50
2019-04-28T11:54:57.498Z,13.50
2019-04-28T11:57:26.958Z,13.40
2019-04-28T11:59:56.843Z,13.40
2019-04-28T12:02:26.298Z,13.50
2019-04-28T12:04:57.298Z,13.50
2019-04-28T12:07:27.052Z,13.60
2019-04-28T12:10:05.873Z,13.50
2019-04-28T12:13:10.094Z,13.50
2019-04-28T12:16:00.918Z,13.40
2019-04-28T12:18:48.041Z,13.30
2019-04-28T12:21:17.549Z,13.30
2019-04-28T12:23:46.958Z,13.40
2019-04-28T12:26:16.358Z,13.60
2019-04-28T12:28:45.816Z,13.80
2019-04-28T12:31:15.287Z,13.90
2019-04-28T12:33:44.707Z,13.90
2019-04-28T12:36:14.250Z,13.90
2019-04-28T12:38:43.670Z,13.90
2019-04-28T12:41:13.075Z,13.90
2019-04-28T12:43:42.553Z,13.90
2019-04-28T12:46:11.953Z,13.90
2019-04-28T12:48:41.268Z,14.00
2019-04-28T12:51:10.873Z,14.00
2019-04-28T12:53:40.266Z,14.10
2019-04-28T12:56:09.692Z,14.20
2019-04-28T12:58:39.158Z,14.30
2019-04-28T13:01:36.654Z,14.30
2019-04-28T13:04:17.531Z,14.30
2019-04-28T13:07:02.401Z,14.20
2019-04-28T13:09:31.842Z,14.10
2019-04-28T13:12:01.414Z,14.00
2019-04-28T13:14:30.894Z,13.90
2019-04-28T13:17:00.286Z,13.80
2019-04-28T13:19:29.761Z,13.70
2019-04-28T13:21:59.185Z,13.70
2019-04-28T13:24:29.738Z,13.70
2019-04-28T13:26:59.108Z,13.60
2019-04-28T13:29:28.482Z,13.60
2019-04-28T13:31:57.951Z,13.50
2019-04-28T13:34:28.971Z,13.40
2019-04-28T13:36:58.429Z,13.40
2019-04-28T13:39:39.354Z,13.40
2019-04-28T13:42:08.887Z,13.30
2019-04-28T13:44:54.675Z,13.20
2019-04-28T13:47:24.074Z,13.20
2019-04-28T13:49:56.984Z,13.10
2019-04-28T13:52:26.646Z,13.10
2019-04-28T13:55:05.670Z,13.10
2019-04-28T13:57:35.454Z,13.00
2019-04-28T14:00:08.401Z,13.00
2019-04-28T14:02:52.677Z,13.10
2019-04-28T14:05:33.199Z,13.20
2019-04-28T14:08:02.941Z,13.30
2019-04-28T14:10:34.059Z,13.40
2019-04-28T14:13:03.755Z,13.40
2019-04-28T14:15:33.509Z,13.50
2019-04-28T14:18:02.965Z,13.60
2019-04-28T14:20:32.351Z,13.70
2019-04-28T14:23:01.733Z,13.80
2019-04-28T14:25:31.134Z,13.80
2019-04-28T14:28:00.539Z,13.90
2019-04-28T14:30:29.930Z,14.00
2019-04-28T14:32:59.410Z,14.00
2019-04-28T14:35:28.822Z,14.00
2019-04-28T14:37:58.274Z,14.00
2019-04-28T14:40:27.673Z,14.00
2019-04-28T14:42:57.303Z,14.10
2019-04-28T14:45:26.696Z,14.10
2019-04-28T14:47:56.315Z,14.10
2019-04-28T14:50:25.759Z,14.10
2019-04-28T14:52:55.398Z,14.00
2019-04-28T14:55:24.811Z,14.00
2019-04-28T14:57:54.182Z,13.90
2019-04-28T15:00:29.099Z,13.80
2019-04-28T15:03:02.633Z,13.60
2019-04-28T15:05:44.029Z,13.60
2019-04-28T15:08:29.019Z,13.50
2019-04-28T15:11:17.461Z,13.50
2019-04-28T15:13:46.889Z,13.40
2019-04-28T15:16:16.352Z,13.30
2019-04-28T15:18:45.778Z,13.30
2019-04-28T15:21:15.170Z,13.20
2019-04-28T15:23:44.643Z,13.20
2019-04-28T15:26:14.021Z,13.10
2019-04-28T15:28:43.445Z,13.00
2019-04-28T15:31:12.895Z,13.00
2019-04-28T15:33:42.440Z,12.90
2019-04-28T15:36:11.862Z,12.90
2019-04-28T15:38:41.325Z,12.70
2019-04-28T15:41:21.551Z,12.70
2019-04-28T15:43:41.785Z,12.60
2019-04-28T15:46:11.133Z,12.60
2019-04-28T15:48:40.583Z,12.50
2019-04-28T15:51:10.109Z,12.50
2019-04-28T15:53:39.480Z,12.50
2019-04-28T15:56:21.691Z,12.50
2019-04-28T15:58:51.315Z,12.50
2019-04-28T16:01:20.735Z,12.60
2019-04-28T16:03:50.158Z,12.60
2019-04-28T16:06:19.606Z,12.50
2019-04-28T16:08:49.011Z,12.50
2019-04-28T16:11:20.676Z,12.50
2019-04-28T16:13:50.110Z,12.50
2019-04-28T16:16:19.591Z,12.40
2019-04-28T16:18:49.096Z,12.30
2019-04-28T16:21:18.473Z,12.30
2019-04-28T16:23:47.845Z,12.20
2019-04-28T16:26:17.248Z,12.20
2019-04-28T16:28:46.679Z,12.10
2019-04-28T16:31:16.046Z,12.20
2019-04-28T16:33:45.482Z,12.10
2019-04-28T16:36:17.865Z,12.00
2019-04-28T16:38:46.710Z,12.00
2019-04-28T16:41:32.355Z,11.90
2019-04-28T16:44:16.768Z,11.90
2019-04-28T16:46:46.230Z,11.90
2019-04-28T16:49:15.789Z,11.90
2019-04-28T16:51:45.500Z,11.80
2019-04-28T16:54:25.297Z,11.80
2019-04-28T16:57:28.596Z,11.80
2019-04-28T17:00:06.914Z,11.80
2019-04-28T17:02:41.003Z,11.80
2019-04-28T17:05:11.064Z,11.80
2019-04-28T17:07:51.999Z,11.70
2019-04-28T17:10:12.025Z,11.70
2019-04-28T17:12:41.486Z,11.70
2019-04-28T17:15:11.309Z,11.70
2019-04-28T17:17:41.145Z,11.70
2019-04-28T17:20:10.955Z,11.70
2019-04-28T17:22:40.506Z,11.70
2019-04-28T17:25:09.969Z,11.70
2019-04-28T17:27:39.591Z,11.70
2019-04-28T17:30:10.450Z,11.70
2019-04-28T17:32:39.998Z,11.60
2019-04-28T17:35:09.546Z,11.60
2019-04-28T17:37:38.938Z,11.60
2019-04-28T17:40:08.503Z,11.60
2019-04-28T17:42:37.906Z,11.60
2019-04-28T17:45:07.595Z,11.60
2019-04-28T17:47:37.077Z,11.50
2019-04-28T17:50:07.541Z,11.50
2019-04-28T17:52:36.959Z,11.50
2019-04-28T17:55:06.703Z,11.50
2019-04-28T17:57:36.111Z,11.40
2019-04-28T18:00:12.881Z,11.40
2019-04-28T18:03:01.886Z,11.40
2019-04-28T18:05:39.183Z,11.30
2019-04-28T18:08:20.527Z,11.20
2019-04-28T18:10:39.650Z,11.20
2019-04-28T18:13:09.150Z,11.20
2019-04-28T18:15:52.141Z,11.20
2019-04-28T18:18:29.549Z,11.10
2019-04-28T18:20:59.173Z,11.10
2019-04-28T18:23:28.477Z,11.00
2019-04-28T18:25:57.996Z,11.00
2019-04-28T18:28:27.554Z,11.00
2019-04-28T18:31:05.178Z,10.90
2019-04-28T18:34:05.726Z,10.90
2019-04-28T18:36:42.052Z,10.90
2019-04-28T18:39:28.950Z,10.90
2019-04-28T18:42:14.811Z,10.80
2019-04-28T18:44:44.557Z,10.80
2019-04-28T18:47:14.029Z,10.80
2019-04-28T18:49:43.534Z,10.80
2019-04-28T18:52:12.954Z,10.80
2019-04-28T18:54:42.326Z,10.80
2019-04-28T18:57:11.906Z,10.80
2019-04-28T18:59:41.301Z,10.80
2019-04-28T19:02:16.429Z,10.80
2019-04-28T19:04:45.833Z,10.80
2019-04-28T19:07:18.551Z,10.80
2019-04-28T19:10:09.050Z,10.70
2019-04-28T19:12:46.386Z,10.70
2019-04-28T19:15:52.797Z,10.70
2019-04-28T19:18:27.881Z,10.70
2019-04-28T19:20:57.457Z,10.70
2019-04-28T19:23:26.920Z,10.70
2019-04-28T19:25:56.293Z,10.70
2019-04-28T19:28:25.761Z,10.70
2019-04-28T19:30:55.284Z,10.70
2019-04-28T19:33:24.618Z,10.70
2019-04-28T19:35:54.194Z,10.70
2019-04-28T19:38:23.581Z,10.70
2019-04-28T19:40:52.986Z,10.70
2019-04-28T19:43:22.627Z,10.70
2019-04-28T19:45:53.570Z,10.70
2019-04-28T19:48:24.230Z,10.70
2019-04-28T19:50:53.649Z,10.60
2019-04-28T19:53:23.023Z,10.60
2019-04-28T19:56:07.182Z,10.60
2019-04-28T19:58:41.308Z,10.60
2019-04-28T20:01:18.982Z,10.60
2019-04-28T20:03:48.412Z,10.60
2019-04-28T20:06:17.807Z,10.60
2019-04-28T20:08:47.261Z,10.60
2019-04-28T20:11:16.634Z,10.60
2019-04-28T20:13:46.097Z,10.50
2019-04-28T20:16:15.627Z,10.50
2019-04-28T20:18:44.981Z,10.50
2019-04-28T20:21:14.397Z,10.50
2019-04-28T20:23:43.809Z,10.50
2019-04-28T20:26:13.274Z,10.50
2019-04-28T20:28:42.672Z,10.50
2019-04-28T20:31:12.290Z,10.50
2019-04-28T20:33:41.936Z,10.50
2019-04-28T20:36:22.737Z,10.50
2019-04-28T20:38:55.711Z,10.50
2019-04-28T20:41:27.339Z,10.50
2019-04-28T20:43:57.853Z,10.50
2019-04-28T20:46:27.217Z,10.50
2019-04-28T20:48:56.704Z,10.50
2019-04-28T20:51:26.083Z,10.50
2019-04-28T20:53:55.623Z,10.50
2019-04-28T20:56:25.233Z,10.50
2019-04-28T20:58:54.711Z,10.50
2019-04-28T21:01:24.117Z,10.50
2019-04-28T21:03:53.449Z,10.50
2019-04-28T21:06:23.293Z,10.50
2019-04-28T21:08:52.789Z,10.50
2019-04-28T21:11:22.108Z,10.50
2019-04-28T21:13:51.486Z,10.50
2019-04-28T21:16:20.999Z,10.50
2019-04-28T21:18:50.644Z,10.50
2019-04-28T21:21:20.084Z,10.50
2019-04-28T21:23:49.521Z,10.50
2019-04-28T21:26:18.978Z,10.50
2019-04-28T21:28:48.590Z,10.50
2019-04-28T21:31:19.128Z,10.50
2019-04-28T21:33:48.630Z,10.50
2019-04-28T21:36:18.029Z,10.50
2019-04-28T21:38:50.064Z,10.50
2019-04-28T21:41:19.442Z,10.50
2019-04-28T21:43:58.162Z,10.50
2019-04-28T21:46:41.859Z,10.50
2019-04-28T21:49:23.958Z,10.50
2019-04-28T21:51:53.518Z,10.50
2019-04-28T21:54:22.818Z,10.50
2019-04-28T21:56:52.232Z,10.50
2019-04-28T21:59:21.629Z,10.50
2019-04-28T22:01:51.145Z,10.50
2019-04-28T22:04:20.751Z,10.50
2019-04-28T22:06:50.137Z,10.50
2019-04-28T22:09:19.544Z,10.50
2019-04-28T22:11:48.956Z,10.50
2019-04-28T22:14:18.337Z,10.50
2019-04-28T22:16:47.711Z,10.50
2019-04-28T22:19:17.204Z,10.50
2019-04-28T22:21:46.595Z,10.50
2019-04-28T22:24:21.419Z,10.50
2019-04-28T22:26:52.603Z,10.40
2019-04-28T22:29:22.095Z,10.50
2019-04-28T22:31:51.797Z,10.40
2019-04-28T22:34:21.169Z,10.50
2019-04-28T22:36:50.549Z,10.50
2019-04-28T22:39:20.109Z,10.50
2019-04-28T22:41:49.530Z,10.50
2019-04-28T22:44:18.909Z,10.50
2019-04-28T22:46:48.317Z,10.50
2019-04-28T22:49:17.691Z,10.50
2019-04-28T22:51:47.094Z,10.50
2019-04-28T22:54:34.978Z,10.40
2019-04-28T22:57:23.281Z,10.50
2019-04-28T22:59:52.821Z,10.50
2019-04-28T23:02:22.234Z,10.40
2019-04-28T23:05:02.387Z,10.40
2019-04-28T23:07:31.809Z,10.40
2019-04-28T23:10:01.214Z,10.40
2019-04-28T23:12:30.654Z,10.40
2019-04-28T23:15:00.081Z,10.40
2019-04-28T23:17:29.478Z,10.40
2019-04-28T23:19:59.001Z,10.40
2019-04-28T23:22:47.081Z,10.40
2019-04-28T23:25:14.245Z,10.40
2019-04-28T23:27:43.706Z,10.40
2019-04-28T23:30:14.554Z,10.40
2019-04-28T23:32:43.946Z,10.40
2019-04-28T23:35:13.439Z,10.40
2019-04-28T23:37:42.882Z,10.30
2019-04-28T23:40:14.226Z,10.30
2019-04-28T23:42:49.349Z,10.30
2019-04-28T23:45:18.802Z,10.30
2019-04-28T23:47:48.194Z,10.30
2019-04-28T23:50:19.802Z,10.20
2019-04-28T23:52:55.660Z,10.20
2019-04-28T23:55:26.098Z,10.10
2019-04-28T23:57:55.518Z,10.10
