createdAt,value
2023-06-16T00:00:03.435Z,6.52
2023-06-16T00:01:03.393Z,8.07
2023-06-16T00:02:03.394Z,7.54
2023-06-16T00:03:03.436Z,7.06
2023-06-16T00:04:03.413Z,7.80
2023-06-16T00:05:03.363Z,7.20
2023-06-16T00:06:03.366Z,7.63
2023-06-16T00:07:03.369Z,7.15
2023-06-16T00:08:03.422Z,7.42
2023-06-16T00:09:03.345Z,7.60
2023-06-16T00:10:03.333Z,7.18
2023-06-16T00:11:03.332Z,7.32
2023-06-16T00:12:03.329Z,6.87
2023-06-16T00:13:03.331Z,7.47
2023-06-16T00:14:03.312Z,8.12
2023-06-16T00:15:03.322Z,7.68
2023-06-16T00:16:03.302Z,6.70
2023-06-16T00:17:03.292Z,7.01
2023-06-16T00:18:03.339Z,7.75
2023-06-16T00:19:03.280Z,6.95
2023-06-16T00:20:03.282Z,7.00
2023-06-16T00:21:03.278Z,7.17
2023-06-16T00:22:03.267Z,6.53
2023-06-16T00:23:03.345Z,7.10
2023-06-16T00:24:03.293Z,7.51
2023-06-16T00:25:03.260Z,6.33
2023-06-16T00:26:03.267Z,7.70
2023-06-16T00:27:03.265Z,7.31
2023-06-16T00:28:03.276Z,7.47
2023-06-16T00:29:03.295Z,6.90
2023-06-16T00:30:03.335Z,7.02
2023-06-16T00:31:03.285Z,7.05
2023-06-16T00:32:03.293Z,7.25
2023-06-16T00:33:03.369Z,7.19
2023-06-16T00:34:03.337Z,7.26
2023-06-16T00:35:03.319Z,7.63
2023-06-16T00:36:03.326Z,7.16
2023-06-16T00:37:03.395Z,6.96
2023-06-16T00:38:03.337Z,7.29
2023-06-16T00:39:03.356Z,7.35
2023-06-16T00:40:03.383Z,7.30
2023-06-16T00:41:03.352Z,7.01
2023-06-16T00:42:03.366Z,7.11
2023-06-16T00:43:03.405Z,6.83
2023-06-16T00:44:03.383Z,7.13
2023-06-16T00:45:03.391Z,7.72
2023-06-16T00:46:03.380Z,6.68
2023-06-16T00:47:03.412Z,6.84
2023-06-16T00:48:03.476Z,7.05
2023-06-16T00:49:03.464Z,6.59
2023-06-16T00:50:03.445Z,6.61
2023-06-16T00:51:03.566Z,7.74
2023-06-16T00:52:03.493Z,7.50
2023-06-16T00:53:03.429Z,7.83
2023-06-16T00:54:03.437Z,7.05
2023-06-16T00:55:03.443Z,7.09
2023-06-16T00:56:03.564Z,7.23
2023-06-16T00:57:03.460Z,7.16
2023-06-16T00:58:03.478Z,7.42
2023-06-16T00:59:03.531Z,7.08
2023-06-16T01:00:03.494Z,6.77
2023-06-16T01:01:03.572Z,7.60
2023-06-16T01:02:03.589Z,6.82
2023-06-16T01:03:03.583Z,7.21
2023-06-16T01:04:03.519Z,7.66
2023-06-16T01:05:03.535Z,7.14
2023-06-16T01:06:03.533Z,7.52
2023-06-16T01:07:03.530Z,7.09
2023-06-16T01:08:03.598Z,6.66
2023-06-16T01:09:03.551Z,7.62
2023-06-16T01:10:03.558Z,7.63
2023-06-16T01:11:03.561Z,7.28
2023-06-16T01:12:03.566Z,7.60
2023-06-16T01:13:03.582Z,7.44
2023-06-16T01:14:03.589Z,7.74
2023-06-16T01:15:03.588Z,7.36
2023-06-16T01:16:03.624Z,7.49
2023-06-16T01:17:03.634Z,7.48
2023-06-16T01:18:03.664Z,7.22
2023-06-16T01:19:04.074Z,7.21
2023-06-16T01:20:03.666Z,8.01
2023-06-16T01:21:03.629Z,7.00
2023-06-16T01:22:03.642Z,6.31
2023-06-16T01:23:03.639Z,7.09
2023-06-16T01:24:03.782Z,7.11
2023-06-16T01:25:03.666Z,7.29
2023-06-16T01:26:03.672Z,7.20
2023-06-16T01:27:03.671Z,6.94
2023-06-16T01:28:03.695Z,6.82
2023-06-16T01:29:03.688Z,6.97
2023-06-16T01:30:03.699Z,7.43
2023-06-16T01:31:03.718Z,7.43
2023-06-16T01:32:03.731Z,7.91
2023-06-16T01:33:03.785Z,6.97
2023-06-16T01:34:03.800Z,6.81
2023-06-16T01:35:03.740Z,7.69
2023-06-16T01:36:03.752Z,7.12
2023-06-16T01:37:03.750Z,7.39
2023-06-16T01:38:03.757Z,7.39
2023-06-16T01:39:03.767Z,7.19
2023-06-16T01:40:03.768Z,7.48
2023-06-16T01:41:03.774Z,7.67
2023-06-16T01:42:03.859Z,7.48
2023-06-16T01:43:03.787Z,6.85
2023-06-16T01:44:03.803Z,7.21
2023-06-16T01:45:03.885Z,7.41
2023-06-16T01:46:03.984Z,7.39
2023-06-16T01:47:03.974Z,7.49
2023-06-16T01:48:03.885Z,6.84
2023-06-16T01:49:03.853Z,6.99
2023-06-16T01:50:03.838Z,6.94
2023-06-16T01:51:03.939Z,7.40
2023-06-16T01:52:03.869Z,6.47
2023-06-16T01:53:03.945Z,7.00
2023-06-16T01:54:03.897Z,7.36
2023-06-16T01:55:03.867Z,6.95
2023-06-16T01:56:03.882Z,6.41
2023-06-16T01:57:03.875Z,6.92
2023-06-16T01:58:03.896Z,7.14
2023-06-16T01:59:03.903Z,6.79
2023-06-16T02:00:03.905Z,6.72
2023-06-16T02:01:03.893Z,7.18
2023-06-16T02:02:03.902Z,6.98
2023-06-16T02:03:04.026Z,7.02
2023-06-16T02:04:03.952Z,7.48
2023-06-16T02:05:03.919Z,7.67
2023-06-16T02:06:03.922Z,6.92
2023-06-16T02:07:03.935Z,7.37
2023-06-16T02:08:03.949Z,6.97
2023-06-16T02:09:03.953Z,7.50
2023-06-16T02:10:03.944Z,7.08
2023-06-16T02:11:03.957Z,7.44
2023-06-16T02:12:03.951Z,6.57
2023-06-16T02:13:03.954Z,6.89
2023-06-16T02:14:03.969Z,7.17
2023-06-16T02:15:03.963Z,6.49
2023-06-16T02:16:04.216Z,7.00
2023-06-16T02:17:03.977Z,6.77
2023-06-16T02:18:04.189Z,7.53
2023-06-16T02:19:04.044Z,6.73
2023-06-16T02:20:04.052Z,6.81
2023-06-16T02:21:04.075Z,6.86
2023-06-16T02:22:04.011Z,6.72
2023-06-16T02:23:04.062Z,7.54
2023-06-16T02:24:04.031Z,7.62
2023-06-16T02:25:04.034Z,7.26
2023-06-16T02:26:04.034Z,6.51
2023-06-16T02:27:04.020Z,7.13
2023-06-16T02:28:04.015Z,7.50
2023-06-16T02:29:04.033Z,6.83
2023-06-16T02:30:04.040Z,7.00
2023-06-16T02:31:04.097Z,5.84
2023-06-16T02:32:04.058Z,7.10
2023-06-16T02:33:04.092Z,6.94
2023-06-16T02:34:04.083Z,7.14
2023-06-16T02:35:04.169Z,7.12
2023-06-16T02:36:04.090Z,6.98
2023-06-16T02:37:04.133Z,7.06
2023-06-16T02:38:04.120Z,7.37
2023-06-16T02:39:04.139Z,7.10
2023-06-16T02:40:04.150Z,7.35
2023-06-16T02:41:04.174Z,6.92
2023-06-16T02:42:04.167Z,7.86
2023-06-16T02:43:04.184Z,7.88
2023-06-16T02:44:04.200Z,7.21
2023-06-16T02:45:04.210Z,6.58
2023-06-16T02:46:04.218Z,6.92
2023-06-16T02:47:04.362Z,6.96
2023-06-16T02:48:04.271Z,7.13
2023-06-16T02:49:04.261Z,6.77
2023-06-16T02:50:04.299Z,6.93
2023-06-16T02:51:04.297Z,7.07
2023-06-16T02:52:04.302Z,7.02
2023-06-16T02:53:04.315Z,6.84
2023-06-16T02:54:04.328Z,6.52
2023-06-16T02:55:04.343Z,6.92
2023-06-16T02:56:04.352Z,6.99
2023-06-16T02:57:04.353Z,7.24
2023-06-16T02:58:04.358Z,7.48
2023-06-16T02:59:04.382Z,7.33
2023-06-16T03:00:04.403Z,7.16
2023-06-16T03:01:04.426Z,7.12
2023-06-16T03:02:04.482Z,7.21
2023-06-16T03:03:04.477Z,6.62
2023-06-16T03:04:04.434Z,7.01
2023-06-16T03:05:04.429Z,6.83
2023-06-16T03:06:04.431Z,7.28
2023-06-16T03:07:04.435Z,7.12
2023-06-16T03:08:04.525Z,7.00
2023-06-16T03:09:04.450Z,7.05
2023-06-16T03:10:04.469Z,7.75
2023-06-16T03:11:04.474Z,7.72
2023-06-16T03:12:04.557Z,7.06
2023-06-16T03:13:04.493Z,6.80
2023-06-16T03:14:04.489Z,6.72
2023-06-16T03:15:04.503Z,7.22
2023-06-16T03:16:04.519Z,6.98
2023-06-16T03:17:04.610Z,7.41
2023-06-16T03:18:04.615Z,6.50
2023-06-16T03:19:04.553Z,6.58
2023-06-16T03:20:04.583Z,6.83
2023-06-16T03:21:04.581Z,7.29
2023-06-16T03:22:04.598Z,6.91
2023-06-16T03:23:04.607Z,5.78
2023-06-16T03:24:04.664Z,6.95
2023-06-16T03:25:04.709Z,7.21
2023-06-16T03:26:04.650Z,6.98
2023-06-16T03:27:04.690Z,7.41
2023-06-16T03:28:04.697Z,7.07
2023-06-16T03:29:04.680Z,6.90
2023-06-16T03:30:04.720Z,6.80
2023-06-16T03:31:04.703Z,7.37
2023-06-16T03:32:04.711Z,7.57
2023-06-16T03:33:04.784Z,7.01
2023-06-16T03:34:19.341Z,6.95
2023-06-16T03:35:05.733Z,6.87
2023-06-16T03:36:04.719Z,6.74
2023-06-16T03:37:04.790Z,6.86
2023-06-16T03:38:04.706Z,7.13
2023-06-16T03:39:04.703Z,6.73
2023-06-16T03:40:04.688Z,7.08
2023-06-16T03:41:04.744Z,6.91
2023-06-16T03:42:04.683Z,6.96
2023-06-16T03:43:04.737Z,6.80
2023-06-16T03:44:04.666Z,6.37
2023-06-16T03:45:04.673Z,6.39
2023-06-16T03:46:04.660Z,6.98
2023-06-16T03:47:04.646Z,6.39
2023-06-16T03:48:04.673Z,6.45
2023-06-16T03:49:04.692Z,7.34
2023-06-16T03:50:04.633Z,7.25
2023-06-16T03:51:04.630Z,7.50
2023-06-16T03:52:04.624Z,6.94
2023-06-16T03:54:04.600Z,7.06
2023-06-16T03:55:04.614Z,7.57
2023-06-16T03:56:04.599Z,6.88
2023-06-16T03:57:04.588Z,7.07
2023-06-16T03:58:04.594Z,6.82
2023-06-16T03:59:04.568Z,7.03
2023-06-16T04:00:04.570Z,7.02
2023-06-16T04:01:04.609Z,6.88
2023-06-16T04:02:04.557Z,5.97
2023-06-16T04:03:04.685Z,7.05
2023-06-16T04:04:04.573Z,6.74
2023-06-16T04:05:04.542Z,6.47
2023-06-16T04:06:04.545Z,6.47
2023-06-16T04:07:04.534Z,7.52
2023-06-16T04:08:04.573Z,7.45
2023-06-16T04:09:04.519Z,6.36
2023-06-16T04:10:04.498Z,6.77
2023-06-16T04:11:04.499Z,6.25
2023-06-16T04:12:04.485Z,5.76
2023-06-16T04:13:04.484Z,6.71
2023-06-16T04:14:04.474Z,7.11
2023-06-16T04:15:04.483Z,7.15
2023-06-16T04:16:04.466Z,6.75
2023-06-16T04:17:04.470Z,7.06
2023-06-16T04:18:04.482Z,6.72
2023-06-16T04:19:04.461Z,6.72
2023-06-16T04:20:04.447Z,6.68
2023-06-16T04:21:04.444Z,5.74
2023-06-16T04:22:04.425Z,6.50
2023-06-16T04:23:04.421Z,7.20
2023-06-16T04:24:04.439Z,7.14
2023-06-16T04:25:04.410Z,7.13
2023-06-16T04:26:04.414Z,6.88
2023-06-16T04:27:04.416Z,6.09
2023-06-16T04:28:04.443Z,6.71
2023-06-16T04:29:04.366Z,7.00
2023-06-16T04:30:04.371Z,6.52
2023-06-16T04:31:04.361Z,6.46
2023-06-16T04:32:04.354Z,6.42
2023-06-16T04:33:04.369Z,7.37
2023-06-16T04:34:04.377Z,6.40
2023-06-16T04:35:04.339Z,7.42
2023-06-16T04:36:04.342Z,7.20
2023-06-16T04:37:04.324Z,6.84
2023-06-16T04:38:04.328Z,6.99
2023-06-16T04:39:04.379Z,7.03
2023-06-16T04:40:15.595Z,6.67
2023-06-16T04:41:05.312Z,6.36
2023-06-16T04:42:04.301Z,6.43
2023-06-16T04:43:04.288Z,6.89
2023-06-16T04:44:04.277Z,6.60
2023-06-16T04:45:04.287Z,6.36
2023-06-16T04:46:04.343Z,7.22
2023-06-16T04:47:04.268Z,6.63
2023-06-16T04:48:04.356Z,6.21
2023-06-16T04:49:04.312Z,6.97
2023-06-16T04:50:04.273Z,7.41
2023-06-16T04:51:04.257Z,6.74
2023-06-16T04:52:04.238Z,6.60
2023-06-16T04:53:04.283Z,6.89
2023-06-16T04:54:04.223Z,7.24
2023-06-16T04:55:04.222Z,6.66
2023-06-16T04:56:04.221Z,6.94
2023-06-16T04:57:04.672Z,6.80
2023-06-16T04:58:05.166Z,6.99
2023-06-16T04:59:04.191Z,6.37
2023-06-16T05:00:04.175Z,6.39
2023-06-16T05:01:04.188Z,6.42
2023-06-16T05:02:04.195Z,6.80
2023-06-16T05:03:04.317Z,7.01
2023-06-16T05:04:04.278Z,7.45
2023-06-16T05:05:04.151Z,6.36
2023-06-16T05:06:04.142Z,6.20
2023-06-16T05:07:04.138Z,6.35
2023-06-16T05:08:04.132Z,6.67
2023-06-16T05:09:04.216Z,7.20
2023-06-16T05:10:04.137Z,6.81
2023-06-16T05:11:04.147Z,6.65
2023-06-16T05:12:04.163Z,6.42
2023-06-16T05:13:04.170Z,6.60
2023-06-16T05:14:04.195Z,6.38
2023-06-16T05:15:04.188Z,5.96
2023-06-16T05:16:04.205Z,6.93
2023-06-16T05:17:04.280Z,6.84
2023-06-16T05:18:04.346Z,6.40
2023-06-16T05:19:04.326Z,6.81
2023-06-16T05:20:04.224Z,6.65
2023-06-16T05:21:04.237Z,6.60
2023-06-16T05:22:04.296Z,6.37
2023-06-16T05:23:05.177Z,5.69
2023-06-16T05:24:04.320Z,5.38
2023-06-16T05:25:04.328Z,6.14
2023-06-16T05:26:04.427Z,6.47
2023-06-16T05:27:04.370Z,6.52
2023-06-16T05:28:04.428Z,6.46
2023-06-16T05:29:04.374Z,7.26
2023-06-16T05:30:04.421Z,7.09
2023-06-16T05:31:04.582Z,7.58
2023-06-16T05:32:04.542Z,6.83
2023-06-16T05:33:05.212Z,5.67
2023-06-16T05:34:04.662Z,6.38
2023-06-16T05:35:04.711Z,6.82
2023-06-16T05:36:05.682Z,6.27
2023-06-16T05:37:04.822Z,6.88
2023-06-16T05:38:04.877Z,6.30
2023-06-16T05:39:05.691Z,6.40
2023-06-16T05:40:04.959Z,6.31
2023-06-16T05:41:05.000Z,6.59
2023-06-16T05:42:05.044Z,6.45
2023-06-16T05:43:05.077Z,6.26
2023-06-16T05:44:05.111Z,6.24
2023-06-16T05:45:05.148Z,6.28
2023-06-16T05:46:05.183Z,6.09
2023-06-16T05:47:05.224Z,5.94
2023-06-16T05:48:05.327Z,5.40
2023-06-16T05:49:05.309Z,5.00
2023-06-16T05:50:05.308Z,6.45
2023-06-16T05:51:05.334Z,4.98
2023-06-16T05:52:05.404Z,5.33
2023-06-16T05:53:05.366Z,5.68
2023-06-16T05:54:05.420Z,5.79
2023-06-16T05:55:05.489Z,5.45
2023-06-16T05:56:05.422Z,5.14
2023-06-16T05:57:05.446Z,6.10
2023-06-16T05:58:05.492Z,5.71
2023-06-16T05:59:05.526Z,5.23
2023-06-16T06:00:05.486Z,5.10
2023-06-16T06:01:05.499Z,5.43
2023-06-16T06:02:05.528Z,5.65
2023-06-16T06:03:05.767Z,5.39
2023-06-16T06:04:05.626Z,6.10
2023-06-16T06:05:05.517Z,4.64
2023-06-16T06:06:05.531Z,5.76
2023-06-16T06:07:05.531Z,6.13
2023-06-16T06:08:05.715Z,5.28
2023-06-16T06:09:05.620Z,5.81
2023-06-16T06:10:05.557Z,4.72
2023-06-16T06:11:05.551Z,5.20
2023-06-16T06:12:05.567Z,4.87
2023-06-16T06:13:05.554Z,5.06
2023-06-16T06:14:05.562Z,5.06
2023-06-16T06:15:05.623Z,4.79
2023-06-16T06:16:05.624Z,4.75
2023-06-16T06:17:05.579Z,4.88
2023-06-16T06:18:05.600Z,4.65
2023-06-16T06:19:05.581Z,5.24
2023-06-16T06:20:05.568Z,4.11
2023-06-16T06:21:05.569Z,5.09
2023-06-16T06:22:05.566Z,5.26
2023-06-16T06:23:05.570Z,4.89
2023-06-16T06:24:05.604Z,5.06
2023-06-16T06:25:05.590Z,5.84
2023-06-16T06:26:05.594Z,4.87
2023-06-16T06:27:05.599Z,4.85
2023-06-16T06:28:05.605Z,4.81
2023-06-16T06:29:07.401Z,4.94
2023-06-16T06:30:06.215Z,4.52
2023-06-16T06:31:05.641Z,4.57
2023-06-16T06:32:05.636Z,5.50
2023-06-16T06:33:05.651Z,5.18
2023-06-16T06:34:05.679Z,4.68
2023-06-16T06:35:05.645Z,5.23
2023-06-16T06:36:05.643Z,4.77
2023-06-16T06:37:05.646Z,4.99
2023-06-16T06:38:05.736Z,4.75
2023-06-16T06:39:05.652Z,4.47
2023-06-16T06:40:05.685Z,5.47
2023-06-16T06:41:05.665Z,5.27
2023-06-16T06:42:05.673Z,4.76
2023-06-16T06:43:05.710Z,5.03
2023-06-16T06:44:05.692Z,5.51
2023-06-16T06:45:05.768Z,4.91
2023-06-16T06:46:05.736Z,4.83
2023-06-16T06:47:05.724Z,5.28
2023-06-16T06:48:05.824Z,5.11
2023-06-16T06:49:05.713Z,5.15
2023-06-16T06:50:05.729Z,5.15
2023-06-16T06:51:05.754Z,4.00
2023-06-16T06:52:05.751Z,4.72
2023-06-16T06:53:05.760Z,4.89
2023-06-16T06:54:05.768Z,4.86
2023-06-16T06:55:05.771Z,4.90
2023-06-16T06:56:05.775Z,5.17
2023-06-16T06:57:05.854Z,5.13
2023-06-16T06:58:05.790Z,5.17
2023-06-16T06:59:05.788Z,4.69
2023-06-16T07:00:05.793Z,5.09
2023-06-16T07:01:05.809Z,4.47
2023-06-16T07:02:05.901Z,5.28
2023-06-16T07:03:05.857Z,5.18
2023-06-16T07:04:05.929Z,4.70
2023-06-16T07:05:05.886Z,4.82
2023-06-16T07:06:07.139Z,5.23
2023-06-16T07:07:05.890Z,5.02
2023-06-16T07:08:05.841Z,4.96
2023-06-16T07:09:08.652Z,5.47
2023-06-16T07:10:05.834Z,5.45
2023-06-16T07:11:05.867Z,4.85
2023-06-16T07:12:05.819Z,5.87
2023-06-16T07:13:05.820Z,5.47
2023-06-16T07:14:05.856Z,4.60
2023-06-16T07:15:05.823Z,5.18
2023-06-16T07:16:05.837Z,4.53
2023-06-16T07:17:05.844Z,5.35
2023-06-16T07:18:05.916Z,5.04
2023-06-16T07:19:05.786Z,5.20
2023-06-16T07:20:05.804Z,5.55
2023-06-16T07:21:05.778Z,5.27
2023-06-16T07:22:05.760Z,5.46
2023-06-16T07:23:07.692Z,4.89
2023-06-16T07:24:05.770Z,4.64
2023-06-16T07:25:05.736Z,4.94
2023-06-16T07:26:05.728Z,5.48
2023-06-16T07:27:05.718Z,5.25
2023-06-16T07:28:05.713Z,4.87
2023-06-16T07:29:07.852Z,4.88
2023-06-16T07:30:05.711Z,5.00
2023-06-16T07:31:05.702Z,4.82
2023-06-16T07:32:05.724Z,4.84
2023-06-16T07:33:05.830Z,5.95
2023-06-16T07:34:05.744Z,5.39
2023-06-16T07:35:05.734Z,5.05
2023-06-16T07:36:05.735Z,4.94
2023-06-16T07:37:05.737Z,5.43
2023-06-16T07:38:05.736Z,4.93
2023-06-16T07:39:05.752Z,4.52
2023-06-16T07:40:05.951Z,5.09
2023-06-16T07:41:05.854Z,4.95
2023-06-16T07:42:05.933Z,4.99
2023-06-16T07:43:05.976Z,4.97
2023-06-16T07:44:06.009Z,5.14
2023-06-16T07:45:06.048Z,5.40
2023-06-16T07:46:06.127Z,4.84
2023-06-16T07:47:07.413Z,4.71
2023-06-16T07:48:06.240Z,4.66
2023-06-16T07:49:06.223Z,4.57
2023-06-16T07:50:06.264Z,5.03
2023-06-16T07:51:06.299Z,4.90
2023-06-16T07:52:07.242Z,4.74
2023-06-16T07:53:06.511Z,5.16
2023-06-16T07:54:07.159Z,5.17
2023-06-16T07:55:06.509Z,5.51
2023-06-16T07:56:06.534Z,4.68
2023-06-16T07:57:06.585Z,4.29
2023-06-16T07:58:06.580Z,4.81
2023-06-16T07:59:06.610Z,4.64
2023-06-16T08:00:06.643Z,4.79
2023-06-16T08:01:06.872Z,5.16
2023-06-16T08:02:06.713Z,4.63
2023-06-16T08:03:06.789Z,4.97
2023-06-16T08:04:06.901Z,4.67
2023-06-16T08:05:06.794Z,4.26
2023-06-16T08:06:06.783Z,4.13
2023-06-16T08:07:06.812Z,4.79
2023-06-16T08:08:06.852Z,4.47
2023-06-16T08:09:07.772Z,5.35
2023-06-16T08:10:06.941Z,4.85
2023-06-16T08:11:06.941Z,4.78
2023-06-16T08:12:06.943Z,5.06
2023-06-16T08:13:06.953Z,4.96
2023-06-16T08:14:06.951Z,6.01
2023-06-16T08:15:06.977Z,5.75
2023-06-16T08:16:07.038Z,5.74
2023-06-16T08:17:06.993Z,5.35
2023-06-16T08:18:07.062Z,6.63
2023-06-16T08:19:06.969Z,6.39
2023-06-16T08:20:06.986Z,6.85
2023-06-16T08:21:08.996Z,5.86
2023-06-16T08:22:07.101Z,6.17
2023-06-16T08:23:07.099Z,5.93
2023-06-16T08:24:07.154Z,6.58
2023-06-16T08:25:07.108Z,6.51
2023-06-16T08:26:07.131Z,6.54
2023-06-16T08:27:07.120Z,5.80
2023-06-16T08:28:07.157Z,6.50
2023-06-16T08:29:07.198Z,6.24
2023-06-16T08:30:07.216Z,7.85
2023-06-16T08:31:07.248Z,7.66
2023-06-16T08:32:07.300Z,6.97
2023-06-16T08:33:07.377Z,6.92
2023-06-16T08:34:07.413Z,6.17
2023-06-16T08:35:07.758Z,6.30
2023-06-16T08:36:07.486Z,5.53
2023-06-16T08:37:24.693Z,5.72
2023-06-16T08:38:08.460Z,5.78
2023-06-16T08:39:07.455Z,5.86
2023-06-16T08:40:07.441Z,5.72
2023-06-16T08:41:07.435Z,5.52
2023-06-16T08:42:07.434Z,5.57
2023-06-16T08:43:07.423Z,5.09
2023-06-16T08:44:07.432Z,4.94
2023-06-16T08:45:07.432Z,4.93
2023-06-16T08:46:07.427Z,5.10
2023-06-16T08:47:07.403Z,5.04
2023-06-16T08:48:07.431Z,4.80
2023-06-16T08:49:07.391Z,5.46
2023-06-16T08:50:07.381Z,4.77
2023-06-16T08:51:07.389Z,4.67
2023-06-16T08:52:07.427Z,4.96
2023-06-16T08:53:07.788Z,4.30
2023-06-16T08:54:07.352Z,4.27
2023-06-16T08:55:07.345Z,4.75
2023-06-16T08:56:07.367Z,4.42
2023-06-16T08:57:07.333Z,4.91
2023-06-16T08:58:07.345Z,4.49
2023-06-16T08:59:07.314Z,5.02
2023-06-16T09:00:07.381Z,4.31
2023-06-16T09:01:07.311Z,4.18
2023-06-16T09:02:08.296Z,5.08
2023-06-16T09:03:07.323Z,4.09
2023-06-16T09:04:07.399Z,4.55
2023-06-16T09:05:07.284Z,4.13
2023-06-16T09:06:07.271Z,4.53
2023-06-16T09:07:07.271Z,5.11
2023-06-16T09:08:07.270Z,4.70
2023-06-16T09:09:07.337Z,4.77
2023-06-16T09:10:07.246Z,4.31
2023-06-16T09:11:07.774Z,5.03
2023-06-16T09:12:07.241Z,5.26
2023-06-16T09:13:07.242Z,5.08
2023-06-16T09:14:07.299Z,4.50
2023-06-16T09:15:07.354Z,5.05
2023-06-16T09:16:07.450Z,4.68
2023-06-16T09:17:07.575Z,4.94
2023-06-16T09:18:07.648Z,5.31
2023-06-16T09:19:07.593Z,5.36
2023-06-16T09:20:07.636Z,4.88
2023-06-16T09:21:07.683Z,4.85
2023-06-16T09:22:07.743Z,5.19
2023-06-16T09:23:07.741Z,5.07
2023-06-16T09:24:07.871Z,4.80
2023-06-16T09:25:07.763Z,4.61
2023-06-16T09:26:07.798Z,4.66
2023-06-16T09:27:07.781Z,4.59
2023-06-16T09:28:07.765Z,5.26
2023-06-16T09:29:07.767Z,5.02
2023-06-16T09:30:07.803Z,4.78
2023-06-16T09:31:12.489Z,5.32
2023-06-16T09:32:08.832Z,5.63
2023-06-16T09:33:07.826Z,4.81
2023-06-16T09:34:07.810Z,5.29
2023-06-16T09:35:07.788Z,5.26
2023-06-16T09:36:07.797Z,4.86
2023-06-16T09:37:07.973Z,4.88
2023-06-16T09:38:07.763Z,4.71
2023-06-16T09:39:07.752Z,4.98
2023-06-16T09:40:07.761Z,4.48
2023-06-16T09:41:07.774Z,4.85
2023-06-16T09:42:07.806Z,5.18
2023-06-16T09:43:07.906Z,5.11
2023-06-16T09:44:07.860Z,5.27
2023-06-16T09:45:07.883Z,5.16
2023-06-16T09:46:07.930Z,4.84
2023-06-16T09:47:07.974Z,4.97
2023-06-16T09:48:08.059Z,4.58
2023-06-16T09:49:07.952Z,5.15
2023-06-16T09:50:07.958Z,4.71
2023-06-16T09:51:07.986Z,4.99
2023-06-16T09:52:08.087Z,5.15
2023-06-16T09:53:08.117Z,5.18
2023-06-16T09:54:08.109Z,5.41
2023-06-16T09:55:08.126Z,5.36
2023-06-16T09:56:08.135Z,4.61
2023-06-16T09:57:08.122Z,5.30
2023-06-16T09:58:08.264Z,5.11
2023-06-16T09:59:08.222Z,4.78
2023-06-16T10:00:08.228Z,4.78
2023-06-16T10:01:08.263Z,4.93
2023-06-16T10:02:08.296Z,5.57
2023-06-16T10:03:08.667Z,4.67
2023-06-16T10:04:08.362Z,5.20
2023-06-16T10:05:08.355Z,5.18
2023-06-16T10:06:10.465Z,4.60
2023-06-16T10:07:08.373Z,4.71
2023-06-16T10:08:08.787Z,4.73
2023-06-16T10:09:08.360Z,4.89
2023-06-16T10:10:08.344Z,4.75
2023-06-16T10:11:08.356Z,4.71
2023-06-16T10:12:08.358Z,5.41
2023-06-16T10:13:08.411Z,4.81
2023-06-16T10:14:08.330Z,5.76
2023-06-16T10:15:08.316Z,5.89
2023-06-16T10:16:08.319Z,6.62
2023-06-16T10:17:08.369Z,5.17
2023-06-16T10:18:11.890Z,5.69
2023-06-16T10:19:09.384Z,6.12
2023-06-16T10:20:08.286Z,6.31
2023-06-16T10:21:08.281Z,6.34
2023-06-16T10:22:12.517Z,5.93
2023-06-16T10:23:08.307Z,6.35
2023-06-16T10:24:08.291Z,6.97
2023-06-16T10:25:08.264Z,6.31
2023-06-16T10:26:08.259Z,6.07
2023-06-16T10:27:08.249Z,5.89
2023-06-16T10:28:08.285Z,5.57
2023-06-16T10:29:08.234Z,6.20
2023-06-16T10:30:08.233Z,5.77
2023-06-16T10:31:08.227Z,6.19
2023-06-16T10:32:08.208Z,5.29
2023-06-16T10:33:08.215Z,6.26
2023-06-16T10:34:08.207Z,5.85
2023-06-16T10:35:08.194Z,6.35
2023-06-16T10:36:21.584Z,5.55
2023-06-16T10:37:09.242Z,6.06
2023-06-16T10:38:08.173Z,6.03
2023-06-16T10:39:08.168Z,6.41
2023-06-16T10:40:08.158Z,5.85
2023-06-16T10:41:08.199Z,5.78
2023-06-16T10:42:08.161Z,5.85
2023-06-16T10:43:08.152Z,6.63
2023-06-16T10:44:08.133Z,5.35
2023-06-16T10:45:08.119Z,6.33
2023-06-16T10:46:08.122Z,6.83
2023-06-16T10:47:08.271Z,6.67
2023-06-16T10:48:08.756Z,6.21
2023-06-16T10:49:08.746Z,5.27
2023-06-16T10:50:08.089Z,5.83
2023-06-16T10:51:08.141Z,5.74
2023-06-16T10:52:08.069Z,5.77
2023-06-16T10:53:08.103Z,5.44
2023-06-16T10:54:08.059Z,6.10
2023-06-16T10:55:08.324Z,6.13
2023-06-16T10:56:08.070Z,6.35
2023-06-16T10:58:08.142Z,5.88
2023-06-16T10:59:08.136Z,5.98
2023-06-16T11:00:08.215Z,5.72
2023-06-16T11:01:08.173Z,5.25
2023-06-16T11:02:08.112Z,5.66
2023-06-16T11:03:08.176Z,5.69
2023-06-16T11:04:08.153Z,5.91
2023-06-16T11:05:08.090Z,5.18
2023-06-16T11:06:08.082Z,5.55
2023-06-16T11:07:14.052Z,6.14
2023-06-16T11:08:09.106Z,5.83
2023-06-16T11:09:08.063Z,5.66
2023-06-16T11:10:08.129Z,6.13
2023-06-16T11:11:08.050Z,5.66
2023-06-16T11:12:08.827Z,5.65
2023-06-16T11:13:08.029Z,5.04
2023-06-16T11:14:08.108Z,5.89
2023-06-16T11:15:10.996Z,6.05
2023-06-16T11:16:08.044Z,5.63
2023-06-16T11:17:08.015Z,6.02
2023-06-16T11:18:08.005Z,6.55
2023-06-16T11:19:07.999Z,5.61
2023-06-16T11:20:08.002Z,6.02
2023-06-16T11:21:10.568Z,6.08
2023-06-16T11:22:07.978Z,6.35
2023-06-16T11:23:07.978Z,5.95
2023-06-16T11:24:07.994Z,5.55
2023-06-16T11:25:07.961Z,5.64
2023-06-16T11:26:07.961Z,6.22
2023-06-16T11:27:07.952Z,5.84
2023-06-16T11:28:07.936Z,6.01
2023-06-16T11:29:07.926Z,6.39
2023-06-16T11:30:07.934Z,6.25
2023-06-16T11:31:07.986Z,5.17
2023-06-16T11:32:07.923Z,6.42
2023-06-16T11:33:07.994Z,6.00
2023-06-16T11:34:08.828Z,5.87
2023-06-16T11:35:07.942Z,5.04
2023-06-16T11:36:07.889Z,6.10
2023-06-16T11:37:07.874Z,6.05
2023-06-16T11:38:07.875Z,6.00
2023-06-16T11:39:07.866Z,6.00
2023-06-16T11:40:07.857Z,6.13
2023-06-16T11:41:11.904Z,6.59
2023-06-16T11:42:07.836Z,5.49
2023-06-16T11:43:07.831Z,6.33
2023-06-16T11:44:07.881Z,5.92
2023-06-16T11:45:07.819Z,5.74
2023-06-16T11:46:07.816Z,6.03
2023-06-16T11:47:07.859Z,5.94
2023-06-16T11:48:07.906Z,5.54
2023-06-16T11:49:07.789Z,5.83
2023-06-16T11:50:07.782Z,6.01
2023-06-16T11:51:07.791Z,5.72
2023-06-16T11:52:07.837Z,5.78
2023-06-16T11:53:07.775Z,5.76
2023-06-16T11:54:07.753Z,6.08
2023-06-16T11:55:07.750Z,5.81
2023-06-16T11:56:07.739Z,5.61
2023-06-16T11:57:07.746Z,5.47
2023-06-16T11:58:07.758Z,5.44
2023-06-16T11:59:07.723Z,5.04
2023-06-16T12:00:07.756Z,5.48
2023-06-16T12:01:07.743Z,6.68
2023-06-16T12:02:08.262Z,5.66
2023-06-16T12:03:07.766Z,5.24
2023-06-16T12:04:07.702Z,5.13
2023-06-16T12:05:07.917Z,5.34
2023-06-16T12:06:09.179Z,5.64
2023-06-16T12:07:07.687Z,4.82
2023-06-16T12:08:07.673Z,5.73
2023-06-16T12:09:07.664Z,6.03
2023-06-16T12:10:07.649Z,5.82
2023-06-16T12:11:07.697Z,5.55
2023-06-16T12:12:07.632Z,5.69
2023-06-16T12:13:07.642Z,5.93
2023-06-16T12:14:07.674Z,5.06
2023-06-16T12:15:07.635Z,6.16
2023-06-16T12:16:07.602Z,5.76
2023-06-16T12:17:07.637Z,5.37
2023-06-16T12:18:07.643Z,6.05
2023-06-16T12:19:07.580Z,6.00
2023-06-16T12:20:07.588Z,5.68
2023-06-16T12:21:07.606Z,6.31
2023-06-16T12:22:07.607Z,5.68
2023-06-16T12:23:07.574Z,5.94
2023-06-16T12:24:07.584Z,5.80
2023-06-16T12:25:07.551Z,5.53
2023-06-16T12:26:07.599Z,5.08
2023-06-16T12:27:07.522Z,4.81
2023-06-16T12:28:07.512Z,5.55
2023-06-16T12:29:07.511Z,5.56
2023-06-16T12:30:07.586Z,5.61
2023-06-16T12:31:07.515Z,5.50
2023-06-16T12:32:07.487Z,5.16
2023-06-16T12:33:07.547Z,5.89
2023-06-16T12:34:07.474Z,5.47
2023-06-16T12:35:07.470Z,5.64
2023-06-16T12:36:07.462Z,5.61
2023-06-16T12:37:07.476Z,5.71
2023-06-16T12:38:07.480Z,5.28
2023-06-16T12:39:07.435Z,5.37
2023-06-16T12:40:07.463Z,5.54
2023-06-16T12:41:07.430Z,5.97
2023-06-16T12:42:07.427Z,5.15
2023-06-16T12:43:07.416Z,5.63
2023-06-16T12:44:07.406Z,5.24
2023-06-16T12:45:07.421Z,5.42
2023-06-16T12:46:07.413Z,5.82
2023-06-16T12:47:07.380Z,5.44
2023-06-16T12:48:07.459Z,5.05
2023-06-16T12:49:07.371Z,5.12
2023-06-16T12:50:07.379Z,5.80
2023-06-16T12:51:07.408Z,5.83
2023-06-16T12:52:07.350Z,5.79
2023-06-16T12:53:07.349Z,5.81
2023-06-16T12:54:07.340Z,5.79
2023-06-16T12:55:07.334Z,5.52
2023-06-16T12:56:07.319Z,5.82
2023-06-16T12:57:07.330Z,5.60
2023-06-16T12:58:07.330Z,5.45
2023-06-16T12:59:07.313Z,5.68
2023-06-16T13:00:07.356Z,6.16
2023-06-16T13:01:07.321Z,6.21
2023-06-16T13:02:07.410Z,5.80
2023-06-16T13:03:07.369Z,5.09
2023-06-16T13:04:07.279Z,5.61
2023-06-16T13:05:07.316Z,5.21
2023-06-16T13:06:07.273Z,6.05
2023-06-16T13:07:07.323Z,6.35
2023-06-16T13:08:07.247Z,5.25
2023-06-16T13:09:07.260Z,5.31
2023-06-16T13:10:07.246Z,6.07
2023-06-16T13:11:07.220Z,5.57
2023-06-16T13:12:07.216Z,5.63
2023-06-16T13:13:07.328Z,5.28
2023-06-16T13:14:07.302Z,5.40
2023-06-16T13:15:07.348Z,5.93
2023-06-16T13:16:07.390Z,5.65
2023-06-16T13:17:07.504Z,5.88
2023-06-16T13:18:07.499Z,5.55
2023-06-16T13:19:07.553Z,5.86
2023-06-16T13:20:08.402Z,5.78