createdAt,value
2022-08-02T00:00:41.006Z,85.23
2022-08-02T00:03:10.131Z,85.47
2022-08-02T00:05:38.059Z,85.97
2022-08-02T00:08:08.338Z,86.00
2022-08-02T00:10:36.219Z,86.02
2022-08-02T00:13:04.496Z,86.15
2022-08-02T00:15:32.392Z,86.66
2022-08-02T00:18:00.335Z,86.87
2022-08-02T00:20:28.319Z,86.67
2022-08-02T00:22:56.399Z,86.56
2022-08-02T00:25:24.612Z,86.81
2022-08-02T00:27:52.526Z,86.82
2022-08-02T00:30:20.612Z,87.19
2022-08-02T00:32:48.686Z,87.22
2022-08-02T00:35:16.853Z,87.54
2022-08-02T00:37:45.243Z,87.68
2022-08-02T00:40:13.571Z,87.63
2022-08-02T00:42:41.725Z,87.69
2022-08-02T00:45:10.371Z,87.79
2022-08-02T00:47:38.758Z,87.67
2022-08-02T00:50:06.850Z,87.98
2022-08-02T00:52:34.921Z,88.15
2022-08-02T00:55:02.999Z,88.33
2022-08-02T00:57:31.263Z,88.31
2022-08-02T00:59:59.275Z,88.47
2022-08-02T01:02:27.266Z,88.68
2022-08-02T01:04:55.270Z,88.89
2022-08-02T01:07:23.439Z,88.98
2022-08-02T01:09:51.671Z,89.37
2022-08-02T01:12:19.743Z,89.41
2022-08-02T01:14:51.043Z,89.58
2022-08-02T01:17:44.864Z,89.44
2022-08-02T01:20:41.985Z,89.61
2022-08-02T01:23:28.068Z,89.84
2022-08-02T01:26:28.066Z,89.66
2022-08-02T01:29:08.946Z,89.79
2022-08-02T01:32:00.145Z,89.96
2022-08-02T01:34:42.785Z,90.09
2022-08-02T01:37:20.467Z,90.16
2022-08-02T01:39:54.782Z,90.47
2022-08-02T01:42:26.385Z,90.40
2022-08-02T01:44:56.951Z,90.50
2022-08-02T01:47:29.424Z,90.68
2022-08-02T01:50:00.077Z,90.62
2022-08-02T01:52:34.390Z,90.99
2022-08-02T01:55:18.771Z,90.99
2022-08-02T01:57:50.975Z,90.91
2022-08-02T02:00:22.136Z,90.93
2022-08-02T02:02:53.345Z,91.00
2022-08-02T02:05:25.497Z,91.34
2022-08-02T02:07:57.308Z,91.37
2022-08-02T02:10:33.264Z,91.58
2022-08-02T02:13:15.409Z,91.59
2022-08-02T02:15:48.612Z,91.74
2022-08-02T02:18:23.628Z,91.80
2022-08-02T02:20:53.263Z,92.87
2022-08-02T02:23:21.386Z,93.22
2022-08-02T02:25:55.674Z,93.81
2022-08-02T02:28:30.675Z,94.15
2022-08-02T02:31:06.694Z,94.20
2022-08-02T02:33:44.962Z,94.12
2022-08-02T02:36:23.578Z,94.41
2022-08-02T02:38:53.982Z,94.43
2022-08-02T02:41:25.109Z,94.54
2022-08-02T02:44:02.091Z,94.56
2022-08-02T02:46:31.520Z,94.75
2022-08-02T02:49:01.940Z,94.98
2022-08-02T02:51:31.771Z,95.13
2022-08-02T02:54:32.327Z,95.03
2022-08-02T02:56:50.121Z,95.56
2022-08-02T02:59:19.481Z,95.72
2022-08-02T03:01:57.256Z,95.83
2022-08-02T03:04:56.172Z,96.08
2022-08-02T03:07:17.894Z,96.16
2022-08-02T03:09:47.292Z,96.28
2022-08-02T03:12:31.953Z,96.14
2022-08-02T03:15:05.219Z,96.03
2022-08-02T03:17:41.330Z,96.30
2022-08-02T03:20:12.479Z,96.81
2022-08-02T03:22:41.109Z,97.19
2022-08-02T03:25:10.598Z,97.63
2022-08-02T03:27:39.202Z,97.70
2022-08-02T03:30:10.315Z,97.33
2022-08-02T03:32:40.944Z,97.54
2022-08-02T03:35:12.946Z,97.47
2022-08-02T03:37:41.910Z,97.25
2022-08-02T03:40:11.986Z,97.28
2022-08-02T03:42:41.495Z,97.10
2022-08-02T03:45:11.656Z,97.05
2022-08-02T03:47:40.861Z,96.97
2022-08-02T03:50:15.078Z,96.71
2022-08-02T03:52:45.089Z,96.41
2022-08-02T03:55:13.998Z,95.63
2022-08-02T03:57:43.442Z,95.47
2022-08-02T04:00:18.718Z,95.28
2022-08-02T04:02:48.112Z,94.97
2022-08-02T04:05:16.725Z,94.75
2022-08-02T04:08:33.337Z,94.30
2022-08-02T04:10:53.993Z,94.10
2022-08-02T04:13:28.606Z,93.54
2022-08-02T04:16:08.771Z,93.00
2022-08-02T04:18:43.486Z,92.38
2022-08-02T04:21:15.819Z,92.04
2022-08-02T04:23:46.209Z,91.60
2022-08-02T04:26:14.387Z,90.52
2022-08-02T04:28:44.305Z,89.94
2022-08-02T04:31:13.106Z,89.58
2022-08-02T04:33:41.829Z,89.05
2022-08-02T04:39:03.339Z,88.49
2022-08-02T04:41:43.889Z,88.53
2022-08-02T04:44:13.178Z,88.02
2022-08-02T04:46:42.466Z,87.52
2022-08-02T04:49:10.881Z,87.22
2022-08-02T04:51:40.950Z,86.69
2022-08-02T04:54:10.650Z,86.33
2022-08-02T04:56:40.396Z,85.87
2022-08-02T04:59:08.798Z,85.18
2022-08-02T05:01:36.950Z,84.62
2022-08-02T05:04:06.632Z,83.42
2022-08-02T05:06:34.498Z,83.18
2022-08-02T05:09:02.639Z,81.89
2022-08-02T05:11:36.272Z,81.67
2022-08-02T05:14:06.067Z,81.39
2022-08-02T05:16:34.222Z,80.46
2022-08-02T05:19:02.913Z,80.01
2022-08-02T05:21:32.157Z,79.73
2022-08-02T05:24:00.363Z,78.16
2022-08-02T05:26:28.455Z,77.42
2022-08-02T05:28:56.615Z,75.83
2022-08-02T05:31:24.685Z,75.51
2022-08-02T05:33:52.612Z,74.41
2022-08-02T05:36:21.620Z,75.28
2022-08-02T05:39:04.827Z,74.90
2022-08-02T05:41:33.665Z,73.30
2022-08-02T05:44:02.211Z,70.46
2022-08-02T05:46:30.379Z,68.81
2022-08-02T05:48:58.444Z,66.42
2022-08-02T05:51:45.323Z,64.51
2022-08-02T05:54:22.602Z,61.92
2022-08-02T05:57:02.337Z,59.36
2022-08-02T05:59:47.800Z,56.45
2022-08-02T06:02:36.693Z,54.80
2022-08-02T06:05:19.926Z,53.48
2022-08-02T06:07:57.425Z,52.00
2022-08-02T06:10:28.024Z,50.65
2022-08-02T06:13:17.178Z,49.74
2022-08-02T06:15:53.408Z,48.71
2022-08-02T06:18:27.785Z,48.99
2022-08-02T06:22:31.471Z,48.44
2022-08-02T06:23:58.089Z,48.65
2022-08-02T06:26:28.343Z,49.16
2022-08-02T06:28:58.679Z,48.18
2022-08-02T06:31:26.865Z,46.80
2022-08-02T06:33:55.579Z,47.29
2022-08-02T06:36:39.238Z,46.42
2022-08-02T06:39:30.525Z,47.12
2022-08-02T06:42:02.526Z,45.30
2022-08-02T06:44:49.726Z,46.27
2022-08-02T06:47:19.210Z,44.71
2022-08-02T06:49:51.831Z,44.02
2022-08-02T06:52:28.330Z,43.66
2022-08-02T06:55:01.902Z,43.46
2022-08-02T06:57:31.155Z,41.87
2022-08-02T07:00:02.567Z,43.27
2022-08-02T07:02:31.773Z,41.37
2022-08-02T07:05:00.157Z,42.34
2022-08-02T07:07:28.458Z,42.73
2022-08-02T07:10:01.154Z,41.62
2022-08-02T07:12:32.084Z,39.67
2022-08-02T07:15:02.598Z,40.79
2022-08-02T07:17:31.542Z,40.36
2022-08-02T07:20:00.906Z,40.01
2022-08-02T07:22:29.804Z,39.26
2022-08-02T07:25:00.160Z,39.63
2022-08-02T07:27:29.245Z,39.19
2022-08-02T07:29:57.929Z,38.96
2022-08-02T07:32:29.918Z,39.00
2022-08-02T07:34:59.545Z,38.28
2022-08-02T07:37:35.183Z,37.99
2022-08-02T07:40:22.658Z,36.95
2022-08-02T07:42:56.450Z,36.28
2022-08-02T07:45:28.642Z,37.22
2022-08-02T07:47:57.312Z,36.14
2022-08-02T07:50:25.585Z,35.03
2022-08-02T07:52:57.782Z,34.42
2022-08-02T07:55:39.159Z,33.74
2022-08-02T07:58:12.772Z,34.92
2022-08-02T08:00:44.262Z,36.89
2022-08-02T08:03:12.741Z,35.69
2022-08-02T08:05:41.901Z,34.95
2022-08-02T08:08:15.293Z,33.75
2022-08-02T08:10:46.237Z,33.81
2022-08-02T08:13:14.799Z,33.08
2022-08-02T08:15:50.035Z,32.66
2022-08-02T08:18:23.312Z,34.15
2022-08-02T08:20:53.731Z,33.29
2022-08-02T08:23:22.516Z,33.50
2022-08-02T08:25:50.902Z,35.36
2022-08-02T08:28:19.025Z,36.04
2022-08-02T08:30:47.776Z,36.00
2022-08-02T08:33:16.386Z,35.03
2022-08-02T08:35:44.571Z,33.59
2022-08-02T08:38:12.811Z,32.85
2022-08-02T08:40:42.326Z,32.62
2022-08-02T08:43:14.175Z,32.40
2022-08-02T08:45:46.646Z,32.99
2022-08-02T08:48:31.070Z,31.86
2022-08-02T08:51:02.590Z,31.65
2022-08-02T08:53:36.075Z,29.77
2022-08-02T08:56:05.905Z,29.39
2022-08-02T08:58:33.961Z,30.46
2022-08-02T09:01:02.337Z,30.18
2022-08-02T09:03:33.911Z,30.05
2022-08-02T09:06:03.445Z,30.71
2022-08-02T09:08:33.394Z,30.33
2022-08-02T09:11:01.901Z,30.47
2022-08-02T09:13:45.082Z,29.70
2022-08-02T09:16:14.945Z,28.77
2022-08-02T09:18:46.405Z,29.54
2022-08-02T09:21:18.012Z,28.98
2022-08-02T09:23:48.985Z,28.44
2022-08-02T09:26:23.024Z,28.39
2022-08-02T09:28:53.317Z,26.38
2022-08-02T09:31:23.504Z,26.28
2022-08-02T09:33:55.244Z,25.55
2022-08-02T09:36:24.774Z,26.92
2022-08-02T09:38:58.838Z,27.34
2022-08-02T09:41:29.007Z,29.08
2022-08-02T09:44:04.659Z,29.47
2022-08-02T09:46:39.973Z,28.16
2022-08-02T09:49:13.502Z,29.00
2022-08-02T09:51:50.986Z,29.32
2022-08-02T09:54:21.644Z,28.36
2022-08-02T09:56:52.700Z,27.66
2022-08-02T09:59:22.525Z,26.36
2022-08-02T10:02:01.554Z,27.14
2022-08-02T10:04:52.515Z,28.40
2022-08-02T10:07:23.746Z,29.62
2022-08-02T10:09:52.611Z,30.26
2022-08-02T10:12:23.282Z,30.96
2022-08-02T10:14:52.610Z,29.88
2022-08-02T10:17:21.406Z,30.23
2022-08-02T10:20:01.174Z,32.49
2022-08-02T10:22:34.708Z,34.58
2022-08-02T10:25:05.177Z,35.82
2022-08-02T10:28:02.432Z,36.84
2022-08-02T10:30:27.338Z,37.85
2022-08-02T10:32:58.140Z,37.92
2022-08-02T10:35:27.075Z,38.05
2022-08-02T10:38:01.882Z,36.33
2022-08-02T10:40:56.215Z,31.88
2022-08-02T10:43:33.175Z,31.57
2022-08-02T10:46:33.801Z,31.90
2022-08-02T10:52:07.165Z,28.99
2022-08-02T10:54:41.166Z,27.70
2022-08-02T10:57:21.412Z,24.75
2022-08-02T10:59:52.698Z,25.29
2022-08-02T11:02:33.769Z,25.67
2022-08-02T11:05:05.116Z,25.41
2022-08-02T11:07:37.019Z,24.51
2022-08-02T11:10:26.931Z,24.82
2022-08-02T11:13:11.838Z,24.55
2022-08-02T11:15:53.880Z,24.02
2022-08-02T11:18:23.950Z,23.64
2022-08-02T11:21:36.599Z,22.70
2022-08-02T11:24:28.945Z,22.95
2022-08-02T11:26:59.034Z,22.75
2022-08-02T11:29:41.603Z,22.71
2022-08-02T11:32:17.300Z,21.84
2022-08-02T11:34:48.037Z,23.11
2022-08-02T11:37:33.084Z,23.13
2022-08-02T11:40:01.078Z,23.03
2022-08-02T11:42:36.422Z,22.62
2022-08-02T11:45:06.689Z,22.67
2022-08-02T11:47:52.416Z,23.71
2022-08-02T11:50:29.836Z,24.99
2022-08-02T11:52:58.413Z,26.21
2022-08-02T11:55:31.681Z,27.91
2022-08-02T11:58:05.626Z,29.18
2022-08-02T12:00:34.521Z,31.19
2022-08-02T12:03:02.447Z,32.26
2022-08-02T12:06:04.808Z,32.34
2022-08-02T12:08:25.424Z,33.52
2022-08-02T12:10:53.756Z,32.95
2022-08-02T12:13:21.745Z,31.72
2022-08-02T12:15:49.824Z,33.62
2022-08-02T12:18:41.444Z,34.09
2022-08-02T12:21:26.372Z,34.84
2022-08-02T12:23:58.803Z,35.20
2022-08-02T12:26:41.055Z,33.52
2022-08-02T12:29:09.526Z,30.67
2022-08-02T12:31:57.572Z,28.32
2022-08-02T12:34:31.932Z,26.67
2022-08-02T12:37:08.441Z,27.16
2022-08-02T12:39:47.261Z,26.27
2022-08-02T12:42:16.495Z,28.71
2022-08-02T12:44:59.382Z,28.15
2022-08-02T12:47:35.485Z,27.62
2022-08-02T12:50:26.798Z,27.52
2022-08-02T12:53:05.481Z,27.44
2022-08-02T12:56:01.955Z,25.31
2022-08-02T12:58:27.044Z,25.11
2022-08-02T13:00:58.436Z,26.29
2022-08-02T13:04:09.182Z,26.95
2022-08-02T13:06:42.275Z,27.74
2022-08-02T13:09:12.834Z,27.58
2022-08-02T13:11:42.921Z,27.14
2022-08-02T13:14:12.857Z,25.94
2022-08-02T13:16:44.271Z,26.21
2022-08-02T13:19:13.676Z,25.25
2022-08-02T13:22:01.154Z,24.74
2022-08-02T13:24:39.657Z,25.08
2022-08-02T13:27:21.015Z,27.60
2022-08-02T13:29:54.057Z,28.99
2022-08-02T13:32:22.859Z,28.94
2022-08-02T13:34:51.377Z,29.21
2022-08-02T13:37:19.382Z,30.68
2022-08-02T13:40:05.613Z,30.57
2022-08-02T13:42:35.745Z,30.31
2022-08-02T13:45:12.771Z,28.27
2022-08-02T13:48:04.289Z,28.45
2022-08-02T13:50:32.797Z,29.66
2022-08-02T13:53:00.804Z,31.11
2022-08-02T13:55:28.820Z,30.89
2022-08-02T13:57:57.607Z,29.63
2022-08-02T14:00:34.720Z,28.39
2022-08-02T14:03:06.036Z,28.14
2022-08-02T14:05:48.511Z,27.22
2022-08-02T14:08:18.531Z,28.08
2022-08-02T14:10:48.280Z,29.03
2022-08-02T14:13:17.375Z,29.99
2022-08-02T14:15:46.015Z,30.75
2022-08-02T14:18:15.491Z,29.97
2022-08-02T14:20:46.717Z,30.25
2022-08-02T14:23:14.745Z,29.63
2022-08-02T14:25:43.650Z,30.62
2022-08-02T14:28:11.712Z,32.48
2022-08-02T14:30:39.761Z,33.08
2022-08-02T14:33:08.350Z,33.18
2022-08-02T14:35:36.561Z,32.06
2022-08-02T14:38:04.855Z,30.99
2022-08-02T14:40:33.696Z,31.78
2022-08-02T14:43:02.643Z,34.26
2022-08-02T14:45:40.442Z,35.37
2022-08-02T14:48:12.630Z,36.15
2022-08-02T14:50:40.801Z,36.99
2022-08-02T14:53:12.347Z,37.81
2022-08-02T14:55:43.081Z,38.31
2022-08-02T14:58:12.302Z,38.76
2022-08-02T15:00:41.654Z,38.19
2022-08-02T15:03:12.370Z,34.46
2022-08-02T15:05:42.093Z,30.87
2022-08-02T15:08:10.703Z,29.96
2022-08-02T15:10:39.032Z,30.40
2022-08-02T15:13:07.357Z,32.31
2022-08-02T15:15:43.166Z,33.54
2022-08-02T15:18:13.385Z,35.29
2022-08-02T15:20:45.370Z,34.46
2022-08-02T15:23:37.549Z,32.97
2022-08-02T15:26:07.351Z,32.52
2022-08-02T15:28:35.591Z,31.26
2022-08-02T15:31:03.694Z,29.57
2022-08-02T15:33:31.674Z,28.92
2022-08-02T15:35:59.781Z,30.41
2022-08-02T15:38:27.748Z,31.04
2022-08-02T15:40:55.757Z,32.80
2022-08-02T15:43:23.726Z,34.36
2022-08-02T15:45:51.809Z,33.42
2022-08-02T15:48:27.529Z,30.52
2022-08-02T15:54:09.501Z,30.36
2022-08-02T15:56:37.487Z,30.63
2022-08-02T15:59:05.895Z,32.24
2022-08-02T16:01:38.573Z,32.22
2022-08-02T16:04:08.377Z,30.48
2022-08-02T16:06:37.378Z,30.65
2022-08-02T16:09:05.344Z,28.73
2022-08-02T16:11:33.748Z,27.55
2022-08-02T16:14:01.727Z,28.03
2022-08-02T16:16:32.262Z,29.84
2022-08-02T16:19:46.693Z,31.83
2022-08-02T16:21:48.950Z,33.75
2022-08-02T16:24:17.180Z,35.53
2022-08-02T16:26:45.313Z,36.31
2022-08-02T16:29:13.619Z,36.93
2022-08-02T16:31:47.800Z,37.90
2022-08-02T16:34:16.776Z,38.84
2022-08-02T16:36:45.329Z,39.20
2022-08-02T16:39:13.628Z,40.16
2022-08-02T16:41:52.073Z,41.12
2022-08-02T16:44:27.565Z,40.72
2022-08-02T16:47:00.494Z,41.85
2022-08-02T16:50:04.245Z,42.14
2022-08-02T16:52:19.747Z,42.06
2022-08-02T16:54:49.460Z,42.72
2022-08-02T16:57:19.788Z,42.91
2022-08-02T16:59:57.811Z,43.51
2022-08-02T17:02:28.011Z,43.87
2022-08-02T17:04:56.664Z,44.33
2022-08-02T17:10:13.631Z,44.35
2022-08-02T17:12:51.484Z,44.56
2022-08-02T17:16:01.122Z,45.44
2022-08-02T17:18:08.877Z,45.96
2022-08-02T17:20:37.510Z,46.26
2022-08-02T17:23:05.596Z,46.38
2022-08-02T17:25:37.600Z,46.52
2022-08-02T17:28:10.189Z,47.12
2022-08-02T17:30:38.268Z,47.91
2022-08-02T17:33:06.935Z,49.35
2022-08-02T17:35:43.507Z,50.22
2022-08-02T17:38:26.605Z,51.20
2022-08-02T17:40:56.237Z,52.28
2022-08-02T17:43:29.032Z,52.62
2022-08-02T17:46:00.222Z,53.26
2022-08-02T17:48:59.859Z,54.12
2022-08-02T17:52:15.374Z,54.42
2022-08-02T17:54:18.846Z,54.47
2022-08-02T17:56:48.615Z,55.52
2022-08-02T17:59:31.003Z,56.38
2022-08-02T18:02:11.664Z,56.85
2022-08-02T18:04:39.896Z,56.74
2022-08-02T18:07:10.400Z,57.25
2022-08-02T18:09:39.589Z,57.70
2022-08-02T18:12:14.955Z,57.92
2022-08-02T18:14:48.732Z,58.66
2022-08-02T18:17:17.964Z,59.00
2022-08-02T18:19:57.181Z,59.38
2022-08-02T18:22:34.745Z,59.97
2022-08-02T18:25:09.472Z,60.23
2022-08-02T18:27:39.007Z,60.69
2022-08-02T18:30:09.172Z,60.97
2022-08-02T18:33:57.154Z,61.16
2022-08-02T18:35:29.533Z,61.96
2022-08-02T18:38:03.761Z,62.29
2022-08-02T18:40:32.163Z,62.71
2022-08-02T18:43:00.106Z,63.68
2022-08-02T18:46:04.722Z,64.05
2022-08-02T18:48:19.566Z,64.63
2022-08-02T18:50:47.552Z,64.54
2022-08-02T18:53:28.171Z,65.03
2022-08-02T18:56:05.991Z,65.30
2022-08-02T18:58:37.176Z,65.28
2022-08-02T19:01:21.697Z,65.03
2022-08-02T19:03:56.395Z,65.36
2022-08-02T19:06:27.483Z,65.66
2022-08-02T19:09:12.769Z,66.03
2022-08-02T19:11:50.202Z,66.84
2022-08-02T19:14:27.064Z,67.19
2022-08-02T19:16:58.196Z,67.16
2022-08-02T19:19:28.742Z,67.15
2022-08-02T19:22:26.583Z,67.36
2022-08-02T19:24:52.067Z,67.80
2022-08-02T19:27:25.650Z,67.94
2022-08-02T19:30:08.866Z,68.02
2022-08-02T19:32:41.922Z,68.14
2022-08-02T19:35:30.761Z,68.74
2022-08-02T19:38:13.772Z,68.96
2022-08-02T19:40:44.331Z,69.21
2022-08-02T19:44:27.475Z,69.53
2022-08-02T19:46:02.446Z,69.89
2022-08-02T19:48:30.467Z,70.09
2022-08-02T19:51:01.766Z,70.59
2022-08-02T19:53:47.936Z,70.91
2022-08-02T19:56:25.075Z,71.00
2022-08-02T19:58:57.117Z,71.24
2022-08-02T20:04:23.031Z,71.91
2022-08-02T20:06:52.221Z,72.12
2022-08-02T20:09:23.110Z,72.37
2022-08-02T20:11:54.870Z,72.94
2022-08-02T20:14:27.033Z,73.42
2022-08-02T20:16:58.928Z,73.68
2022-08-02T20:19:29.183Z,74.12
2022-08-02T20:22:09.391Z,74.47
2022-08-02T20:24:37.691Z,74.95
2022-08-02T20:27:06.295Z,75.63
2022-08-02T20:29:43.649Z,75.92
2022-08-02T20:32:22.542Z,76.22
2022-08-02T20:34:52.517Z,76.87
2022-08-02T20:37:59.497Z,77.41
2022-08-02T20:40:16.971Z,77.60
2022-08-02T20:42:47.689Z,78.02
2022-08-02T20:45:20.385Z,78.29
2022-08-02T20:47:52.355Z,78.35
2022-08-02T20:50:41.820Z,78.89
2022-08-02T20:53:23.798Z,79.52
2022-08-02T20:55:56.161Z,79.63
2022-08-02T20:58:26.652Z,79.99
2022-08-02T21:00:59.673Z,80.10
2022-08-02T21:03:38.785Z,80.38
2022-08-02T21:06:09.778Z,80.67
2022-08-02T21:08:39.259Z,80.86
2022-08-02T21:11:09.171Z,81.18
2022-08-02T21:13:46.388Z,81.54
2022-08-02T21:16:20.513Z,81.78
2022-08-02T21:18:51.569Z,81.83
2022-08-02T21:21:19.481Z,81.93
2022-08-02T21:23:48.620Z,82.42
2022-08-02T21:26:25.746Z,83.21
2022-08-02T21:29:00.727Z,83.17
2022-08-02T21:34:27.552Z,83.59
2022-08-02T21:36:56.250Z,83.68
2022-08-02T21:39:24.710Z,83.81
2022-08-02T21:41:53.164Z,83.99
2022-08-02T21:44:23.013Z,84.14
2022-08-02T21:46:54.795Z,84.36
2022-08-02T21:49:27.117Z,84.44
2022-08-02T21:52:09.393Z,84.62
2022-08-02T21:54:39.903Z,85.23
2022-08-02T21:57:15.553Z,85.66
2022-08-02T21:59:52.873Z,86.12
2022-08-02T22:02:30.764Z,86.42
2022-08-02T22:04:59.499Z,86.81
2022-08-02T22:07:38.414Z,86.87
2022-08-02T22:10:09.304Z,86.79
2022-08-02T22:12:37.592Z,87.19
2022-08-02T22:15:10.645Z,87.12
2022-08-02T22:17:53.599Z,87.02
2022-08-02T22:20:29.296Z,87.01
2022-08-02T22:22:57.734Z,86.87
2022-08-02T22:25:31.250Z,86.97
2022-08-02T22:28:35.182Z,87.30
2022-08-02T22:30:59.956Z,87.63
2022-08-02T22:34:00.560Z,87.73
2022-08-02T22:36:31.220Z,87.76
2022-08-02T22:39:00.582Z,87.69
2022-08-02T22:42:00.152Z,87.72
2022-08-02T22:44:18.753Z,87.94
2022-08-02T22:46:50.262Z,88.30
2022-08-02T22:49:38.763Z,88.41
2022-08-02T22:52:07.773Z,88.45
2022-08-02T22:54:36.237Z,88.75
2022-08-02T22:57:06.657Z,88.82
2022-08-02T22:58:36.735Z,44.51
2022-08-02T22:59:02.910Z,83.40
2022-08-02T22:59:07.835Z,71.61
2022-08-02T22:59:40.670Z,89.04
2022-08-02T23:02:10.603Z,89.02
2022-08-02T23:04:39.249Z,89.26
2022-08-02T23:07:07.125Z,89.60
2022-08-02T23:09:35.114Z,89.64
2022-08-02T23:12:03.582Z,89.66
2022-08-02T23:14:31.675Z,89.90
2022-08-02T23:17:18.977Z,90.01
2022-08-02T23:19:53.355Z,89.97
2022-08-02T23:22:29.724Z,89.92
2022-08-02T23:25:01.383Z,90.04
2022-08-02T23:27:30.661Z,90.25
2022-08-02T23:29:59.298Z,90.15
2022-08-02T23:32:28.578Z,90.42
2022-08-02T23:34:57.715Z,90.34
2022-08-02T23:37:26.390Z,90.44
2022-08-02T23:39:54.488Z,90.39
2022-08-02T23:42:25.473Z,90.52
2022-08-02T23:44:53.759Z,90.77
2022-08-02T23:47:21.742Z,90.68
2022-08-02T23:49:50.016Z,90.83
2022-08-02T23:52:18.507Z,91.00
2022-08-02T23:54:47.209Z,91.32
2022-08-02T23:57:20.126Z,91.18
2022-08-02T23:59:52.678Z,90.95
