createdAt,value
2023-07-27T00:01:41.574Z,1.20
2023-07-27T00:04:09.623Z,1.60
2023-07-27T00:06:37.676Z,1.90
2023-07-27T00:09:05.763Z,1.60
2023-07-27T00:11:33.825Z,1.90
2023-07-27T00:14:01.935Z,2.03
2023-07-27T00:16:31.479Z,2.00
2023-07-27T00:19:00.316Z,3.10
2023-07-27T00:21:28.323Z,2.37
2023-07-27T00:23:56.326Z,3.03
2023-07-27T00:26:24.386Z,2.63
2023-07-27T00:28:52.425Z,2.03
2023-07-27T00:31:20.482Z,2.93
2023-07-27T00:33:50.524Z,1.80
2023-07-27T00:36:18.542Z,2.40
2023-07-27T00:38:46.612Z,2.90
2023-07-27T00:41:14.769Z,3.57
2023-07-27T00:43:42.793Z,2.40
2023-07-27T00:46:10.975Z,4.00
2023-07-27T00:48:40.970Z,3.50
2023-07-27T00:51:10.787Z,3.50
2023-07-27T00:53:39.101Z,3.63
2023-07-27T00:56:07.461Z,3.23
2023-07-27T00:58:35.553Z,3.47
2023-07-27T01:01:05.180Z,4.23
2023-07-27T01:03:33.325Z,4.00
2023-07-27T01:06:01.512Z,4.20
2023-07-27T01:08:31.001Z,3.00
2023-07-27T01:11:04.497Z,3.67
2023-07-27T01:13:40.132Z,3.67
2023-07-27T01:16:13.599Z,4.00
2023-07-27T01:18:52.010Z,4.53
2023-07-27T01:21:25.537Z,3.40
2023-07-27T01:24:20.085Z,4.33
2023-07-27T01:27:09.190Z,4.57
2023-07-27T01:29:56.506Z,5.13
2023-07-27T01:32:30.796Z,3.90
2023-07-27T01:35:02.361Z,5.43
2023-07-27T01:37:32.534Z,4.60
2023-07-27T01:40:03.373Z,3.63
2023-07-27T01:42:33.878Z,4.93
2023-07-27T01:45:01.797Z,5.60
2023-07-27T01:47:32.585Z,4.50
2023-07-27T01:50:02.124Z,5.10
2023-07-27T01:52:30.944Z,4.20
2023-07-27T01:55:00.339Z,4.57
2023-07-27T01:57:28.920Z,5.43
2023-07-27T01:59:57.340Z,4.13
2023-07-27T02:02:26.186Z,4.40
2023-07-27T02:04:58.753Z,4.93
2023-07-27T02:07:26.907Z,5.23
2023-07-27T02:09:54.888Z,5.37
2023-07-27T02:12:31.989Z,5.17
2023-07-27T02:15:05.406Z,5.97
2023-07-27T02:17:39.985Z,4.30
2023-07-27T02:20:14.642Z,5.90
2023-07-27T02:22:44.682Z,5.43
2023-07-27T02:25:13.288Z,5.27
2023-07-27T02:27:41.494Z,5.60
2023-07-27T02:30:09.995Z,5.40
2023-07-27T02:32:38.138Z,5.50
2023-07-27T02:35:06.876Z,4.77
2023-07-27T02:37:36.283Z,6.23
2023-07-27T02:40:04.375Z,5.03
2023-07-27T02:42:32.381Z,6.37
2023-07-27T02:45:00.451Z,5.83
2023-07-27T02:47:28.539Z,5.27
2023-07-27T02:49:56.614Z,5.93
2023-07-27T02:52:24.739Z,7.73
2023-07-27T02:54:54.424Z,6.67
2023-07-27T02:57:22.546Z,6.20
2023-07-27T02:59:50.760Z,6.53
2023-07-27T03:02:18.867Z,7.40
2023-07-27T03:04:46.903Z,6.03
2023-07-27T03:07:14.917Z,7.37
2023-07-27T03:09:42.994Z,8.47
2023-07-27T03:12:13.940Z,7.07
2023-07-27T03:14:41.968Z,7.47
2023-07-27T03:17:10.156Z,6.43
2023-07-27T03:19:38.218Z,6.03
2023-07-27T03:22:07.001Z,7.83
2023-07-27T03:24:35.101Z,7.37
2023-07-27T03:27:03.197Z,6.77
2023-07-27T03:29:32.594Z,6.43
2023-07-27T03:32:00.747Z,7.27
2023-07-27T03:34:28.755Z,6.47
2023-07-27T03:36:56.791Z,7.03
2023-07-27T03:39:24.820Z,6.60
2023-07-27T03:41:52.819Z,9.23
2023-07-27T03:44:20.919Z,7.90
2023-07-27T03:46:50.388Z,6.87
2023-07-27T03:49:18.458Z,6.80
2023-07-27T03:51:46.520Z,7.80
2023-07-27T03:54:14.598Z,7.70
2023-07-27T03:56:42.641Z,7.87
2023-07-27T03:59:10.660Z,8.70
2023-07-27T04:01:38.702Z,7.30
2023-07-27T04:04:08.120Z,6.70
2023-07-27T04:06:36.340Z,7.03
2023-07-27T04:09:04.700Z,6.80
2023-07-27T04:11:34.697Z,7.00
2023-07-27T04:14:04.094Z,8.40
2023-07-27T04:16:32.845Z,8.50
2023-07-27T04:19:01.200Z,8.67
2023-07-27T04:21:30.600Z,7.27
2023-07-27T04:23:58.674Z,5.93
2023-07-27T04:26:26.727Z,7.00
2023-07-27T04:28:54.851Z,6.43
2023-07-27T04:31:22.937Z,6.70
2023-07-27T04:33:50.965Z,7.00
2023-07-27T04:36:19.091Z,6.10
2023-07-27T04:38:48.922Z,7.13
2023-07-27T04:41:17.258Z,6.90
2023-07-27T04:43:45.315Z,7.57
2023-07-27T04:46:13.441Z,7.90
2023-07-27T04:48:41.546Z,5.80
2023-07-27T04:51:09.717Z,6.60
2023-07-27T04:53:37.833Z,7.13
2023-07-27T04:56:07.279Z,6.83
2023-07-27T04:58:35.318Z,8.03
2023-07-27T05:01:03.335Z,5.90
2023-07-27T05:03:31.535Z,7.17
2023-07-27T05:05:59.572Z,6.10
2023-07-27T05:08:27.584Z,6.50
2023-07-27T05:10:55.638Z,6.27
2023-07-27T05:13:25.028Z,6.30
2023-07-27T05:15:53.122Z,6.20
2023-07-27T05:18:21.165Z,6.83
2023-07-27T05:20:49.242Z,6.73
2023-07-27T05:23:17.293Z,5.97
2023-07-27T05:25:45.362Z,6.23
2023-07-27T05:28:13.427Z,6.20
2023-07-27T05:30:44.008Z,8.33
2023-07-27T05:33:12.022Z,6.93
2023-07-27T05:35:40.075Z,6.90
2023-07-27T05:38:08.138Z,6.67
2023-07-27T05:40:38.388Z,6.43
2023-07-27T05:43:06.429Z,6.63
2023-07-27T05:45:34.468Z,8.17
2023-07-27T05:48:03.991Z,6.87
2023-07-27T05:50:32.074Z,7.97
2023-07-27T05:53:00.100Z,8.27
2023-07-27T05:55:28.165Z,8.10
2023-07-27T05:57:58.048Z,7.93
2023-07-27T06:00:29.883Z,7.47
2023-07-27T06:02:58.170Z,8.20
2023-07-27T06:05:27.578Z,8.13
2023-07-27T06:07:55.642Z,7.17
2023-07-27T06:10:23.661Z,7.80
2023-07-27T06:12:51.782Z,7.90
2023-07-27T06:15:19.905Z,7.33
2023-07-27T06:17:48.016Z,6.90
2023-07-27T06:20:17.529Z,8.40
2023-07-27T06:22:47.259Z,8.23
2023-07-27T06:25:17.078Z,7.00
2023-07-27T06:27:47.816Z,7.47
2023-07-27T06:30:17.140Z,7.63
2023-07-27T06:32:48.614Z,9.40
2023-07-27T06:35:16.924Z,7.97
2023-07-27T06:37:46.446Z,8.23
2023-07-27T06:40:14.946Z,6.70
2023-07-27T06:42:43.161Z,7.90
2023-07-27T06:45:12.000Z,7.20
2023-07-27T06:47:40.411Z,8.77
2023-07-27T06:50:09.675Z,8.83
2023-07-27T06:52:37.693Z,6.60
2023-07-27T06:55:08.313Z,7.77
2023-07-27T06:57:36.933Z,7.60
2023-07-27T07:00:09.569Z,9.13
2023-07-27T07:02:37.967Z,9.00
2023-07-27T07:05:07.180Z,8.57
2023-07-27T07:07:35.812Z,10.30
2023-07-27T07:10:03.864Z,9.23
2023-07-27T07:12:37.401Z,9.43
2023-07-27T07:15:06.408Z,8.03
2023-07-27T07:17:35.065Z,9.23
2023-07-27T07:20:06.187Z,8.57
2023-07-27T07:22:34.318Z,8.90
2023-07-27T07:25:02.517Z,9.40
2023-07-27T07:27:30.585Z,11.03
2023-07-27T07:29:59.980Z,9.43
2023-07-27T07:32:28.014Z,9.57
2023-07-27T07:34:56.096Z,10.20
2023-07-27T07:37:24.140Z,9.77
2023-07-27T07:39:52.172Z,9.70
2023-07-27T07:42:20.278Z,9.00
2023-07-27T07:44:48.423Z,10.67
2023-07-27T07:47:18.086Z,10.07
2023-07-27T07:49:46.101Z,8.77
2023-07-27T07:52:14.767Z,9.93
2023-07-27T07:54:42.910Z,9.63
2023-07-27T07:57:11.050Z,9.37
2023-07-27T07:59:39.095Z,9.20
2023-07-27T08:02:07.234Z,8.73
2023-07-27T08:04:36.801Z,9.53
2023-07-27T08:07:05.047Z,8.60
2023-07-27T08:09:33.314Z,8.17
2023-07-27T08:12:01.440Z,8.47
2023-07-27T08:14:29.452Z,8.27
2023-07-27T08:16:57.540Z,9.13
2023-07-27T08:19:26.852Z,8.13
2023-07-27T08:21:56.298Z,9.23
2023-07-27T08:24:26.077Z,8.50
2023-07-27T08:26:55.319Z,8.67
2023-07-27T08:29:23.545Z,9.37
2023-07-27T08:31:51.676Z,7.83
2023-07-27T08:34:19.848Z,8.40
2023-07-27T08:36:51.462Z,8.53
2023-07-27T08:39:20.846Z,8.03
2023-07-27T08:41:49.951Z,8.33
2023-07-27T08:44:18.753Z,7.40
2023-07-27T08:46:48.554Z,8.47
2023-07-27T08:49:17.258Z,7.80
2023-07-27T08:51:45.811Z,8.67
2023-07-27T08:54:14.112Z,7.47
2023-07-27T08:56:43.927Z,8.23
2023-07-27T08:59:12.332Z,9.00
2023-07-27T09:01:40.758Z,7.27
2023-07-27T09:04:09.245Z,7.43
2023-07-27T09:06:41.700Z,7.23
2023-07-27T09:09:17.876Z,6.40
2023-07-27T09:11:48.681Z,7.17
2023-07-27T09:14:19.665Z,6.83
2023-07-27T09:16:48.541Z,7.40
2023-07-27T09:19:19.564Z,6.97
2023-07-27T09:21:50.335Z,7.37
2023-07-27T09:24:19.135Z,6.60
2023-07-27T09:26:52.039Z,7.37
2023-07-27T09:29:21.539Z,6.27
2023-07-27T09:31:51.132Z,7.17
2023-07-27T09:34:20.823Z,6.47
2023-07-27T09:36:49.363Z,6.23
2023-07-27T09:39:17.569Z,6.20
2023-07-27T09:41:47.095Z,6.50
2023-07-27T09:44:17.735Z,6.17
2023-07-27T09:46:47.292Z,6.83
2023-07-27T09:49:15.864Z,6.70
2023-07-27T09:51:46.129Z,6.83
2023-07-27T09:54:14.803Z,6.60
2023-07-27T09:56:43.914Z,8.33
2023-07-27T09:59:12.914Z,6.47
2023-07-27T10:01:42.860Z,6.43
2023-07-27T10:04:11.081Z,6.50
2023-07-27T10:06:39.191Z,6.40
2023-07-27T10:09:20.051Z,6.03
2023-07-27T10:11:58.490Z,7.43
2023-07-27T10:14:28.345Z,5.20
2023-07-27T10:17:01.938Z,6.03
2023-07-27T10:19:41.920Z,6.03
2023-07-27T10:22:12.886Z,5.80
2023-07-27T10:24:52.390Z,5.77
2023-07-27T10:27:21.417Z,5.27
2023-07-27T10:29:50.372Z,5.63
2023-07-27T10:32:19.921Z,5.57
2023-07-27T10:34:53.018Z,5.60
2023-07-27T10:37:21.166Z,6.17
2023-07-27T10:39:51.718Z,5.10
2023-07-27T10:42:21.397Z,4.90
2023-07-27T10:44:50.742Z,5.43
2023-07-27T10:47:24.015Z,4.43
2023-07-27T10:49:54.107Z,5.57
2023-07-27T10:52:23.537Z,6.57
2023-07-27T10:54:52.716Z,5.03
2023-07-27T10:57:22.297Z,5.90
2023-07-27T10:59:52.013Z,5.30
2023-07-27T11:02:23.945Z,4.73
2023-07-27T11:04:53.022Z,4.60
2023-07-27T11:07:29.713Z,5.10
2023-07-27T11:09:58.927Z,4.43
2023-07-27T11:12:28.151Z,5.10
2023-07-27T11:14:57.831Z,4.00
2023-07-27T11:17:27.348Z,4.13
2023-07-27T11:19:56.531Z,5.57
2023-07-27T11:22:24.744Z,4.30
2023-07-27T11:24:52.957Z,3.80
2023-07-27T11:27:21.115Z,4.30
2023-07-27T11:29:50.836Z,3.40
2023-07-27T11:32:27.643Z,4.10
2023-07-27T11:34:56.359Z,3.93
2023-07-27T11:37:28.012Z,3.87
2023-07-27T11:39:56.371Z,5.40
2023-07-27T11:42:28.874Z,4.10
2023-07-27T11:44:57.728Z,4.60
2023-07-27T11:47:27.168Z,4.40
2023-07-27T11:49:56.328Z,4.27
2023-07-27T11:52:24.353Z,4.23
2023-07-27T11:54:54.659Z,4.03
2023-07-27T11:57:27.235Z,3.87
2023-07-27T12:00:04.885Z,4.27
2023-07-27T12:02:34.836Z,3.93
2023-07-27T12:05:03.146Z,3.50
2023-07-27T12:08:08.017Z,3.37
2023-07-27T12:13:25.203Z,2.73
2023-07-27T12:16:18.281Z,4.07
2023-07-27T12:23:39.869Z,3.00
2023-07-27T12:28:43.162Z,3.17
2023-07-27T12:33:44.072Z,4.83
2023-07-27T12:36:12.257Z,4.93
2023-07-27T12:41:11.840Z,5.73
2023-07-27T12:43:40.845Z,4.07
2023-07-27T12:46:09.098Z,4.30
2023-07-27T12:48:37.123Z,6.10
2023-07-27T12:51:07.035Z,3.87
2023-07-27T12:53:35.116Z,4.03
2023-07-27T12:56:03.538Z,5.27
2023-07-27T12:58:31.594Z,5.47
2023-07-27T13:00:59.631Z,4.80
2023-07-27T13:03:27.810Z,5.13
2023-07-27T13:05:55.940Z,6.07
2023-07-27T13:08:25.305Z,5.47
2023-07-27T13:10:53.374Z,5.10
2023-07-27T13:13:21.438Z,5.23
2023-07-27T13:15:49.581Z,6.10
2023-07-27T13:18:17.601Z,6.00
2023-07-27T13:20:45.686Z,6.00
2023-07-27T13:23:14.768Z,6.03
2023-07-27T13:25:44.158Z,5.47
2023-07-27T13:28:12.299Z,5.07
2023-07-27T13:30:40.425Z,5.00
2023-07-27T13:33:08.541Z,6.90
2023-07-27T13:35:36.705Z,5.83
2023-07-27T13:38:04.885Z,7.57
2023-07-27T13:40:32.925Z,5.17
2023-07-27T13:43:02.364Z,5.07
2023-07-27T13:45:30.528Z,4.90
2023-07-27T13:48:08.559Z,5.33
2023-07-27T13:50:37.995Z,4.17
2023-07-27T13:53:06.420Z,4.57
2023-07-27T13:55:34.539Z,5.00
2023-07-27T13:58:04.242Z,4.10
2023-07-27T14:00:32.308Z,4.30
2023-07-27T14:03:00.430Z,4.93
2023-07-27T14:05:28.511Z,4.53
2023-07-27T14:07:56.627Z,4.00
2023-07-27T14:10:24.874Z,3.80
2023-07-27T14:12:52.926Z,4.43
2023-07-27T14:15:22.403Z,3.97
2023-07-27T14:17:50.528Z,4.70
2023-07-27T14:20:18.859Z,4.17
2023-07-27T14:22:47.234Z,4.43
2023-07-27T14:25:15.446Z,4.17
2023-07-27T14:27:43.490Z,3.50
2023-07-27T14:30:11.898Z,4.83
2023-07-27T14:32:41.332Z,4.33
2023-07-27T14:35:10.226Z,4.13
2023-07-27T14:37:38.279Z,3.77
2023-07-27T14:40:08.513Z,3.90
2023-07-27T14:42:36.863Z,3.30
2023-07-27T14:45:05.697Z,3.60
2023-07-27T14:47:33.825Z,2.60
2023-07-27T14:50:04.559Z,2.80
2023-07-27T14:52:32.669Z,2.40
2023-07-27T14:55:02.054Z,2.17
2023-07-27T14:57:30.133Z,3.07
2023-07-27T15:02:45.681Z,2.07
2023-07-27T15:05:15.850Z,2.60
2023-07-27T15:07:44.082Z,3.80
2023-07-27T15:10:29.374Z,2.20
2023-07-27T15:13:00.010Z,2.03
2023-07-27T15:15:29.205Z,2.40
2023-07-27T15:17:57.662Z,2.20
2023-07-27T15:20:27.171Z,2.50
2023-07-27T15:22:55.655Z,2.10
2023-07-27T15:25:23.735Z,1.80
2023-07-27T15:27:51.803Z,3.10
2023-07-27T15:30:19.839Z,2.53
2023-07-27T15:32:47.895Z,2.50
2023-07-27T15:35:16.131Z,1.70
2023-07-27T15:37:45.553Z,1.80
2023-07-27T15:40:13.969Z,2.07
2023-07-27T15:42:42.004Z,2.23
2023-07-27T15:45:10.857Z,2.80
2023-07-27T15:47:38.983Z,2.10
2023-07-27T15:50:08.562Z,1.70
2023-07-27T15:52:37.588Z,2.00
2023-07-27T15:55:08.041Z,1.80
2023-07-27T15:57:36.083Z,2.60
2023-07-27T16:00:06.212Z,1.80
2023-07-27T16:02:34.406Z,1.77
2023-07-27T16:05:03.041Z,1.73
2023-07-27T16:07:31.294Z,1.70
2023-07-27T16:10:00.526Z,1.63
2023-07-27T16:12:30.108Z,1.63
2023-07-27T16:14:58.209Z,2.30
2023-07-27T16:17:27.402Z,2.03
2023-07-27T16:19:55.755Z,1.70
2023-07-27T16:22:24.151Z,2.30
2023-07-27T16:24:52.497Z,3.37
2023-07-27T16:27:23.589Z,1.57
2023-07-27T16:29:53.245Z,1.90
2023-07-27T16:32:21.736Z,1.80
2023-07-27T16:34:49.806Z,1.40
2023-07-27T16:37:17.868Z,1.50
2023-07-27T16:39:45.939Z,2.13
2023-07-27T16:42:13.970Z,1.97
2023-07-27T16:44:42.086Z,2.40
2023-07-27T16:47:11.730Z,2.63
2023-07-27T16:49:39.746Z,2.33
2023-07-27T16:52:08.234Z,3.70
2023-07-27T16:54:36.389Z,2.30
2023-07-27T16:57:04.569Z,2.60
2023-07-27T16:59:32.585Z,2.63
2023-07-27T17:02:00.645Z,3.10
2023-07-27T17:04:30.115Z,2.80
2023-07-27T17:06:58.125Z,2.77
2023-07-27T17:09:26.257Z,2.70
2023-07-27T17:11:54.436Z,2.80
2023-07-27T17:14:22.468Z,2.50
2023-07-27T17:16:50.663Z,2.43
2023-07-27T17:19:18.810Z,2.47
2023-07-27T17:21:48.245Z,2.00
2023-07-27T17:24:16.290Z,2.73
2023-07-27T17:26:44.359Z,2.00
2023-07-27T17:29:12.575Z,2.30
2023-07-27T17:31:40.612Z,2.33
2023-07-27T17:34:09.756Z,2.57
2023-07-27T17:36:37.940Z,2.33
2023-07-27T17:39:08.845Z,2.43
2023-07-27T17:41:37.818Z,2.40
2023-07-27T17:44:06.816Z,2.40
2023-07-27T17:46:35.240Z,2.20
2023-07-27T17:49:03.299Z,2.00
2023-07-27T17:51:32.682Z,2.13
2023-07-27T17:54:00.966Z,2.47
2023-07-27T17:56:30.363Z,2.57
2023-07-27T17:58:58.984Z,3.50
2023-07-27T18:01:27.128Z,3.13
2023-07-27T18:03:55.700Z,3.13
2023-07-27T18:06:24.093Z,3.03
2023-07-27T18:08:52.205Z,3.60
2023-07-27T18:11:20.296Z,3.20
2023-07-27T18:13:49.785Z,3.00
2023-07-27T18:16:17.905Z,3.40
2023-07-27T18:18:46.087Z,3.60
2023-07-27T18:21:15.891Z,3.23
2023-07-27T18:23:45.086Z,2.63
2023-07-27T18:26:17.156Z,2.90
2023-07-27T18:28:45.185Z,3.00
2023-07-27T18:31:14.594Z,2.83
2023-07-27T18:33:43.759Z,3.70
2023-07-27T18:36:15.792Z,3.30
2023-07-27T18:38:44.800Z,4.13
2023-07-27T18:41:15.581Z,3.67
2023-07-27T18:43:43.863Z,4.00
2023-07-27T18:46:12.060Z,3.30
2023-07-27T18:48:41.503Z,3.37
2023-07-27T18:51:09.565Z,3.43
2023-07-27T18:53:37.883Z,5.40
2023-07-27T18:56:06.350Z,4.10
2023-07-27T18:58:35.177Z,3.40
2023-07-27T19:01:07.449Z,3.73
2023-07-27T19:03:38.303Z,2.80
2023-07-27T19:06:07.951Z,3.33
2023-07-27T19:08:35.977Z,3.27
2023-07-27T19:11:05.153Z,4.50
2023-07-27T19:13:33.485Z,3.60
2023-07-27T19:16:03.208Z,3.50
2023-07-27T19:18:31.331Z,3.37
2023-07-27T19:20:59.488Z,3.77
2023-07-27T19:23:28.908Z,3.57
2023-07-27T19:25:57.998Z,5.03
2023-07-27T19:28:26.141Z,3.77
2023-07-27T19:30:54.248Z,3.70
2023-07-27T19:33:22.657Z,4.13
2023-07-27T19:35:51.351Z,4.00
2023-07-27T19:38:19.425Z,3.80
2023-07-27T19:40:48.836Z,3.60
2023-07-27T19:43:17.107Z,3.80
2023-07-27T19:45:45.196Z,3.77
2023-07-27T19:48:15.254Z,3.60
2023-07-27T19:50:43.283Z,4.00
2023-07-27T19:53:11.288Z,4.40
2023-07-27T19:55:39.308Z,4.27
2023-07-27T19:58:08.757Z,4.20
2023-07-27T20:00:36.791Z,3.73
2023-07-27T20:03:05.426Z,3.53
2023-07-27T20:05:33.940Z,4.10
2023-07-27T20:08:02.443Z,3.30
2023-07-27T20:10:30.461Z,3.47
2023-07-27T20:12:58.505Z,3.60
2023-07-27T20:15:27.940Z,3.13
2023-07-27T20:17:56.001Z,3.20
2023-07-27T20:20:24.055Z,3.20
2023-07-27T20:22:52.072Z,3.80
2023-07-27T20:25:20.148Z,3.50
2023-07-27T20:27:48.365Z,3.13
2023-07-27T20:30:16.427Z,3.90
2023-07-27T20:32:45.837Z,3.30
2023-07-27T20:35:14.010Z,2.87
2023-07-27T20:37:42.097Z,3.20
2023-07-27T20:40:11.360Z,2.67
2023-07-27T20:42:39.403Z,3.20
2023-07-27T20:45:09.522Z,3.50
2023-07-27T20:47:37.805Z,3.53
2023-07-27T20:50:10.564Z,3.57
2023-07-27T20:52:38.634Z,4.40
2023-07-27T20:55:07.443Z,2.90
2023-07-27T20:57:35.494Z,3.97
2023-07-27T21:00:03.611Z,3.53
2023-07-27T21:02:31.629Z,4.03
2023-07-27T21:04:59.650Z,3.10
2023-07-27T21:07:30.252Z,3.30
2023-07-27T21:09:58.338Z,3.73
2023-07-27T21:12:26.730Z,3.50
2023-07-27T21:14:56.133Z,3.63
2023-07-27T21:17:24.262Z,3.27
2023-07-27T21:19:52.618Z,3.60
2023-07-27T21:22:20.711Z,3.37
2023-07-27T21:24:50.134Z,3.43
2023-07-27T21:27:18.410Z,3.70
2023-07-27T21:29:46.432Z,3.57
2023-07-27T21:32:14.527Z,3.83
2023-07-27T21:34:42.578Z,3.57
2023-07-27T21:37:10.634Z,3.57
2023-07-27T21:39:38.797Z,3.37
2023-07-27T21:42:08.784Z,3.63
2023-07-27T21:44:36.809Z,3.87
2023-07-27T21:47:04.856Z,4.17
2023-07-27T21:49:32.883Z,6.43
2023-07-27T21:52:00.936Z,3.60
2023-07-27T21:54:29.554Z,3.57
2023-07-27T21:56:57.561Z,4.27
2023-07-27T21:59:28.559Z,3.60
2023-07-27T22:01:56.921Z,3.20
2023-07-27T22:04:25.087Z,3.30
2023-07-27T22:06:53.139Z,3.40
2023-07-27T22:09:21.187Z,3.07
2023-07-27T22:11:49.270Z,3.20
2023-07-27T22:14:17.668Z,3.50
2023-07-27T22:16:47.054Z,3.17
2023-07-27T22:19:15.088Z,3.83
2023-07-27T22:21:43.161Z,3.47
2023-07-27T22:24:11.186Z,3.43
2023-07-27T22:26:39.178Z,3.77
2023-07-27T22:29:07.209Z,4.33
2023-07-27T22:31:35.264Z,3.70
2023-07-27T22:34:04.721Z,4.00
2023-07-27T22:36:33.087Z,3.80
2023-07-27T22:39:01.258Z,3.03
2023-07-27T22:41:29.290Z,3.73
2023-07-27T22:43:57.323Z,3.53
2023-07-27T22:46:25.418Z,4.73
2023-07-27T22:48:53.676Z,3.93
2023-07-27T22:51:23.525Z,3.07
2023-07-27T22:53:51.607Z,3.53
2023-07-27T22:56:19.631Z,3.10
2023-07-27T22:58:47.683Z,3.43
2023-07-27T23:01:17.850Z,3.80
2023-07-27T23:03:45.929Z,3.63
2023-07-27T23:06:13.936Z,3.80
2023-07-27T23:08:43.357Z,3.30
2023-07-27T23:11:11.378Z,3.70
2023-07-27T23:13:39.410Z,3.77
2023-07-27T23:16:07.470Z,3.70
2023-07-27T23:18:35.611Z,2.90
2023-07-27T23:21:03.675Z,3.30
2023-07-27T23:23:31.708Z,3.73
2023-07-27T23:26:01.121Z,4.13
2023-07-27T23:28:29.179Z,4.40
2023-07-27T23:30:59.855Z,3.57
2023-07-27T23:33:27.995Z,3.77
2023-07-27T23:35:56.053Z,4.13
2023-07-27T23:38:24.121Z,3.87
2023-07-27T23:40:52.162Z,3.90
2023-07-27T23:43:21.591Z,3.57
2023-07-27T23:45:50.020Z,4.40
2023-07-27T23:48:18.062Z,3.70
2023-07-27T23:50:46.123Z,3.70
2023-07-27T23:53:14.155Z,3.80
2023-07-27T23:55:42.205Z,3.93
2023-07-27T23:58:10.233Z,3.80
