createdAt,value
2017-07-19T00:00:02.445Z,0.00
2017-07-19T00:00:56.567Z,0.00
2017-07-19T00:01:51.619Z,0.00
2017-07-19T00:02:39.517Z,0.00
2017-07-19T00:03:27.981Z,0.00
2017-07-19T00:04:17.009Z,0.00
2017-07-19T00:05:05.601Z,0.00
2017-07-19T00:05:59.696Z,0.00
2017-07-19T00:06:48.762Z,0.00
2017-07-19T00:07:42.841Z,0.00
2017-07-19T00:08:31.261Z,0.00
2017-07-19T00:09:19.976Z,0.00
2017-07-19T00:10:08.912Z,0.00
2017-07-19T00:10:57.029Z,0.00
2017-07-19T00:11:51.160Z,0.00
2017-07-19T00:12:51.008Z,0.00
2017-07-19T00:13:46.104Z,0.00
2017-07-19T00:14:41.187Z,0.00
2017-07-19T00:15:35.187Z,0.00
2017-07-19T00:16:29.200Z,0.00
2017-07-19T00:17:24.583Z,0.00
2017-07-19T00:18:24.307Z,0.00
2017-07-19T00:19:18.497Z,0.00
2017-07-19T00:20:19.374Z,0.00
2017-07-19T00:21:08.366Z,0.00
2017-07-19T00:22:03.466Z,0.00
2017-07-19T00:22:57.510Z,0.00
2017-07-19T00:23:57.502Z,0.00
2017-07-19T00:24:57.695Z,0.00
2017-07-19T00:25:52.585Z,0.00
2017-07-19T00:26:46.547Z,0.00
2017-07-19T00:27:40.739Z,0.00
2017-07-19T00:28:35.777Z,0.00
2017-07-19T00:29:35.764Z,0.00
2017-07-19T00:30:30.806Z,0.00
2017-07-19T00:31:25.840Z,0.00
2017-07-19T00:32:26.847Z,0.00
2017-07-19T00:33:22.491Z,0.00
2017-07-19T00:34:22.051Z,0.00
2017-07-19T00:35:22.062Z,0.00
2017-07-19T00:36:11.054Z,0.00
2017-07-19T00:37:06.145Z,0.00
2017-07-19T00:38:06.075Z,0.00
2017-07-19T00:39:01.287Z,0.00
2017-07-19T00:39:55.200Z,0.00
2017-07-19T00:40:50.128Z,0.00
2017-07-19T00:41:39.351Z,0.00
2017-07-19T00:42:33.344Z,0.00
2017-07-19T00:43:33.390Z,0.00
2017-07-19T00:44:28.969Z,0.00
2017-07-19T00:45:18.055Z,0.00
2017-07-19T00:46:12.384Z,0.00
2017-07-19T00:47:07.553Z,0.00
2017-07-19T00:48:01.603Z,0.00
2017-07-19T00:48:49.592Z,0.00
2017-07-19T00:49:43.673Z,0.00
2017-07-19T00:50:43.741Z,0.00
2017-07-19T00:51:37.664Z,0.00
2017-07-19T00:52:37.797Z,0.00
2017-07-19T00:53:25.909Z,0.00
2017-07-19T00:54:25.792Z,0.00
2017-07-19T00:55:14.876Z,0.00
2017-07-19T00:56:14.959Z,0.00
2017-07-19T00:57:10.009Z,0.00
2017-07-19T00:58:05.034Z,0.00
2017-07-19T00:59:05.440Z,0.00
2017-07-19T01:00:00.098Z,0.00
2017-07-19T01:00:55.042Z,0.00
2017-07-19T01:01:44.174Z,0.00
2017-07-19T01:02:38.264Z,0.00
2017-07-19T01:03:32.204Z,0.00
2017-07-19T01:04:33.221Z,0.00
2017-07-19T01:05:22.781Z,0.00
2017-07-19T01:06:16.455Z,0.00
2017-07-19T01:07:11.485Z,0.00
2017-07-19T01:08:06.506Z,0.00
2017-07-19T01:08:55.548Z,0.00
2017-07-19T01:09:50.629Z,0.00
2017-07-19T01:10:38.504Z,0.00
2017-07-19T01:11:39.726Z,0.00
2017-07-19T01:12:33.753Z,0.00
2017-07-19T01:13:22.926Z,0.00
2017-07-19T01:14:16.755Z,0.00
2017-07-19T01:15:16.823Z,0.00
2017-07-19T01:16:10.696Z,0.00
2017-07-19T01:16:58.856Z,0.00
2017-07-19T01:17:52.866Z,0.00
2017-07-19T01:18:47.981Z,0.00
2017-07-19T01:19:48.393Z,0.00
2017-07-19T01:20:41.957Z,0.00
2017-07-19T01:21:42.950Z,0.00
2017-07-19T01:22:38.001Z,0.00
2017-07-19T01:23:32.465Z,0.00
2017-07-19T01:24:33.134Z,0.00
2017-07-19T01:25:33.183Z,0.00
2017-07-19T01:26:33.186Z,0.00
2017-07-19T01:27:27.269Z,0.00
2017-07-19T01:28:15.397Z,0.00
2017-07-19T01:29:04.957Z,0.00
2017-07-19T01:29:52.417Z,0.00
2017-07-19T01:30:40.462Z,0.00
2017-07-19T01:31:34.549Z,0.00
2017-07-19T01:32:28.505Z,0.00
2017-07-19T01:33:23.666Z,0.00
2017-07-19T01:34:12.594Z,0.00
2017-07-19T01:35:07.626Z,0.00
2017-07-19T01:36:01.770Z,0.00
2017-07-19T01:37:02.766Z,0.00
2017-07-19T01:37:57.774Z,0.00
2017-07-19T01:38:51.975Z,0.00
2017-07-19T01:39:52.089Z,0.00
2017-07-19T01:40:39.900Z,0.00
2017-07-19T01:41:34.940Z,0.00
2017-07-19T01:42:34.947Z,0.00
2017-07-19T01:43:29.023Z,0.00
2017-07-19T01:44:24.133Z,0.00
2017-07-19T01:45:19.700Z,0.00
2017-07-19T01:46:08.179Z,0.00
2017-07-19T01:47:08.221Z,0.00
2017-07-19T01:48:03.149Z,0.00
2017-07-19T01:49:03.635Z,0.00
2017-07-19T01:49:57.285Z,0.00
2017-07-19T01:50:58.377Z,0.00
2017-07-19T01:51:59.312Z,0.00
2017-07-19T01:52:48.436Z,0.00
2017-07-19T01:53:43.408Z,0.00
2017-07-19T01:54:44.732Z,0.00
2017-07-19T01:55:44.514Z,0.00
2017-07-19T01:56:39.552Z,0.00
2017-07-19T01:57:34.613Z,0.00
2017-07-19T01:58:29.735Z,0.00
2017-07-19T01:59:31.389Z,0.00
2017-07-19T02:00:24.743Z,0.00
2017-07-19T02:01:24.785Z,0.00
2017-07-19T02:02:19.787Z,0.00
2017-07-19T02:03:08.827Z,0.00
2017-07-19T02:04:04.333Z,0.00
2017-07-19T02:04:58.927Z,0.00
2017-07-19T02:05:53.878Z,0.00
2017-07-19T02:06:43.048Z,0.00
2017-07-19T02:07:38.004Z,0.00
2017-07-19T02:08:38.094Z,0.00
2017-07-19T02:09:32.695Z,0.00
2017-07-19T02:10:33.167Z,0.00
2017-07-19T02:11:33.109Z,0.00
2017-07-19T02:12:33.173Z,0.00
2017-07-19T02:13:33.296Z,0.00
2017-07-19T02:14:34.167Z,0.00
2017-07-19T02:15:27.350Z,0.00
2017-07-19T02:16:27.349Z,0.00
2017-07-19T02:17:21.674Z,0.00
2017-07-19T02:18:09.408Z,0.00
2017-07-19T02:19:03.886Z,0.00
2017-07-19T02:20:03.653Z,0.00
2017-07-19T02:20:57.569Z,0.00
2017-07-19T02:21:52.633Z,0.00
2017-07-19T02:22:53.061Z,0.00
2017-07-19T02:23:52.695Z,0.00
2017-07-19T02:24:40.695Z,0.00
2017-07-19T02:25:29.807Z,0.00
2017-07-19T02:26:19.233Z,0.00
2017-07-19T02:27:06.855Z,0.00
2017-07-19T02:28:00.936Z,0.00
2017-07-19T02:28:50.012Z,0.00
2017-07-19T02:29:39.098Z,0.00
2017-07-19T02:30:28.087Z,0.00
2017-07-19T02:31:16.227Z,0.00
2017-07-19T02:32:04.210Z,0.00
2017-07-19T02:32:58.241Z,0.00
2017-07-19T02:33:52.255Z,0.00
2017-07-19T02:34:40.187Z,0.00
2017-07-19T02:35:34.247Z,0.00
2017-07-19T02:36:23.547Z,0.00
2017-07-19T02:37:12.404Z,0.00
2017-07-19T02:38:01.425Z,0.00
2017-07-19T02:38:55.510Z,0.00
2017-07-19T02:39:51.044Z,0.00
2017-07-19T02:40:50.582Z,0.00
2017-07-19T02:41:45.719Z,0.00
2017-07-19T02:42:40.609Z,0.00
2017-07-19T02:43:41.612Z,0.00
2017-07-19T02:44:41.821Z,0.00
2017-07-19T02:45:41.722Z,0.00
2017-07-19T02:46:36.710Z,0.00
2017-07-19T02:47:30.975Z,0.00
2017-07-19T02:48:30.846Z,0.00
2017-07-19T02:49:24.923Z,0.00
2017-07-19T02:50:24.894Z,0.00
2017-07-19T02:51:19.883Z,0.00
2017-07-19T02:52:08.049Z,0.00
2017-07-19T02:53:08.121Z,0.00
2017-07-19T02:54:08.679Z,0.00
2017-07-19T02:54:57.084Z,0.00
2017-07-19T02:55:51.218Z,0.00
2017-07-19T02:56:51.291Z,0.00
2017-07-19T02:57:40.274Z,0.00
2017-07-19T02:58:28.240Z,0.00
2017-07-19T02:59:22.449Z,0.00
2017-07-19T03:00:17.417Z,0.00
2017-07-19T03:01:19.004Z,0.00
2017-07-19T03:02:18.421Z,0.00
2017-07-19T03:03:18.466Z,0.00
2017-07-19T03:04:14.092Z,0.00
2017-07-19T03:05:07.723Z,0.00
2017-07-19T03:06:07.650Z,0.00
2017-07-19T03:06:56.647Z,0.00
2017-07-19T03:07:50.579Z,0.00
2017-07-19T03:08:44.684Z,0.00
2017-07-19T03:09:40.054Z,0.00
2017-07-19T03:10:39.816Z,0.00
2017-07-19T03:11:34.825Z,0.00
2017-07-19T03:12:28.838Z,0.00
2017-07-19T03:13:23.869Z,0.00
2017-07-19T03:14:12.521Z,0.00
2017-07-19T03:15:01.169Z,0.00
2017-07-19T03:15:49.975Z,0.00
2017-07-19T03:16:45.091Z,0.00
2017-07-19T03:17:40.165Z,0.00
2017-07-19T03:18:29.256Z,0.00
2017-07-19T03:19:30.285Z,0.00
2017-07-19T03:20:31.342Z,0.00
2017-07-19T03:21:31.247Z,0.00
2017-07-19T03:22:31.296Z,0.00
2017-07-19T03:23:25.342Z,0.00
2017-07-19T03:24:13.984Z,0.00
2017-07-19T03:25:14.498Z,0.00
2017-07-19T03:26:14.555Z,0.00
2017-07-19T03:27:14.578Z,0.00
2017-07-19T03:28:14.589Z,0.00
2017-07-19T03:29:10.315Z,0.00
2017-07-19T03:29:57.563Z,0.00
2017-07-19T03:30:57.727Z,0.00
2017-07-19T03:31:52.654Z,0.00
2017-07-19T03:32:47.784Z,0.00
2017-07-19T03:33:47.817Z,0.01
2017-07-19T03:34:42.773Z,0.01
2017-07-19T03:35:37.915Z,0.01
2017-07-19T03:36:32.026Z,0.01
2017-07-19T03:37:26.025Z,0.01
2017-07-19T03:38:20.006Z,0.01
2017-07-19T03:39:15.793Z,0.01
2017-07-19T03:40:03.031Z,0.01
2017-07-19T03:40:52.484Z,0.01
2017-07-19T03:41:47.151Z,0.01
2017-07-19T03:42:42.364Z,0.01
2017-07-19T03:43:42.230Z,0.01
2017-07-19T03:44:31.666Z,0.01
2017-07-19T03:45:31.365Z,0.01
2017-07-19T03:46:31.333Z,0.01
2017-07-19T03:47:25.374Z,0.01
2017-07-19T03:48:20.499Z,0.02
2017-07-19T03:49:16.142Z,0.02
2017-07-19T03:50:04.596Z,0.02
2017-07-19T03:51:04.653Z,0.02
2017-07-19T03:52:04.736Z,0.02
2017-07-19T03:52:58.670Z,0.02
2017-07-19T03:53:53.735Z,0.02
2017-07-19T03:54:48.971Z,0.02
2017-07-19T03:55:42.651Z,0.02
2017-07-19T03:56:37.764Z,0.02
2017-07-19T03:57:37.838Z,0.02
2017-07-19T03:58:32.792Z,0.02
2017-07-19T03:59:20.965Z,0.03
2017-07-19T04:00:10.064Z,0.03
2017-07-19T04:00:58.087Z,0.03
2017-07-19T04:01:47.107Z,0.03
2017-07-19T04:02:42.160Z,0.03
2017-07-19T04:03:42.143Z,0.03
2017-07-19T04:04:37.125Z,0.03
2017-07-19T04:05:25.218Z,0.03
2017-07-19T04:06:25.163Z,0.03
2017-07-19T04:07:19.403Z,0.03
2017-07-19T04:08:19.384Z,0.03
2017-07-19T04:09:14.006Z,0.04
2017-07-19T04:10:07.447Z,0.04
2017-07-19T04:11:02.566Z,0.04
2017-07-19T04:11:57.640Z,0.04
2017-07-19T04:12:51.626Z,0.04
2017-07-19T04:13:52.578Z,0.04
2017-07-19T04:14:47.648Z,0.04
2017-07-19T04:15:47.717Z,0.05
2017-07-19T04:16:47.653Z,0.05
2017-07-19T04:17:47.734Z,0.05
2017-07-19T04:18:47.844Z,0.05
2017-07-19T04:19:41.790Z,0.05
2017-07-19T04:20:30.964Z,0.05
2017-07-19T04:21:18.990Z,0.05
2017-07-19T04:22:18.893Z,0.05
2017-07-19T04:23:12.987Z,0.05
2017-07-19T04:24:13.721Z,0.05
2017-07-19T04:25:07.963Z,0.06
2017-07-19T04:26:08.172Z,0.06
2017-07-19T04:27:02.213Z,0.06
2017-07-19T04:28:02.140Z,0.06
2017-07-19T04:28:57.227Z,0.06
2017-07-19T04:29:51.339Z,0.06
2017-07-19T04:30:51.442Z,0.06
2017-07-19T04:31:46.285Z,0.06
2017-07-19T04:32:41.464Z,0.06
2017-07-19T04:33:35.521Z,0.06
2017-07-19T04:34:30.487Z,0.07
2017-07-19T04:35:24.486Z,0.07
2017-07-19T04:36:18.549Z,0.07
2017-07-19T04:37:13.612Z,0.07
2017-07-19T04:38:13.701Z,0.07
2017-07-19T04:39:14.297Z,0.07
2017-07-19T04:40:08.080Z,0.07
2017-07-19T04:41:01.679Z,0.07
2017-07-19T04:42:01.712Z,0.07
2017-07-19T04:43:01.828Z,0.08
2017-07-19T04:43:56.079Z,0.08
2017-07-19T04:44:50.943Z,0.09
2017-07-19T04:45:50.961Z,0.09
2017-07-19T04:46:44.997Z,0.10
2017-07-19T04:47:45.063Z,0.11
2017-07-19T04:48:40.185Z,0.11
2017-07-19T04:49:34.712Z,0.11
2017-07-19T04:50:29.273Z,0.12
2017-07-19T04:51:23.275Z,0.13
2017-07-19T04:52:23.265Z,0.13
2017-07-19T04:53:23.194Z,0.13
2017-07-19T04:54:12.864Z,0.13
2017-07-19T04:55:07.485Z,0.14
2017-07-19T04:56:01.442Z,0.14
2017-07-19T04:56:50.489Z,0.15
2017-07-19T04:57:39.681Z,0.15
2017-07-19T04:58:33.667Z,0.16
2017-07-19T04:59:28.657Z,0.16
2017-07-19T05:00:29.820Z,0.17
2017-07-19T05:01:29.685Z,0.17
2017-07-19T05:02:23.720Z,0.17
2017-07-19T05:03:17.811Z,0.17
2017-07-19T05:04:12.402Z,0.18
2017-07-19T05:05:07.038Z,0.19
2017-07-19T05:06:01.131Z,0.19
2017-07-19T05:06:55.979Z,0.20
2017-07-19T05:07:50.327Z,0.20
2017-07-19T05:08:44.212Z,0.19
2017-07-19T05:09:39.259Z,0.20
2017-07-19T05:10:33.104Z,0.21
2017-07-19T05:11:28.487Z,0.21
2017-07-19T05:12:23.237Z,0.21
2017-07-19T05:13:17.577Z,0.21
2017-07-19T05:14:12.003Z,0.21
2017-07-19T05:15:06.942Z,0.22
2017-07-19T05:15:55.810Z,0.21
2017-07-19T05:16:49.592Z,0.21
2017-07-19T05:17:55.517Z,0.21
2017-07-19T05:18:49.982Z,0.21
2017-07-19T05:19:44.974Z,0.21
2017-07-19T05:20:39.728Z,0.20
2017-07-19T05:21:28.659Z,0.21
2017-07-19T05:22:24.186Z,0.21
2017-07-19T05:23:11.823Z,0.21
2017-07-19T05:24:13.541Z,0.22
2017-07-19T05:25:02.023Z,0.22
2017-07-19T05:25:55.949Z,0.22
2017-07-19T05:26:51.589Z,0.23
2017-07-19T05:27:45.617Z,0.23
2017-07-19T05:28:39.615Z,0.24
2017-07-19T05:29:34.668Z,0.23
2017-07-19T05:30:28.714Z,0.23
2017-07-19T05:31:16.677Z,0.24
2017-07-19T05:32:10.893Z,0.25
2017-07-19T05:32:59.000Z,0.25
2017-07-19T05:33:52.883Z,0.26
2017-07-19T05:34:40.988Z,0.28
2017-07-19T05:35:41.021Z,0.30
2017-07-19T05:36:29.675Z,0.30
2017-07-19T05:37:29.694Z,0.31
2017-07-19T05:38:18.915Z,0.31
2017-07-19T05:39:08.314Z,0.30
2017-07-19T05:39:57.373Z,0.30
2017-07-19T05:40:46.360Z,0.29
2017-07-19T05:41:40.438Z,0.30
2017-07-19T05:42:35.442Z,0.29
2017-07-19T05:43:29.537Z,0.27
2017-07-19T05:44:18.905Z,0.22
2017-07-19T05:45:13.587Z,0.24
2017-07-19T05:46:13.107Z,0.27
2017-07-19T05:47:08.146Z,0.29
2017-07-19T05:47:57.275Z,0.29
2017-07-19T05:48:51.812Z,0.30
2017-07-19T05:49:45.399Z,0.28
2017-07-19T05:50:34.448Z,0.28
2017-07-19T05:51:23.495Z,0.30
2017-07-19T05:52:17.533Z,0.29
2017-07-19T05:53:11.646Z,0.29
2017-07-19T05:54:12.306Z,0.29
2017-07-19T05:55:00.676Z,0.29
2017-07-19T05:55:49.795Z,0.28
2017-07-19T05:56:43.879Z,0.27
2017-07-19T05:57:43.896Z,0.28
2017-07-19T05:58:33.441Z,0.30
2017-07-19T05:59:27.055Z,0.28
2017-07-19T06:00:27.394Z,0.29
2017-07-19T06:01:22.041Z,0.31
2017-07-19T06:02:17.791Z,0.31
2017-07-19T06:03:12.387Z,0.31
2017-07-19T06:04:12.890Z,0.33
2017-07-19T06:05:06.309Z,0.34
2017-07-19T06:06:06.415Z,0.36
2017-07-19T06:07:00.328Z,0.35
2017-07-19T06:07:54.998Z,0.35
2017-07-19T06:08:43.730Z,0.35
2017-07-19T06:09:33.071Z,0.35
2017-07-19T06:10:22.025Z,0.35
2017-07-19T06:11:09.646Z,0.35
2017-07-19T06:11:57.909Z,0.36
2017-07-19T06:12:45.943Z,0.36
2017-07-19T06:13:35.498Z,0.36
2017-07-19T06:14:23.827Z,0.36
2017-07-19T06:15:18.431Z,0.37
2017-07-19T06:16:13.252Z,0.37
2017-07-19T06:17:07.192Z,0.38
2017-07-19T06:18:01.499Z,0.38
2017-07-19T06:18:55.521Z,0.38
2017-07-19T06:19:50.233Z,0.36
2017-07-19T06:20:45.847Z,0.38
2017-07-19T06:21:45.835Z,0.38
2017-07-19T06:22:39.867Z,0.38
2017-07-19T06:23:33.957Z,0.37
2017-07-19T06:24:28.022Z,0.35
2017-07-19T06:25:22.055Z,0.37
2017-07-19T06:26:21.497Z,0.37
2017-07-19T06:27:15.704Z,0.34
2017-07-19T06:28:16.694Z,0.39
2017-07-19T06:29:05.924Z,0.41
2017-07-19T06:29:53.716Z,0.42
2017-07-19T06:30:42.905Z,0.43
2017-07-19T06:31:37.441Z,0.43
2017-07-19T06:32:30.997Z,0.44
2017-07-19T06:33:25.047Z,0.44
2017-07-19T06:34:14.600Z,0.45
2017-07-19T06:35:14.275Z,0.45
2017-07-19T06:36:09.351Z,0.45
2017-07-19T06:37:09.702Z,0.46
2017-07-19T06:38:03.396Z,0.46
2017-07-19T06:38:52.855Z,0.46
2017-07-19T06:39:47.038Z,0.43
2017-07-19T06:40:41.031Z,0.46
2017-07-19T06:41:35.690Z,0.46
2017-07-19T06:42:23.796Z,0.47
2017-07-19T06:43:18.258Z,0.46
2017-07-19T06:44:18.451Z,0.47
2017-07-19T06:45:12.503Z,0.47
2017-07-19T06:46:07.005Z,0.47
2017-07-19T06:46:56.289Z,0.48
2017-07-19T06:47:50.132Z,0.47
2017-07-19T06:48:44.153Z,0.48
2017-07-19T06:49:39.843Z,0.49
2017-07-19T06:50:34.063Z,0.49
2017-07-19T06:51:27.960Z,0.50
2017-07-19T06:52:21.578Z,0.51
2017-07-19T06:53:27.913Z,0.52
2017-07-19T06:54:29.055Z,0.52
2017-07-19T06:55:23.201Z,0.52
2017-07-19T06:56:12.373Z,0.52
2017-07-19T06:57:12.478Z,0.52
2017-07-19T06:58:06.238Z,0.53
2017-07-19T06:59:06.144Z,0.54
2017-07-19T07:00:01.660Z,0.54
2017-07-19T07:01:01.767Z,0.54
2017-07-19T07:01:56.758Z,0.54
2017-07-19T07:02:56.306Z,0.55
2017-07-19T07:03:50.946Z,0.55
2017-07-19T07:04:40.150Z,0.54
2017-07-19T07:05:34.283Z,0.54
2017-07-19T07:06:22.172Z,0.54
2017-07-19T07:07:15.936Z,0.54
2017-07-19T07:08:11.442Z,0.54
2017-07-19T07:09:00.218Z,0.55
2017-07-19T07:09:55.066Z,0.55
2017-07-19T07:10:44.459Z,0.55
2017-07-19T07:11:39.409Z,0.56
2017-07-19T07:12:33.478Z,0.55
2017-07-19T07:13:27.705Z,0.56
2017-07-19T07:14:22.957Z,0.55
2017-07-19T07:15:16.943Z,0.56
2017-07-19T07:16:10.559Z,0.55
2017-07-19T07:17:04.584Z,0.56
2017-07-19T07:18:05.203Z,0.56
2017-07-19T07:18:59.750Z,0.55
2017-07-19T07:19:53.811Z,0.55
2017-07-19T07:20:42.532Z,0.56
2017-07-19T07:21:36.754Z,0.55
2017-07-19T07:22:30.603Z,0.56
2017-07-19T07:23:24.578Z,0.56
2017-07-19T07:24:19.879Z,0.58
2017-07-19T07:25:19.801Z,0.58
2017-07-19T07:26:08.967Z,0.59
2017-07-19T07:27:02.938Z,0.59
2017-07-19T07:27:57.141Z,0.58
2017-07-19T07:28:45.729Z,0.58
2017-07-19T07:29:39.770Z,0.60
2017-07-19T07:30:29.477Z,0.59
2017-07-19T07:31:24.651Z,0.58
2017-07-19T07:32:18.545Z,0.58
2017-07-19T07:33:05.948Z,0.58
2017-07-19T07:34:01.437Z,0.59
2017-07-19T07:34:50.664Z,0.59
2017-07-19T07:35:44.865Z,0.61
2017-07-19T07:36:33.284Z,0.63
2017-07-19T07:37:27.940Z,0.62
2017-07-19T07:38:16.941Z,0.62
2017-07-19T07:39:11.244Z,0.60
2017-07-19T07:40:06.331Z,0.62
2017-07-19T07:41:00.177Z,0.57
2017-07-19T07:41:54.410Z,0.58
2017-07-19T07:42:48.224Z,0.58
2017-07-19T07:43:48.374Z,0.56
2017-07-19T07:44:43.477Z,0.59
2017-07-19T07:45:37.680Z,0.54
2017-07-19T07:46:26.934Z,0.54
2017-07-19T07:47:20.916Z,0.56
2017-07-19T07:48:14.986Z,0.56
2017-07-19T07:49:03.146Z,0.57
2017-07-19T07:49:51.993Z,0.59
2017-07-19T07:50:41.136Z,0.59
2017-07-19T07:51:29.267Z,0.61
2017-07-19T07:52:29.455Z,0.65
2017-07-19T07:53:23.518Z,0.55
2017-07-19T07:54:18.639Z,0.58
2017-07-19T07:55:07.649Z,0.63
2017-07-19T07:56:01.657Z,0.56
2017-07-19T07:56:55.828Z,0.56
2017-07-19T07:57:50.754Z,0.60
2017-07-19T07:58:45.853Z,0.63
2017-07-19T07:59:40.810Z,0.59
2017-07-19T08:00:34.714Z,0.58
2017-07-19T08:01:24.277Z,0.59
2017-07-19T08:02:23.704Z,0.60
2017-07-19T08:03:18.750Z,0.59
2017-07-19T08:04:20.440Z,0.60
2017-07-19T08:05:14.475Z,0.59
2017-07-19T08:06:09.710Z,0.58
2017-07-19T08:07:03.643Z,0.63
2017-07-19T08:07:57.805Z,0.64
2017-07-19T08:08:47.022Z,0.65
2017-07-19T08:09:41.929Z,0.63
2017-07-19T08:10:36.996Z,0.63
2017-07-19T08:11:37.127Z,0.62
2017-07-19T08:12:37.146Z,0.60
2017-07-19T08:13:25.190Z,0.60
2017-07-19T08:14:19.290Z,0.60
2017-07-19T08:15:13.472Z,0.56
2017-07-19T08:16:13.413Z,0.57
2017-07-19T08:17:07.500Z,0.56
2017-07-19T08:18:08.615Z,0.58
2017-07-19T08:19:03.724Z,0.63
2017-07-19T08:19:58.792Z,0.61
2017-07-19T08:20:46.905Z,0.63
2017-07-19T08:21:40.878Z,0.64
2017-07-19T08:22:29.998Z,0.64
2017-07-19T08:23:19.198Z,0.65
2017-07-19T08:24:14.249Z,0.64
2017-07-19T08:25:08.320Z,0.66
2017-07-19T08:26:02.317Z,0.65
2017-07-19T08:27:02.353Z,0.66
2017-07-19T08:28:02.437Z,0.68
2017-07-19T08:28:57.537Z,0.67
2017-07-19T08:29:51.675Z,0.62
2017-07-19T08:30:46.740Z,0.65
2017-07-19T08:31:41.784Z,0.70
2017-07-19T08:32:30.966Z,0.69
2017-07-19T08:33:24.941Z,0.72
2017-07-19T08:34:25.191Z,0.75
2017-07-19T08:35:25.218Z,0.72
2017-07-19T08:36:25.403Z,0.65
2017-07-19T08:37:14.337Z,0.64
2017-07-19T08:38:14.439Z,0.70
2017-07-19T08:39:09.532Z,0.73
2017-07-19T08:40:10.619Z,0.71
2017-07-19T08:40:58.625Z,0.71
2017-07-19T08:41:53.729Z,0.59
2017-07-19T08:42:42.730Z,0.55
2017-07-19T08:43:36.878Z,0.55
2017-07-19T08:44:30.958Z,0.57
2017-07-19T08:45:19.019Z,0.60
2017-07-19T08:46:14.044Z,0.54
2017-07-19T08:47:03.182Z,0.54
2017-07-19T08:48:03.237Z,0.53
2017-07-19T08:49:04.302Z,0.53
2017-07-19T08:49:58.424Z,0.57
2017-07-19T08:50:46.504Z,0.53
2017-07-19T08:51:41.644Z,0.51
2017-07-19T08:52:30.750Z,0.49
2017-07-19T08:53:24.860Z,0.52
2017-07-19T08:54:18.959Z,0.56
2017-07-19T08:55:07.874Z,0.60
2017-07-19T08:56:01.853Z,0.57
2017-07-19T08:56:57.153Z,0.59
2017-07-19T08:57:46.251Z,0.60
2017-07-19T08:58:46.291Z,0.59
2017-07-19T08:59:47.287Z,0.62
2017-07-19T09:00:42.407Z,0.62
2017-07-19T09:01:42.429Z,0.58
2017-07-19T09:02:31.599Z,0.54
2017-07-19T09:03:25.628Z,0.54
2017-07-19T09:04:19.725Z,0.59
2017-07-19T09:05:07.860Z,0.58
2017-07-19T09:06:01.901Z,0.62
2017-07-19T09:06:56.969Z,0.71
2017-07-19T09:07:51.013Z,0.72
2017-07-19T09:08:52.214Z,0.76
2017-07-19T09:09:41.141Z,0.67
2017-07-19T09:10:30.280Z,0.72
2017-07-19T09:11:18.422Z,0.67
2017-07-19T09:12:12.504Z,0.56
2017-07-19T09:13:06.567Z,0.63
2017-07-19T09:14:06.557Z,0.69
2017-07-19T09:15:00.831Z,0.63
2017-07-19T09:15:49.570Z,0.63
2017-07-19T09:16:38.775Z,0.65
2017-07-19T09:17:38.993Z,0.74
2017-07-19T09:18:39.665Z,0.69
2017-07-19T09:19:35.002Z,0.64
2017-07-19T09:20:30.195Z,0.61
2017-07-19T09:21:18.321Z,0.60
2017-07-19T09:22:13.333Z,0.57
2017-07-19T09:23:07.552Z,0.51
2017-07-19T09:24:07.535Z,0.50
2017-07-19T09:24:55.688Z,0.55
2017-07-19T09:25:50.699Z,0.60
2017-07-19T09:26:50.848Z,0.52
2017-07-19T09:27:51.179Z,0.52
2017-07-19T09:28:39.781Z,0.57
2017-07-19T09:29:33.987Z,0.60
2017-07-19T09:30:34.100Z,0.63
2017-07-19T09:31:28.222Z,0.69
2017-07-19T09:32:23.170Z,0.65
2017-07-19T09:33:18.248Z,0.66
2017-07-19T09:34:12.342Z,0.73
2017-07-19T09:35:06.418Z,0.81
2017-07-19T09:35:55.558Z,0.83
2017-07-19T09:36:55.693Z,0.87
2017-07-19T09:37:55.848Z,0.88
2017-07-19T09:38:49.957Z,0.90
2017-07-19T09:39:37.896Z,0.91
2017-07-19T09:40:32.085Z,0.90
2017-07-19T09:41:20.004Z,0.88
2017-07-19T09:42:15.237Z,0.81
2017-07-19T09:43:09.303Z,0.72
2017-07-19T09:44:03.430Z,0.62
2017-07-19T09:44:57.390Z,0.56
2017-07-19T09:45:51.569Z,0.66
2017-07-19T09:46:45.649Z,0.79
2017-07-19T09:47:40.621Z,0.88
2017-07-19T09:48:35.802Z,0.90
2017-07-19T09:49:29.785Z,0.92
2017-07-19T09:50:23.988Z,0.90
2017-07-19T09:51:13.021Z,0.92
2017-07-19T09:52:02.092Z,0.90
2017-07-19T09:53:02.179Z,0.85
2017-07-19T09:53:51.263Z,0.86
2017-07-19T09:54:52.356Z,0.88
2017-07-19T09:55:47.395Z,0.88
2017-07-19T09:56:41.738Z,0.86
2017-07-19T09:57:36.623Z,0.86
2017-07-19T09:58:30.714Z,0.88
2017-07-19T09:59:24.710Z,0.85
2017-07-19T10:00:19.810Z,0.80
2017-07-19T10:01:14.932Z,0.83
2017-07-19T10:02:08.959Z,0.82
2017-07-19T10:03:02.939Z,0.87
2017-07-19T10:03:57.246Z,0.85
2017-07-19T10:04:57.245Z,0.88
2017-07-19T10:05:57.250Z,0.88
2017-07-19T10:06:52.408Z,0.92
2017-07-19T10:07:46.519Z,0.92
2017-07-19T10:08:46.597Z,0.92
2017-07-19T10:09:40.613Z,0.92
2017-07-19T10:10:29.691Z,0.89
2017-07-19T10:11:29.804Z,0.88
2017-07-19T10:12:35.958Z,0.89
2017-07-19T10:13:25.002Z,0.87
2017-07-19T10:14:14.156Z,0.84
2017-07-19T10:15:09.128Z,0.82
2017-07-19T10:15:58.151Z,0.83
2017-07-19T10:16:52.421Z,0.85
2017-07-19T10:17:47.346Z,0.89
2017-07-19T10:18:47.650Z,0.92
2017-07-19T10:19:36.566Z,0.93
2017-07-19T10:20:37.655Z,0.95
2017-07-19T10:21:31.803Z,0.96
2017-07-19T10:22:25.777Z,0.97
2017-07-19T10:23:20.001Z,0.98
2017-07-19T10:24:15.029Z,0.99
2017-07-19T10:25:09.027Z,0.97
2017-07-19T10:26:09.344Z,0.96
2017-07-19T10:27:09.262Z,0.97
2017-07-19T10:28:09.361Z,0.98
2017-07-19T10:29:15.483Z,0.97
2017-07-19T10:30:04.527Z,0.97
2017-07-19T10:31:04.605Z,0.99
2017-07-19T10:31:53.802Z,0.99
2017-07-19T10:32:47.712Z,0.99
2017-07-19T10:33:42.830Z,0.99
2017-07-19T10:34:37.953Z,1.00
2017-07-19T10:35:27.078Z,1.01
2017-07-19T10:36:27.174Z,1.00
2017-07-19T10:37:16.249Z,0.99
2017-07-19T10:38:05.336Z,0.98
2017-07-19T10:38:59.330Z,0.98
2017-07-19T10:39:54.437Z,0.96
2017-07-19T10:40:43.618Z,0.96
2017-07-19T10:41:38.634Z,0.96
2017-07-19T10:42:32.781Z,0.96
2017-07-19T10:43:27.769Z,0.96
2017-07-19T10:44:28.918Z,0.95
2017-07-19T10:45:24.117Z,0.94
2017-07-19T10:46:13.080Z,0.95
2017-07-19T10:47:08.232Z,0.94
2017-07-19T10:48:03.272Z,0.94
2017-07-19T10:48:57.429Z,0.95
2017-07-19T10:49:52.498Z,0.96
2017-07-19T10:50:40.499Z,0.96
2017-07-19T10:51:35.636Z,0.98
2017-07-19T10:52:24.731Z,0.96
2017-07-19T10:53:18.797Z,0.97
2017-07-19T10:54:12.800Z,0.97
2017-07-19T10:55:01.967Z,0.97
2017-07-19T10:55:56.283Z,0.97
2017-07-19T10:56:51.136Z,0.97
2017-07-19T10:57:45.323Z,0.97
2017-07-19T10:58:40.283Z,0.97
2017-07-19T10:59:40.464Z,0.97
2017-07-19T11:00:40.556Z,0.96
2017-07-19T11:01:40.592Z,0.95
2017-07-19T11:02:34.622Z,0.95
2017-07-19T11:03:23.732Z,0.95
2017-07-19T11:04:11.860Z,0.94
2017-07-19T11:05:00.993Z,0.94
2017-07-19T11:05:56.112Z,0.95
2017-07-19T11:06:56.135Z,0.95
2017-07-19T11:07:50.174Z,0.96
2017-07-19T11:08:50.337Z,0.96
2017-07-19T11:09:44.411Z,0.94
2017-07-19T11:10:44.461Z,0.90
2017-07-19T11:11:39.534Z,0.87
2017-07-19T11:12:34.666Z,0.84
2017-07-19T11:13:22.766Z,0.83
2017-07-19T11:14:17.898Z,0.81
2017-07-19T11:15:11.917Z,0.81
2017-07-19T11:16:11.874Z,0.82
2017-07-19T11:17:07.220Z,0.84
2017-07-19T11:17:55.234Z,0.85
2017-07-19T11:18:44.226Z,0.86
2017-07-19T11:19:33.475Z,0.89
2017-07-19T11:20:33.385Z,0.91
2017-07-19T11:21:33.554Z,0.93
2017-07-19T11:22:27.616Z,0.94
2017-07-19T11:23:21.725Z,0.98
2017-07-19T11:24:15.765Z,0.93
2017-07-19T11:25:09.811Z,0.92
2017-07-19T11:25:58.926Z,0.92
2017-07-19T11:26:48.149Z,0.92
2017-07-19T11:27:48.278Z,0.90
2017-07-19T11:28:37.244Z,0.90
2017-07-19T11:29:37.351Z,0.90
2017-07-19T11:30:32.356Z,0.90
2017-07-19T11:31:32.469Z,0.91
2017-07-19T11:32:32.493Z,0.92
2017-07-19T11:33:27.658Z,0.92
2017-07-19T11:34:21.835Z,0.91
2017-07-19T11:35:15.917Z,0.90
2017-07-19T11:36:10.924Z,0.91
2017-07-19T11:37:04.990Z,0.93
2017-07-19T11:38:05.080Z,0.95
2017-07-19T11:39:05.132Z,0.90
2017-07-19T11:40:00.319Z,0.94
2017-07-19T11:40:54.350Z,0.95
2017-07-19T11:41:49.482Z,0.92
2017-07-19T11:42:38.476Z,0.91
2017-07-19T11:43:32.612Z,0.86
2017-07-19T11:44:27.821Z,0.84
2017-07-19T11:45:21.920Z,0.75
2017-07-19T11:46:09.814Z,0.69
2017-07-19T11:46:58.935Z,0.81
2017-07-19T11:47:53.106Z,0.65
2017-07-19T11:48:47.011Z,0.60
2017-07-19T11:49:41.215Z,0.68
2017-07-19T11:50:41.215Z,0.62
2017-07-19T11:51:35.456Z,0.48
2017-07-19T11:52:41.533Z,0.53
2017-07-19T11:53:35.613Z,0.43
2017-07-19T11:54:24.724Z,0.30
2017-07-19T11:55:18.805Z,0.50
2017-07-19T11:56:13.846Z,0.59
2017-07-19T11:57:07.962Z,0.61
2017-07-19T11:58:07.972Z,0.71
2017-07-19T11:59:03.125Z,0.56
2017-07-19T12:00:03.210Z,0.62
2017-07-19T12:01:03.411Z,0.65
2017-07-19T12:01:58.271Z,0.61
2017-07-19T12:02:52.508Z,0.50
2017-07-19T12:03:52.581Z,0.43
2017-07-19T12:04:47.552Z,0.84
2017-07-19T12:05:42.776Z,0.87