createdAt,value
2018-09-12T00:00:05.744Z,21.92
2018-09-12T00:00:46.269Z,21.98
2018-09-12T00:01:26.788Z,22
2018-09-12T00:02:07.323Z,22.07
2018-09-12T00:02:47.835Z,21.94
2018-09-12T00:03:28.392Z,21.91
2018-09-12T00:04:08.906Z,22.02
2018-09-12T00:04:49.419Z,21.96
2018-09-12T00:05:29.933Z,21.99
2018-09-12T00:06:10.459Z,22.02
2018-09-12T00:06:50.983Z,21.94
2018-09-12T00:07:31.508Z,21.96
2018-09-12T00:08:12.020Z,21.86
2018-09-12T00:08:52.526Z,21.88
2018-09-12T00:09:33.064Z,21.84
2018-09-12T00:10:13.573Z,21.86
2018-09-12T00:10:54.085Z,21.88
2018-09-12T00:11:34.629Z,21.88
2018-09-12T00:12:15.157Z,21.84
2018-09-12T00:12:55.677Z,22
2018-09-12T00:13:36.204Z,21.91
2018-09-12T00:14:16.718Z,21.94
2018-09-12T00:14:57.219Z,21.82
2018-09-12T00:15:37.758Z,21.92
2018-09-12T00:16:18.276Z,21.99
2018-09-12T00:16:58.796Z,21.94
2018-09-12T00:17:39.337Z,21.94
2018-09-12T00:18:19.853Z,21.92
2018-09-12T00:19:00.360Z,21.84
2018-09-12T00:19:40.880Z,21.8
2018-09-12T00:20:21.404Z,21.83
2018-09-12T00:21:01.933Z,21.84
2018-09-12T00:21:42.437Z,21.84
2018-09-12T00:22:22.949Z,21.86
2018-09-12T00:23:03.476Z,21.72
2018-09-12T00:23:44.000Z,21.88
2018-09-12T00:24:24.545Z,21.82
2018-09-12T00:25:05.126Z,21.72
2018-09-12T00:25:45.758Z,21.79
2018-09-12T00:26:26.285Z,21.99
2018-09-12T00:27:06.847Z,21.79
2018-09-12T00:27:47.367Z,21.84
2018-09-12T00:28:27.870Z,21.91
2018-09-12T00:29:08.436Z,21.98
2018-09-12T00:29:48.971Z,21.86
2018-09-12T00:30:29.496Z,21.82
2018-09-12T00:31:10.016Z,21.82
2018-09-12T00:31:50.538Z,21.77
2018-09-12T00:32:31.060Z,21.86
2018-09-12T00:33:11.580Z,21.79
2018-09-12T00:33:52.089Z,21.75
2018-09-12T00:34:32.640Z,21.72
2018-09-12T00:35:13.148Z,21.84
2018-09-12T00:35:53.662Z,21.72
2018-09-12T00:37:31.549Z,21.79
2018-09-12T00:38:12.076Z,21.77
2018-09-12T00:38:52.575Z,21.8
2018-09-12T00:39:33.101Z,21.8
2018-09-12T00:40:13.611Z,21.74
2018-09-12T00:40:54.126Z,21.77
2018-09-12T00:41:34.629Z,21.75
2018-09-12T00:42:15.146Z,21.72
2018-09-12T00:42:55.701Z,21.72
2018-09-12T00:43:36.201Z,21.74
2018-09-12T00:44:16.702Z,21.74
2018-09-12T00:44:57.224Z,21.77
2018-09-12T00:45:37.742Z,21.77
2018-09-12T00:46:18.269Z,21.77
2018-09-12T00:46:58.788Z,21.75
2018-09-12T00:47:39.296Z,21.82
2018-09-12T00:48:19.795Z,21.82
2018-09-12T00:49:00.353Z,21.72
2018-09-12T00:49:41.142Z,21.71
2018-09-12T00:50:21.709Z,21.84
2018-09-12T00:51:02.224Z,21.8
2018-09-12T00:51:42.724Z,21.77
2018-09-12T00:52:23.240Z,21.83
2018-09-12T00:53:03.744Z,21.79
2018-09-12T00:53:44.270Z,21.75
2018-09-12T00:54:24.799Z,21.83
2018-09-12T00:55:05.340Z,21.86
2018-09-12T00:55:45.845Z,21.8
2018-09-12T00:56:26.363Z,21.79
2018-09-12T00:57:06.874Z,21.69
2018-09-12T00:57:47.392Z,21.71
2018-09-12T00:58:27.898Z,21.8
2018-09-12T00:59:08.446Z,21.8
2018-09-12T00:59:49.136Z,21.62
2018-09-12T01:00:29.683Z,21.64
2018-09-12T01:01:10.207Z,21.61
2018-09-12T01:01:50.729Z,21.62
2018-09-12T01:02:31.253Z,21.62
2018-09-12T01:03:11.752Z,21.61
2018-09-12T01:03:52.267Z,21.64
2018-09-12T01:04:32.801Z,21.65
2018-09-12T01:05:13.330Z,21.62
2018-09-12T01:05:53.847Z,21.61
2018-09-12T01:06:34.368Z,21.49
2018-09-12T01:07:15.019Z,21.49
2018-09-12T01:07:55.554Z,21.47
2018-09-12T01:08:36.065Z,21.47
2018-09-12T01:09:16.616Z,21.52
2018-09-12T01:09:57.140Z,21.43
2018-09-12T01:10:37.659Z,21.43
2018-09-12T01:11:18.177Z,21.56
2018-09-12T01:11:58.699Z,21.46
2018-09-12T01:12:39.211Z,21.44
2018-09-12T01:13:19.731Z,21.52
2018-09-12T01:14:00.259Z,21.49
2018-09-12T01:14:40.795Z,21.58
2018-09-12T01:15:21.324Z,21.58
2018-09-12T01:16:01.860Z,21.53
2018-09-12T01:16:42.394Z,21.53
2018-09-12T01:17:22.904Z,21.46
2018-09-12T01:18:03.418Z,21.43
2018-09-12T01:18:43.951Z,21.4
2018-09-12T01:19:24.456Z,21.54
2018-09-12T01:20:04.986Z,21.47
2018-09-12T01:20:45.506Z,21.61
2018-09-12T01:21:26.018Z,21.59
2018-09-12T01:22:06.561Z,21.58
2018-09-12T01:22:47.054Z,21.47
2018-09-12T01:23:27.608Z,21.64
2018-09-12T01:24:08.119Z,21.61
2018-09-12T01:24:48.644Z,21.64
2018-09-12T01:25:29.148Z,21.67
2018-09-12T01:26:09.670Z,21.54
2018-09-12T01:26:50.194Z,21.44
2018-09-12T01:27:30.709Z,21.58
2018-09-12T01:28:11.219Z,21.61
2018-09-12T01:28:51.751Z,21.5
2018-09-12T01:29:32.351Z,21.46
2018-09-12T01:30:12.860Z,21.62
2018-09-12T01:30:53.366Z,21.59
2018-09-12T01:31:33.878Z,21.59
2018-09-12T01:32:14.408Z,21.49
2018-09-12T01:32:54.925Z,21.49
2018-09-12T01:33:35.447Z,21.58
2018-09-12T01:34:15.964Z,21.46
2018-09-12T01:34:56.495Z,21.49
2018-09-12T01:35:36.999Z,21.5
2018-09-12T01:36:17.515Z,21.47
2018-09-12T01:36:58.026Z,21.49
2018-09-12T01:37:38.553Z,21.59
2018-09-12T01:38:19.067Z,21.64
2018-09-12T01:38:59.572Z,21.54
2018-09-12T01:39:40.095Z,21.5
2018-09-12T01:40:20.616Z,21.44
2018-09-12T01:41:01.139Z,21.53
2018-09-12T01:41:41.655Z,21.56
2018-09-12T01:42:22.162Z,21.47
2018-09-12T01:43:02.689Z,21.5
2018-09-12T01:43:43.192Z,21.53
2018-09-12T01:44:23.707Z,21.61
2018-09-12T01:45:04.234Z,21.5
2018-09-12T01:45:44.765Z,21.43
2018-09-12T01:46:25.285Z,21.42
2018-09-12T01:47:05.821Z,21.42
2018-09-12T01:47:46.340Z,21.42
2018-09-12T01:48:26.850Z,21.42
2018-09-12T01:49:07.370Z,21.44
2018-09-12T01:49:47.886Z,21.4
2018-09-12T01:50:28.411Z,21.31
2018-09-12T01:51:08.971Z,21.31
2018-09-12T01:51:49.504Z,21.28
2018-09-12T01:52:30.043Z,21.27
2018-09-12T01:53:10.569Z,21.35
2018-09-12T01:53:51.071Z,21.27
2018-09-12T01:54:31.585Z,21.37
2018-09-12T01:55:12.088Z,21.4
2018-09-12T01:55:52.612Z,21.27
2018-09-12T01:56:33.121Z,21.22
2018-09-12T01:57:13.632Z,21.32
2018-09-12T01:57:54.149Z,21.34
2018-09-12T01:58:34.666Z,21.24
2018-09-12T01:59:15.181Z,21.27
2018-09-12T01:59:55.699Z,21.25
2018-09-12T02:00:36.224Z,21.25
2018-09-12T02:01:16.731Z,21.14
2018-09-12T02:01:57.259Z,21.28
2018-09-12T02:02:37.781Z,21.12
2018-09-12T02:03:18.288Z,21.17
2018-09-12T02:03:58.806Z,21.19
2018-09-12T02:04:39.307Z,21.16
2018-09-12T02:05:19.823Z,21.19
2018-09-12T02:06:00.335Z,21.25
2018-09-12T02:06:40.843Z,21.27
2018-09-12T02:07:21.371Z,21.22
2018-09-12T02:08:01.903Z,21.29
2018-09-12T02:08:42.426Z,21.27
2018-09-12T02:09:22.938Z,21.21
2018-09-12T02:10:03.512Z,21.29
2018-09-12T02:10:44.039Z,21.25
2018-09-12T02:11:24.753Z,21.22
2018-09-12T02:12:05.223Z,21.35
2018-09-12T02:12:45.742Z,21.29
2018-09-12T02:13:26.253Z,21.14
2018-09-12T02:14:06.769Z,21.28
2018-09-12T02:14:47.283Z,21.25
2018-09-12T02:15:27.800Z,21.19
2018-09-12T02:16:08.299Z,21.01
2018-09-12T02:16:48.816Z,21.06
2018-09-12T02:17:29.346Z,21.13
2018-09-12T02:18:09.853Z,21.14
2018-09-12T02:18:50.365Z,21.17
2018-09-12T02:19:30.878Z,21.06
2018-09-12T02:20:11.419Z,21.04
2018-09-12T02:20:51.950Z,21.1
2018-09-12T02:21:32.479Z,21.04
2018-09-12T02:22:13.003Z,21.06
2018-09-12T02:22:53.525Z,21.1
2018-09-12T02:23:34.048Z,21.17
2018-09-12T02:24:14.556Z,21.24
2018-09-12T02:24:55.096Z,21.09
2018-09-12T02:25:35.622Z,21.16
2018-09-12T02:26:16.132Z,21.1
2018-09-12T02:26:56.655Z,21.04
2018-09-12T02:27:37.179Z,21.14
2018-09-12T02:28:17.733Z,21.16
2018-09-12T02:28:58.271Z,21.04
2018-09-12T02:29:38.789Z,21.09
2018-09-12T02:30:19.313Z,21.04
2018-09-12T02:30:59.838Z,21.03
2018-09-12T02:31:40.358Z,20.99
2018-09-12T02:32:20.869Z,21.09
2018-09-12T02:33:01.379Z,21.1
2018-09-12T02:33:41.926Z,21.03
2018-09-12T02:34:22.429Z,21.1
2018-09-12T02:35:02.958Z,21.1
2018-09-12T02:35:43.463Z,20.98
2018-09-12T02:36:23.991Z,21.03
2018-09-12T02:37:04.509Z,21.06
2018-09-12T02:37:45.036Z,21.06
2018-09-12T02:38:25.568Z,21.1
2018-09-12T02:39:06.086Z,21.1
2018-09-12T02:39:46.596Z,21.06
2018-09-12T02:40:27.115Z,21.09
2018-09-12T02:41:07.643Z,20.99
2018-09-12T02:41:48.274Z,21.14
2018-09-12T02:42:28.794Z,21.21
2018-09-12T02:43:09.315Z,21.06
2018-09-12T02:43:49.847Z,21.1
2018-09-12T02:44:30.359Z,21.13
2018-09-12T02:45:10.879Z,21.1
2018-09-12T02:45:51.390Z,21.09
2018-09-12T02:46:31.924Z,21.04
2018-09-12T02:47:12.445Z,21.03
2018-09-12T02:47:52.961Z,21.03
2018-09-12T02:48:33.465Z,21.09
2018-09-12T02:49:13.987Z,21.1
2018-09-12T02:49:54.519Z,21.01
2018-09-12T02:50:35.028Z,21.04
2018-09-12T02:51:15.569Z,21.06
2018-09-12T02:51:56.064Z,21.12
2018-09-12T02:52:36.590Z,21.09
2018-09-12T02:53:17.127Z,21.12
2018-09-12T02:53:57.654Z,21.06
2018-09-12T02:54:38.169Z,21.03
2018-09-12T02:55:18.684Z,21.06
2018-09-12T02:55:59.191Z,20.98
2018-09-12T02:56:39.706Z,20.97
2018-09-12T02:57:20.227Z,20.92
2018-09-12T02:58:00.733Z,20.88
2018-09-12T02:58:41.240Z,20.85
2018-09-12T02:59:21.756Z,20.91
2018-09-12T03:00:02.274Z,20.92
2018-09-12T03:00:42.792Z,20.95
2018-09-12T03:01:23.379Z,20.99
2018-09-12T03:02:03.910Z,20.99
2018-09-12T03:02:44.423Z,21.01
2018-09-12T03:03:24.924Z,21.01
2018-09-12T03:04:05.442Z,21.01
2018-09-12T03:04:45.961Z,20.97
2018-09-12T03:05:26.490Z,20.8
2018-09-12T03:06:07.048Z,20.88
2018-09-12T03:06:47.572Z,20.98
2018-09-12T03:07:28.091Z,20.99
2018-09-12T03:08:08.613Z,20.99
2018-09-12T03:08:49.231Z,20.94
2018-09-12T03:09:29.749Z,20.98
2018-09-12T03:10:10.258Z,20.87
2018-09-12T03:10:50.773Z,20.87
2018-09-12T03:11:31.293Z,20.92
2018-09-12T03:12:11.804Z,20.8
2018-09-12T03:12:52.334Z,20.8
2018-09-12T03:13:32.859Z,20.97
2018-09-12T03:14:13.395Z,21.01
2018-09-12T03:14:53.905Z,20.98
2018-09-12T03:15:34.444Z,20.92
2018-09-12T03:16:14.965Z,20.87
2018-09-12T03:16:55.470Z,20.85
2018-09-12T03:17:35.988Z,20.91
2018-09-12T03:18:16.506Z,20.88
2018-09-12T03:18:57.010Z,20.94
2018-09-12T03:19:37.525Z,20.88
2018-09-12T03:20:18.042Z,20.84
2018-09-12T03:20:58.703Z,20.82
2018-09-12T03:21:39.085Z,20.69
2018-09-12T03:22:19.608Z,20.84
2018-09-12T03:23:00.206Z,20.84
2018-09-12T03:23:40.716Z,20.82
2018-09-12T03:24:21.245Z,20.88
2018-09-12T03:25:01.759Z,20.84
2018-09-12T03:25:42.294Z,20.87
2018-09-12T03:26:22.829Z,20.82
2018-09-12T03:27:03.353Z,20.7
2018-09-12T03:27:44.001Z,20.77
2018-09-12T03:28:24.515Z,20.77
2018-09-12T03:29:05.027Z,20.84
2018-09-12T03:29:45.545Z,20.8
2018-09-12T03:30:26.071Z,20.72
2018-09-12T03:31:06.589Z,20.82
2018-09-12T03:31:47.282Z,20.87
2018-09-12T03:32:27.812Z,20.84
2018-09-12T03:33:08.341Z,20.8
2018-09-12T03:33:49.230Z,20.77
2018-09-12T03:34:29.754Z,20.7
2018-09-12T03:35:10.276Z,20.74
2018-09-12T03:35:50.796Z,20.67
2018-09-12T03:36:31.321Z,20.7
2018-09-12T03:37:11.831Z,20.76
2018-09-12T03:37:52.366Z,20.82
2018-09-12T03:38:32.895Z,20.74
2018-09-12T03:39:13.401Z,20.72
2018-09-12T03:39:53.950Z,20.69
2018-09-12T03:40:34.460Z,20.69
2018-09-12T03:41:14.962Z,20.7
2018-09-12T03:41:55.484Z,20.66
2018-09-12T03:42:35.998Z,20.59
2018-09-12T03:43:16.504Z,20.64
2018-09-12T03:43:57.039Z,20.58
2018-09-12T03:44:37.578Z,20.59
2018-09-12T03:45:18.084Z,20.73
2018-09-12T03:45:58.625Z,20.69
2018-09-12T03:46:39.142Z,20.69
2018-09-12T03:47:19.666Z,20.72
2018-09-12T03:48:00.234Z,20.59
2018-09-12T03:48:40.717Z,20.62
2018-09-12T03:49:21.229Z,20.59
2018-09-12T03:50:01.870Z,20.74
2018-09-12T03:50:42.596Z,20.74
2018-09-12T03:51:23.114Z,20.72
2018-09-12T03:52:03.630Z,20.74
2018-09-12T03:52:44.149Z,20.67
2018-09-12T03:53:24.677Z,20.73
2018-09-12T03:54:05.211Z,20.67
2018-09-12T03:54:45.726Z,20.74
2018-09-12T03:55:26.257Z,20.62
2018-09-12T03:56:06.773Z,20.58
2018-09-12T03:56:47.290Z,20.58
2018-09-12T03:57:27.814Z,20.7
2018-09-12T03:58:08.338Z,20.69
2018-09-12T03:58:48.866Z,20.77
2018-09-12T03:59:29.379Z,20.69
2018-09-12T04:00:09.896Z,20.62
2018-09-12T04:00:50.449Z,20.57
2018-09-12T04:01:30.963Z,20.57
2018-09-12T04:02:11.475Z,20.57
2018-09-12T04:02:52.010Z,20.54
2018-09-12T04:03:32.534Z,20.55
2018-09-12T04:04:13.064Z,20.5
2018-09-12T04:04:53.592Z,20.42
2018-09-12T04:05:34.175Z,20.51
2018-09-12T04:06:14.687Z,20.54
2018-09-12T04:06:55.203Z,20.57
2018-09-12T04:07:35.847Z,20.43
2018-09-12T04:08:16.369Z,20.5
2018-09-12T04:08:56.887Z,20.58
2018-09-12T04:09:37.400Z,20.51
2018-09-12T04:10:17.930Z,20.58
2018-09-12T04:10:58.471Z,20.48
2018-09-12T04:11:38.989Z,20.59
2018-09-12T04:12:19.502Z,20.51
2018-09-12T04:13:00.039Z,20.54
2018-09-12T04:13:40.541Z,20.48
2018-09-12T04:14:21.082Z,20.54
2018-09-12T04:15:01.595Z,20.54
2018-09-12T04:15:42.113Z,20.5
2018-09-12T04:16:22.620Z,20.51
2018-09-12T04:17:03.149Z,20.55
2018-09-12T04:17:43.665Z,20.57
2018-09-12T04:18:24.183Z,20.41
2018-09-12T04:19:04.721Z,20.47
2018-09-12T04:19:45.247Z,20.41
2018-09-12T04:20:25.775Z,20.48
2018-09-12T04:21:06.330Z,20.5
2018-09-12T04:21:46.838Z,20.54
2018-09-12T04:22:27.344Z,20.43
2018-09-12T04:23:07.864Z,20.55
2018-09-12T04:23:48.377Z,20.43
2018-09-12T04:24:28.900Z,20.47
2018-09-12T04:25:09.442Z,20.48
2018-09-12T04:25:49.959Z,20.51
2018-09-12T04:26:30.475Z,20.5
2018-09-12T04:27:11.013Z,20.48
2018-09-12T04:27:51.532Z,20.43
2018-09-12T04:28:32.049Z,20.42
2018-09-12T04:29:12.565Z,20.38
2018-09-12T04:29:53.081Z,20.41
2018-09-12T04:30:33.607Z,20.33
2018-09-12T04:31:14.121Z,20.43
2018-09-12T04:31:54.652Z,20.48
2018-09-12T04:32:35.174Z,20.39
2018-09-12T04:33:15.693Z,20.39
2018-09-12T04:33:56.207Z,20.32
2018-09-12T04:34:36.727Z,20.32
2018-09-12T04:35:17.258Z,20.36
2018-09-12T04:35:57.780Z,20.36
2018-09-12T04:36:38.356Z,20.36
2018-09-12T04:37:18.879Z,20.5
2018-09-12T04:37:59.395Z,20.31
2018-09-12T04:38:39.926Z,20.2
2018-09-12T04:39:20.451Z,20.32
2018-09-12T04:40:00.974Z,20.36
2018-09-12T04:40:41.495Z,20.35
2018-09-12T04:41:22.016Z,20.36
2018-09-12T04:42:02.531Z,20.32
2018-09-12T04:42:43.055Z,20.35
2018-09-12T04:43:23.573Z,20.33
2018-09-12T04:44:04.073Z,20.36
2018-09-12T04:44:44.590Z,20.36
2018-09-12T04:45:25.117Z,20.41
2018-09-12T04:46:05.625Z,20.35
2018-09-12T04:46:46.154Z,20.38
2018-09-12T04:47:26.677Z,20.23
2018-09-12T04:48:07.191Z,20.23
2018-09-12T04:48:47.717Z,20.14
2018-09-12T04:49:28.206Z,20.26
2018-09-12T04:50:08.735Z,20.17
2018-09-12T04:50:49.257Z,20.23
2018-09-12T04:51:29.795Z,20.21
2018-09-12T04:52:10.321Z,20.31
2018-09-12T04:52:50.838Z,20.26
2018-09-12T04:53:31.351Z,20.28
2018-09-12T04:54:11.877Z,20.29
2018-09-12T04:54:52.398Z,20.31
2018-09-12T04:55:32.918Z,20.41
2018-09-12T04:56:13.471Z,20.39
2018-09-12T04:56:53.995Z,20.31
2018-09-12T04:57:34.507Z,20.38
2018-09-12T04:58:15.012Z,20.42
2018-09-12T04:58:55.658Z,20.48
2018-09-12T04:59:36.179Z,20.39
2018-09-12T05:00:16.681Z,20.5
2018-09-12T05:00:57.207Z,20.52
2018-09-12T05:01:37.726Z,20.58
2018-09-12T05:02:18.250Z,20.41
2018-09-12T05:02:58.758Z,20.5
2018-09-12T05:03:39.286Z,20.48
2018-09-12T05:04:19.839Z,20.41
2018-09-12T05:05:00.365Z,20.38
2018-09-12T05:05:40.889Z,20.24
2018-09-12T05:06:21.423Z,20.24
2018-09-12T05:07:01.937Z,20.47
2018-09-12T05:07:42.448Z,20.43
2018-09-12T05:08:22.986Z,20.36
2018-09-12T05:09:03.489Z,20.29
2018-09-12T05:09:44.018Z,20.24
2018-09-12T05:10:24.554Z,20.38
2018-09-12T05:11:05.201Z,20.26
2018-09-12T05:11:45.740Z,20.32
2018-09-12T05:12:26.314Z,20.43
2018-09-12T05:13:06.784Z,20.41
2018-09-12T05:13:47.328Z,20.31
2018-09-12T05:14:27.837Z,20.28
2018-09-12T05:15:08.353Z,20.33
2018-09-12T05:15:48.895Z,20.35
2018-09-12T05:16:29.432Z,20.33
2018-09-12T05:17:09.916Z,20.41
2018-09-12T05:17:50.427Z,20.39
2018-09-12T05:18:30.953Z,20.39
2018-09-12T05:19:11.464Z,20.43
2018-09-12T05:19:51.968Z,20.43
2018-09-12T05:20:32.497Z,20.48
2018-09-12T05:21:13.003Z,20.5
2018-09-12T05:21:53.561Z,20.55
2018-09-12T05:22:34.067Z,20.47
2018-09-12T05:23:14.583Z,20.52
2018-09-12T05:23:55.084Z,20.52
2018-09-12T05:24:35.602Z,20.59
2018-09-12T05:25:16.146Z,20.5
2018-09-12T05:25:56.643Z,20.5
2018-09-12T05:26:37.171Z,20.55
2018-09-12T05:27:17.703Z,20.59
2018-09-12T05:27:58.230Z,20.59
2018-09-12T05:28:38.841Z,20.52
2018-09-12T05:29:19.268Z,20.48
2018-09-12T05:29:59.785Z,20.48
2018-09-12T05:30:40.313Z,20.57
2018-09-12T05:31:20.814Z,20.58
2018-09-12T05:32:01.333Z,20.58
2018-09-12T05:32:41.868Z,20.57
2018-09-12T05:33:22.388Z,20.59
2018-09-12T05:34:02.928Z,20.59
2018-09-12T05:34:43.456Z,20.55
2018-09-12T05:35:23.973Z,20.58
2018-09-12T05:36:04.502Z,20.59
2018-09-12T05:36:45.068Z,20.57
2018-09-12T05:37:25.601Z,20.5
2018-09-12T05:38:06.115Z,20.52
2018-09-12T05:38:46.634Z,20.47
2018-09-12T05:39:27.160Z,20.5
2018-09-12T05:40:07.686Z,20.42
2018-09-12T05:40:48.258Z,20.51
2018-09-12T05:41:28.792Z,20.47
2018-09-12T05:42:09.317Z,20.41
2018-09-12T05:42:49.830Z,20.43
2018-09-12T05:43:30.344Z,20.43
2018-09-12T05:44:10.903Z,20.47
2018-09-12T05:44:51.432Z,20.51
2018-09-12T05:45:31.956Z,20.51
2018-09-12T05:46:12.469Z,20.51
2018-09-12T05:46:53.045Z,20.43
2018-09-12T05:47:33.588Z,20.54
2018-09-12T05:48:14.113Z,20.5
2018-09-12T05:48:54.639Z,20.57
2018-09-12T05:49:35.157Z,20.64
2018-09-12T05:50:15.738Z,20.67
2018-09-12T05:50:56.256Z,20.69
2018-09-12T05:51:36.786Z,20.76
2018-09-12T05:52:17.278Z,20.76
2018-09-12T05:52:57.812Z,20.8
2018-09-12T05:53:38.308Z,20.76
2018-09-12T05:54:18.832Z,20.7
2018-09-12T05:54:59.354Z,20.82
2018-09-12T05:55:40.094Z,20.87
2018-09-12T05:56:20.603Z,20.82
2018-09-12T05:57:01.117Z,20.8
2018-09-12T05:57:41.627Z,20.87
2018-09-12T05:58:22.155Z,20.87
2018-09-12T05:59:02.667Z,20.74
2018-09-12T05:59:43.212Z,20.85
2018-09-12T06:00:23.737Z,20.92
2018-09-12T06:01:04.260Z,21.03
2018-09-12T06:01:44.799Z,21.03
2018-09-12T06:02:25.309Z,21.06
2018-09-12T06:03:05.818Z,21.07
2018-09-12T06:03:46.348Z,21.16
2018-09-12T06:04:26.858Z,21.12
2018-09-12T06:05:07.379Z,21.25
2018-09-12T06:05:47.907Z,21.22
2018-09-12T06:06:28.581Z,21.24
2018-09-12T06:07:09.265Z,21.34
2018-09-12T06:07:49.552Z,21.4
2018-09-12T06:08:30.082Z,21.37
2018-09-12T06:09:10.616Z,21.47
2018-09-12T06:09:51.160Z,21.47
2018-09-12T06:10:31.686Z,21.54
2018-09-12T06:11:12.197Z,21.56
2018-09-12T06:11:52.724Z,21.49
2018-09-12T06:12:33.245Z,21.62
2018-09-12T06:13:13.772Z,21.67
2018-09-12T06:13:54.333Z,21.74
2018-09-12T06:14:34.837Z,21.72
2018-09-12T06:15:15.361Z,21.74
2018-09-12T06:15:55.887Z,21.82
2018-09-12T06:16:36.438Z,21.82
2018-09-12T06:17:16.972Z,21.82
2018-09-12T06:17:57.486Z,21.91
2018-09-12T06:18:38.008Z,21.94
2018-09-12T06:19:18.541Z,21.96
2018-09-12T06:19:59.057Z,21.91
2018-09-12T06:20:39.617Z,21.91
2018-09-12T06:21:20.149Z,21.98
2018-09-12T06:22:00.817Z,21.98
2018-09-12T06:22:41.321Z,21.99
2018-09-12T06:23:21.771Z,21.94
2018-09-12T06:24:02.278Z,21.98
2018-09-12T06:24:42.806Z,22.02
2018-09-12T06:25:23.301Z,21.96
2018-09-12T06:26:03.803Z,22
2018-09-12T06:26:44.331Z,22
2018-09-12T06:27:24.881Z,21.98
2018-09-12T06:28:05.388Z,21.99
2018-09-12T06:28:45.904Z,21.99
2018-09-12T06:29:26.425Z,22.07
2018-09-12T06:30:06.940Z,22.02
2018-09-12T06:30:47.561Z,22.02
2018-09-12T06:31:27.969Z,22.06
2018-09-12T06:32:08.512Z,21.99
2018-09-12T06:32:49.035Z,22.15
2018-09-12T06:33:29.558Z,22.02
2018-09-12T06:34:10.081Z,22.03
2018-09-12T06:34:50.620Z,21.96
2018-09-12T06:35:31.156Z,21.75
2018-09-12T06:36:11.674Z,21.88
2018-09-12T06:36:52.214Z,21.82
2018-09-12T06:37:32.730Z,22
2018-09-12T06:38:13.299Z,22.02
2018-09-12T06:38:53.760Z,21.98
2018-09-12T06:39:34.304Z,21.98
2018-09-12T06:40:14.832Z,22.06
2018-09-12T06:40:55.331Z,21.99
2018-09-12T06:41:35.853Z,22.05
2018-09-12T06:42:16.408Z,22.06
2018-09-12T06:42:56.927Z,22.17
2018-09-12T06:43:37.816Z,22.07
2018-09-12T06:44:18.073Z,22.2
2018-09-12T06:44:58.595Z,22.22
2018-09-12T06:45:39.152Z,22.33
2018-09-12T06:46:19.636Z,22.28
2018-09-12T06:47:00.139Z,22.27
2018-09-12T06:47:40.648Z,22.28
2018-09-12T06:48:21.168Z,22.3
2018-09-12T06:49:01.695Z,22.3
2018-09-12T06:49:42.176Z,22.3
2018-09-12T06:50:22.713Z,22.31
2018-09-12T06:51:03.241Z,22.27
2018-09-12T06:51:43.705Z,22.36
2018-09-12T06:52:24.192Z,22.36
2018-09-12T06:53:04.777Z,22.33
2018-09-12T06:53:45.388Z,22.47
2018-09-12T06:54:25.819Z,22.54
2018-09-12T06:55:06.319Z,22.57
2018-09-12T06:55:46.830Z,22.52
2018-09-12T06:56:27.354Z,22.51
2018-09-12T06:57:07.850Z,22.57
2018-09-12T06:57:48.450Z,22.6
2018-09-12T06:58:28.904Z,22.25
2018-09-12T06:59:09.447Z,22.09
2018-09-12T06:59:49.958Z,22.09
2018-09-12T07:00:30.542Z,21.99
2018-09-12T07:01:11.089Z,21.9
2018-09-12T07:01:51.560Z,21.99
2018-09-12T07:02:32.051Z,22.27
2018-09-12T07:03:12.578Z,22.58
2018-09-12T07:03:53.129Z,22.67
2018-09-12T07:04:33.640Z,22.92
2018-09-12T07:05:14.184Z,23.13
2018-09-12T07:05:54.675Z,23.13
2018-09-12T07:06:35.199Z,22.92
2018-09-12T07:07:15.701Z,23.02
2018-09-12T07:07:56.238Z,23.22
2018-09-12T07:08:36.708Z,23.27
2018-09-12T07:09:17.218Z,23.39
2018-09-12T07:09:57.704Z,23.33
2018-09-12T07:10:38.205Z,23.4
2018-09-12T07:11:18.733Z,23.39
2018-09-12T07:11:59.283Z,23.46
2018-09-12T07:12:39.855Z,23.5
2018-09-12T07:13:20.357Z,23.54
2018-09-12T07:14:00.901Z,23.65
2018-09-12T07:14:41.333Z,23.65
2018-09-12T07:15:21.784Z,23.61
2018-09-12T07:17:09.903Z,23.57
2018-09-12T07:17:50.458Z,23.48
2018-09-12T07:18:30.954Z,23.47
2018-09-12T07:19:11.477Z,23.38
2018-09-12T07:19:52.133Z,23.43
2018-09-12T07:20:32.641Z,23.57
2018-09-12T07:21:13.170Z,23.58
2018-09-12T07:21:53.650Z,23.48
2018-09-12T07:22:34.176Z,23.4
2018-09-12T07:23:14.633Z,23.38
2018-09-12T07:23:55.129Z,23.46
2018-09-12T07:24:35.754Z,23.51
2018-09-12T07:25:16.118Z,23.57
2018-09-12T07:25:56.628Z,23.75
2018-09-12T07:26:37.103Z,23.55
2018-09-12T07:27:17.634Z,23.5
2018-09-12T07:27:58.083Z,23.58
2018-09-12T07:28:38.596Z,23.54
2018-09-12T07:29:19.046Z,23.7
2018-09-12T07:29:59.582Z,23.75
2018-09-12T07:30:40.207Z,23.53
2018-09-12T07:31:20.580Z,23.42
2018-09-12T07:32:01.084Z,23.51
2018-09-12T07:32:42.031Z,23.57
2018-09-12T07:33:22.505Z,23.46
2018-09-12T07:34:02.927Z,23.48
2018-09-12T07:34:43.533Z,23.6
2018-09-12T07:35:23.970Z,23.73
2018-09-12T07:36:05.356Z,23.65
2018-09-12T07:36:45.824Z,23.68
2018-09-12T07:37:26.344Z,23.73
2018-09-12T07:38:06.810Z,23.72
2018-09-12T07:38:47.423Z,23.65
2018-09-12T07:39:27.911Z,23.66
2018-09-12T07:40:08.424Z,23.7
2018-09-12T07:40:48.918Z,23.73
2018-09-12T07:41:29.458Z,23.6
2018-09-12T07:42:09.886Z,23.6
2018-09-12T07:42:50.359Z,23.75
2018-09-12T07:43:30.916Z,23.73
2018-09-12T07:44:11.474Z,23.85
2018-09-12T07:44:51.925Z,23.95
2018-09-12T07:45:33.125Z,24.02
2018-09-12T07:46:13.275Z,24.12
2018-09-12T07:46:53.756Z,24.1
2018-09-12T07:47:34.231Z,24.22
2018-09-12T07:48:14.720Z,24.24
2018-09-12T07:48:55.182Z,24.21
2018-09-12T07:49:35.635Z,24.3
2018-09-12T07:50:16.165Z,24.27
2018-09-12T07:50:56.684Z,24.24
2018-09-12T07:51:37.145Z,24.34
2018-09-12T07:52:17.716Z,24.39
2018-09-12T07:52:58.184Z,24.16
2018-09-12T07:53:38.716Z,24.12
2018-09-12T07:54:19.203Z,24.08
2018-09-12T07:54:59.695Z,24.13
2018-09-12T07:55:40.188Z,24.16
2018-09-12T07:56:20.912Z,24.16
2018-09-12T07:57:01.204Z,24.25
2018-09-12T07:57:41.709Z,24.31
2018-09-12T07:58:22.180Z,24.32
2018-09-12T07:59:02.696Z,24.35
2018-09-12T07:59:43.289Z,24.39
2018-09-12T08:00:23.836Z,24.45
2018-09-12T08:01:04.261Z,24.5
2018-09-12T08:01:44.788Z,24.49
2018-09-12T08:02:25.278Z,24.49
2018-09-12T08:03:05.788Z,24.52
2018-09-12T08:03:46.259Z,24.35
2018-09-12T08:04:27.716Z,24.4
2018-09-12T08:05:08.304Z,24.4
2018-09-12T08:05:48.731Z,24.32
2018-09-12T08:06:29.276Z,24.31
2018-09-12T08:07:09.849Z,24.31
2018-09-12T08:07:50.387Z,24.3
2018-09-12T08:08:30.884Z,24.39
2018-09-12T08:09:11.393Z,24.45
2018-09-12T08:09:51.889Z,24.45
2018-09-12T08:10:32.424Z,24.45
2018-09-12T08:11:12.926Z,24.45
2018-09-12T08:11:53.448Z,24.45
2018-09-12T08:12:33.933Z,24.37
2018-09-12T08:13:14.481Z,24.42
2018-09-12T08:13:54.932Z,24.39
2018-09-12T08:14:35.439Z,24.35
2018-09-12T08:15:15.971Z,24.35
2018-09-12T08:15:56.560Z,24.35
2018-09-12T08:16:37.096Z,24.32
2018-09-12T08:17:17.543Z,24.35
2018-09-12T08:17:58.076Z,24.4
2018-09-12T08:18:38.532Z,24.45
2018-09-12T08:19:19.094Z,24.45
2018-09-12T08:19:59.712Z,24.52
2018-09-12T08:20:40.218Z,24.53
2018-09-12T08:21:20.739Z,24.57
2018-09-12T08:22:01.265Z,24.57
2018-09-12T08:22:41.775Z,24.55
2018-09-12T08:23:22.281Z,24.53
2018-09-12T08:24:02.803Z,24.67
2018-09-12T08:24:43.327Z,24.57
2018-09-12T08:25:23.851Z,24.65
2018-09-12T08:26:04.432Z,24.68
2018-09-12T08:26:44.943Z,24.68
2018-09-12T08:27:25.389Z,24.68
2018-09-12T08:28:05.900Z,24.73
2018-09-12T08:28:46.449Z,24.78
2018-09-12T08:29:26.877Z,24.81
2018-09-12T08:30:07.404Z,24.84
2018-09-12T08:30:47.887Z,24.9
2018-09-12T08:31:28.377Z,24.9
2018-09-12T08:32:08.939Z,24.9
2018-09-12T08:32:49.426Z,24.84
2018-09-12T08:33:30.120Z,24.78
2018-09-12T08:34:10.532Z,24.85
2018-09-12T08:34:51.081Z,24.91
2018-09-12T08:35:31.483Z,24.91
2018-09-12T08:36:11.996Z,24.88
2018-09-12T08:36:52.541Z,24.93
2018-09-12T08:37:33.033Z,24.96
2018-09-12T08:38:13.668Z,24.95
2018-09-12T08:39:51.544Z,24.98
2018-09-12T08:40:32.041Z,24.9
2018-09-12T08:41:12.613Z,24.9
2018-09-12T08:41:53.128Z,24.9
2018-09-12T08:42:33.730Z,24.98
2018-09-12T08:43:14.120Z,25.09
2018-09-12T08:43:54.638Z,25.18
2018-09-12T08:44:35.133Z,25.23
2018-09-12T08:45:15.644Z,25.2
2018-09-12T08:45:56.171Z,25.21
2018-09-12T08:46:36.684Z,25.33