createdAt,value
2023-01-03T00:00:52.956Z,1.83
2023-01-03T00:03:20.885Z,1.53
2023-01-03T00:05:50.118Z,1.80
2023-01-03T00:08:19.407Z,1.60
2023-01-03T00:10:47.312Z,2.40
2023-01-03T00:13:14.355Z,1.40
2023-01-03T00:15:42.852Z,1.80
2023-01-03T00:18:10.805Z,1.40
2023-01-03T08:37:49.009Z,2.80
2023-01-03T08:40:18.602Z,3.20
2023-01-03T08:42:48.358Z,2.87
2023-01-03T08:45:18.788Z,2.50
2023-01-03T08:47:47.698Z,2.93
2023-01-03T08:50:15.949Z,3.13
2023-01-03T08:52:44.015Z,2.63
2023-01-03T08:55:13.432Z,3.60
2023-01-03T08:57:41.356Z,3.37
2023-01-03T09:00:11.049Z,2.87
2023-01-03T09:02:39.152Z,2.60
2023-01-03T09:05:08.678Z,2.53
2023-01-03T09:07:36.610Z,3.03
2023-01-03T09:10:04.584Z,2.97
2023-01-03T09:12:34.002Z,2.77
2023-01-03T09:15:01.986Z,2.50
2023-01-03T09:17:30.536Z,3.10
2023-01-03T09:19:58.422Z,4.73
2023-01-03T09:22:26.549Z,2.42
2023-01-03T09:24:55.678Z,3.17
2023-01-03T09:27:23.614Z,2.90
2023-01-03T09:29:53.283Z,2.45
2023-01-03T09:32:21.399Z,2.93
2023-01-03T09:34:49.443Z,2.90
2023-01-03T09:37:17.732Z,2.53
2023-01-03T09:39:45.760Z,2.80
2023-01-03T09:42:39.494Z,3.30
2023-01-03T09:45:13.291Z,2.60
2023-01-03T09:47:41.293Z,2.60
2023-01-03T09:50:31.723Z,2.30
2023-01-03T09:53:26.205Z,2.17
2023-01-03T09:56:14.752Z,2.60
2023-01-03T09:59:01.665Z,2.37
2023-01-03T10:01:58.846Z,2.33
2023-01-03T10:04:52.996Z,3.80
2023-01-03T10:07:34.849Z,3.83
2023-01-03T10:10:14.405Z,2.70
2023-01-03T10:12:53.634Z,2.22
2023-01-03T10:15:30.034Z,1.70
2023-01-03T10:18:11.157Z,2.43
2023-01-03T10:20:46.832Z,2.00
2023-01-03T10:23:15.180Z,2.70
2023-01-03T10:25:45.330Z,2.47
2023-01-03T10:28:18.941Z,2.30
2023-01-03T10:31:07.368Z,2.37
2023-01-03T10:33:40.376Z,6.40
2023-01-03T10:36:09.155Z,3.27
2023-01-03T10:38:44.747Z,3.23
2023-01-03T10:41:21.549Z,2.80
2023-01-03T10:43:58.041Z,3.10
2023-01-03T10:46:28.279Z,3.17
2023-01-03T10:49:29.821Z,3.10
2023-01-03T10:52:02.206Z,3.90
2023-01-03T10:54:37.013Z,3.47
2023-01-03T10:57:07.185Z,3.10
2023-01-03T10:59:37.254Z,3.00
2023-01-03T11:02:16.939Z,2.70
2023-01-03T11:04:46.541Z,2.53
2023-01-03T11:07:17.126Z,3.43
2023-01-03T11:09:51.632Z,3.20
2023-01-03T11:12:28.008Z,3.30
2023-01-03T11:14:57.680Z,2.93
2023-01-03T11:17:27.569Z,3.37
2023-01-03T11:19:58.312Z,2.78
2023-01-03T11:22:39.907Z,2.60
2023-01-03T11:25:21.176Z,3.20
2023-01-03T11:28:16.798Z,2.50
2023-01-03T11:30:53.565Z,3.03
2023-01-03T11:33:37.201Z,2.40
2023-01-03T11:36:26.450Z,3.10
2023-01-03T11:39:10.978Z,3.00
2023-01-03T11:41:57.140Z,3.40
2023-01-03T11:45:00.681Z,3.03
2023-01-03T11:47:38.239Z,3.27
2023-01-03T11:50:21.392Z,2.50
2023-01-03T11:52:56.933Z,2.10
2023-01-03T11:55:53.144Z,1.77
2023-01-03T11:58:41.814Z,3.40
2023-01-03T12:01:22.540Z,2.50
2023-01-03T12:04:09.962Z,3.20
2023-01-03T12:06:46.002Z,3.50
2023-01-03T12:09:25.874Z,3.30
2023-01-03T12:12:16.623Z,3.20
2023-01-03T12:14:49.912Z,3.00
2023-01-03T12:17:23.447Z,2.83
2023-01-03T12:19:58.322Z,3.30
2023-01-03T12:22:31.716Z,2.57
2023-01-03T12:25:06.135Z,2.83
2023-01-03T12:27:37.591Z,2.70
2023-01-03T12:30:15.404Z,2.50
2023-01-03T12:32:48.715Z,3.10
2023-01-03T12:35:25.364Z,2.97
2023-01-03T12:37:54.040Z,3.10
2023-01-03T12:40:31.425Z,3.30
2023-01-03T12:43:07.169Z,2.60
2023-01-03T12:45:54.845Z,2.70
2023-01-03T12:48:39.851Z,2.70
2023-01-03T12:51:08.339Z,3.40
2023-01-03T12:53:43.111Z,2.20
2023-01-03T12:56:42.646Z,2.60
2023-01-03T12:59:27.605Z,2.60
2023-01-03T13:02:01.107Z,3.00
2023-01-03T13:04:35.138Z,2.07
2023-01-03T13:07:06.837Z,3.80
2023-01-03T13:09:39.598Z,3.17
2023-01-03T13:12:14.776Z,2.90
2023-01-03T13:14:54.978Z,2.77
2023-01-03T13:17:25.992Z,2.80
2023-01-03T13:19:59.107Z,2.90
2023-01-03T13:22:50.843Z,2.30
2023-01-03T13:25:39.405Z,2.57
2023-01-03T13:28:30.928Z,1.83
2023-01-03T13:31:47.877Z,2.77
2023-01-03T13:34:44.942Z,3.40
2023-01-03T13:37:24.090Z,2.50
2023-01-03T13:40:22.416Z,2.40
2023-01-03T13:43:02.420Z,2.53
2023-01-03T13:45:58.061Z,2.43
2023-01-03T13:48:31.617Z,1.87
2023-01-03T13:51:50.652Z,2.50
2023-01-03T13:54:53.133Z,1.80
2023-01-03T13:57:54.750Z,1.60
2023-01-03T14:00:24.582Z,1.80
2023-01-03T14:03:28.213Z,1.83
2023-01-03T14:06:29.736Z,2.00
2023-01-03T14:09:39.955Z,2.10
2023-01-03T14:12:44.723Z,2.50
2023-01-03T14:15:25.447Z,2.37
2023-01-03T14:17:57.961Z,1.70
2023-01-03T14:20:29.877Z,1.77
2023-01-03T14:23:17.060Z,2.10
2023-01-03T14:25:52.998Z,1.83
2023-01-03T14:28:23.688Z,1.77
2023-01-03T14:31:01.892Z,1.77
2023-01-03T14:33:36.063Z,2.10
2023-01-03T14:36:06.633Z,1.90
2023-01-03T14:38:37.103Z,1.50
2023-01-03T14:41:05.423Z,2.07
2023-01-03T14:43:35.212Z,1.80
2023-01-03T14:46:07.539Z,1.90
2023-01-03T14:48:35.662Z,3.60
2023-01-03T14:51:05.326Z,2.13
2023-01-03T14:53:35.814Z,1.70
2023-01-03T14:56:04.540Z,2.07
2023-01-03T14:58:35.284Z,2.10
2023-01-03T15:01:06.831Z,1.97
2023-01-03T15:03:37.414Z,2.60
2023-01-03T15:06:20.992Z,1.73
2023-01-03T15:08:52.156Z,1.80
2023-01-03T15:11:31.941Z,1.80
2023-01-03T15:14:03.765Z,2.07
2023-01-03T15:16:34.331Z,2.77
2023-01-03T15:19:13.249Z,1.70
2023-01-03T15:21:42.270Z,2.50
2023-01-03T15:24:17.290Z,1.80
2023-01-03T15:26:47.715Z,2.20
2023-01-03T15:29:18.606Z,2.27
2023-01-03T15:31:52.806Z,1.77
2023-01-03T15:34:23.114Z,1.90
2023-01-03T15:36:56.705Z,1.53
2023-01-03T15:39:27.319Z,1.50
2023-01-03T15:45:10.449Z,2.07
2023-01-03T15:47:39.054Z,2.17
2023-01-03T15:50:07.459Z,3.13
2023-01-03T15:52:35.689Z,2.10
2023-01-03T15:55:05.601Z,2.17
2023-01-03T15:57:35.123Z,1.77
2023-01-03T16:00:06.367Z,2.50
2023-01-03T16:02:34.411Z,2.50
2023-01-03T16:05:02.662Z,2.27
2023-01-03T16:07:30.569Z,2.17
2023-01-03T16:09:58.501Z,1.90
2023-01-03T16:12:34.559Z,2.00
2023-01-03T16:15:04.140Z,1.90
2023-01-03T16:17:33.065Z,2.40
2023-01-03T16:20:01.529Z,2.00
2023-01-03T16:22:35.769Z,2.00
2023-01-03T16:25:04.813Z,2.77
2023-01-03T16:27:34.235Z,2.40
2023-01-03T16:30:02.157Z,2.43
2023-01-03T16:32:31.835Z,2.30
2023-01-03T16:35:02.279Z,3.20
2023-01-03T16:37:30.592Z,2.60
2023-01-03T16:39:59.111Z,3.40
2023-01-03T16:42:28.413Z,3.33
2023-01-03T16:44:58.179Z,3.13
2023-01-03T16:47:29.651Z,4.10
2023-01-03T16:50:00.959Z,2.90
2023-01-03T16:52:33.923Z,3.60
2023-01-03T16:55:05.936Z,2.90
2023-01-03T16:57:33.902Z,3.30
2023-01-03T17:00:04.633Z,3.47
2023-01-03T17:02:33.013Z,3.00
2023-01-03T17:05:01.098Z,3.70
2023-01-03T17:07:29.192Z,3.90
2023-01-03T17:09:57.140Z,3.10
2023-01-03T17:12:25.201Z,4.57
2023-01-03T17:14:53.860Z,4.17
2023-01-03T17:17:24.393Z,4.27
2023-01-03T17:20:07.991Z,4.57
2023-01-03T17:22:36.711Z,5.50
2023-01-03T17:25:04.813Z,4.43
2023-01-03T17:27:33.658Z,4.30
2023-01-03T17:30:03.559Z,5.23
2023-01-03T17:32:34.136Z,5.50
2023-01-03T17:35:04.857Z,5.23
2023-01-03T17:37:45.677Z,5.60
2023-01-03T17:40:31.053Z,4.93
2023-01-03T17:43:01.718Z,5.07
2023-01-03T17:45:47.908Z,4.83
2023-01-03T17:48:34.678Z,5.30
2023-01-03T17:51:03.453Z,5.03
2023-01-03T17:53:31.420Z,4.87
2023-01-03T17:55:59.457Z,5.43
2023-01-03T17:58:32.555Z,4.27
2023-01-03T18:01:01.044Z,4.50
2023-01-03T18:03:31.156Z,6.03
2023-01-03T18:05:59.892Z,6.03
2023-01-03T18:08:28.023Z,5.17
2023-01-03T18:10:56.133Z,6.00
2023-01-03T18:13:26.824Z,5.63
2023-01-03T18:15:55.411Z,5.60
2023-01-03T18:18:25.459Z,5.97
2023-01-03T18:20:55.692Z,6.73
2023-01-03T18:23:31.771Z,5.67
2023-01-03T18:26:05.669Z,6.90
2023-01-03T18:28:34.211Z,6.67
2023-01-03T18:31:02.500Z,6.00
2023-01-03T18:33:30.429Z,6.20
2023-01-03T18:36:01.099Z,6.90
2023-01-03T18:38:32.869Z,5.83
2023-01-03T18:41:05.491Z,6.43
2023-01-03T18:43:34.755Z,7.43
2023-01-03T18:46:05.088Z,8.53
2023-01-03T18:48:33.310Z,8.97
2023-01-03T18:51:03.112Z,7.30
2023-01-03T18:53:33.318Z,8.97
2023-01-03T18:56:02.909Z,6.97
2023-01-03T18:58:33.603Z,7.17
2023-01-03T19:01:01.825Z,6.60
2023-01-03T19:03:32.028Z,6.27
2023-01-03T19:06:02.934Z,5.80
2023-01-03T19:08:34.263Z,5.70
2023-01-03T19:11:06.869Z,5.10
2023-01-03T19:13:51.140Z,5.90
2023-01-03T19:16:20.920Z,5.80
2023-01-03T19:18:49.587Z,4.87
2023-01-03T19:21:20.866Z,5.85
2023-01-03T19:23:54.861Z,5.03
2023-01-03T19:26:29.289Z,5.47
2023-01-03T19:29:00.665Z,5.93
2023-01-03T19:31:30.036Z,6.27
2023-01-03T19:33:58.171Z,6.20
2023-01-03T19:36:27.452Z,8.17
2023-01-03T19:38:55.328Z,5.67
2023-01-03T19:41:23.395Z,5.63
2023-01-03T19:43:51.319Z,6.87
2023-01-03T19:46:20.072Z,6.47
2023-01-03T19:48:48.035Z,6.72
2023-01-03T19:51:15.982Z,6.93
2023-01-03T19:53:45.222Z,6.93
2023-01-03T19:56:23.622Z,7.00
2023-01-03T19:58:53.616Z,6.90
2023-01-03T20:01:24.706Z,7.90
2023-01-03T20:03:53.364Z,7.93
2023-01-03T20:06:21.513Z,7.83
2023-01-03T20:08:50.936Z,7.80
2023-01-03T20:11:21.842Z,9.02
2023-01-03T20:13:50.387Z,7.60
2023-01-03T20:16:18.507Z,7.40
2023-01-03T20:18:48.343Z,7.93
2023-01-03T20:21:22.938Z,7.60
2023-01-03T20:23:55.509Z,8.40
2023-01-03T20:26:25.178Z,8.20
2023-01-03T20:28:55.012Z,7.95
2023-01-03T20:31:23.060Z,8.25
2023-01-03T20:33:52.231Z,8.53
2023-01-03T20:36:24.175Z,9.40
2023-01-03T20:38:56.826Z,8.48
2023-01-03T20:41:35.943Z,8.47
2023-01-03T20:44:05.013Z,8.90
2023-01-03T20:46:33.042Z,7.88
2023-01-03T20:49:03.037Z,9.60
2023-01-03T20:51:31.068Z,8.90
2023-01-03T20:54:00.366Z,8.10
2023-01-03T20:56:29.396Z,10.17
2023-01-03T20:58:58.256Z,11.13
2023-01-03T21:01:26.880Z,10.40
2023-01-03T21:03:54.930Z,9.07
2023-01-03T21:06:25.444Z,9.70
2023-01-03T21:08:55.383Z,10.20
2023-01-03T21:11:26.495Z,9.27
2023-01-03T21:13:54.530Z,10.37
2023-01-03T21:16:34.830Z,10.03
2023-01-03T21:19:05.218Z,10.67
2023-01-03T21:21:34.096Z,10.10
2023-01-03T21:24:03.475Z,9.82
2023-01-03T21:26:32.756Z,9.68
2023-01-03T21:29:00.884Z,11.57
2023-01-03T21:31:28.928Z,10.70
2023-01-03T21:33:57.193Z,10.33
2023-01-03T21:36:28.105Z,10.80
2023-01-03T21:38:56.652Z,10.27
2023-01-03T21:41:26.348Z,10.80
2023-01-03T21:43:57.838Z,11.10
2023-01-03T21:46:26.429Z,10.43
2023-01-03T21:48:55.323Z,11.00
2023-01-03T21:51:35.437Z,11.50
2023-01-03T21:54:07.571Z,10.00
2023-01-03T21:56:37.639Z,10.10
2023-01-03T21:59:07.143Z,10.13
2023-01-03T22:01:55.351Z,11.00
2023-01-03T22:04:22.860Z,11.40
2023-01-03T22:06:50.757Z,10.40
2023-01-03T22:09:36.313Z,9.83
2023-01-03T22:12:04.581Z,10.37
2023-01-03T22:14:34.006Z,11.53
2023-01-03T22:17:01.866Z,11.10
2023-01-03T22:19:29.789Z,10.47
2023-01-03T22:21:57.838Z,10.40
2023-01-03T22:24:25.921Z,9.60
2023-01-03T22:26:53.830Z,10.50
2023-01-03T22:29:22.561Z,9.83
2023-01-03T22:31:52.061Z,10.30
2023-01-03T22:34:20.208Z,10.30
2023-01-03T22:36:48.137Z,9.40
2023-01-03T22:39:16.079Z,10.43
2023-01-03T22:41:44.196Z,8.53
2023-01-03T22:44:12.469Z,9.27
2023-01-03T22:46:40.653Z,9.23
2023-01-03T22:49:10.325Z,8.20
2023-01-03T22:51:38.222Z,8.53
2023-01-03T22:54:06.328Z,8.13
2023-01-03T22:56:34.439Z,8.07
2023-01-03T22:59:02.818Z,6.50
2023-01-03T23:01:31.649Z,7.20
2023-01-03T23:04:01.317Z,7.00
2023-01-03T23:06:32.680Z,7.30
2023-01-03T23:09:01.545Z,7.40
2023-01-03T23:11:48.811Z,7.90
2023-01-03T23:14:19.007Z,7.07
2023-01-03T23:16:47.794Z,7.60
2023-01-03T23:19:18.645Z,6.10
2023-01-03T23:21:48.122Z,6.83
2023-01-03T23:24:18.040Z,6.90
2023-01-03T23:26:46.201Z,7.40
2023-01-03T23:29:15.425Z,7.20
2023-01-03T23:31:43.491Z,6.80
2023-01-03T23:34:12.554Z,8.03
2023-01-03T23:36:43.210Z,7.87
2023-01-03T23:39:15.284Z,6.93
2023-01-03T23:41:43.237Z,8.00
2023-01-03T23:44:11.450Z,6.87
2023-01-03T23:46:39.930Z,7.20
2023-01-03T23:49:08.178Z,6.17
2023-01-03T23:51:37.519Z,6.63
2023-01-03T23:54:05.799Z,5.53
2023-01-03T23:56:35.162Z,5.07
2023-01-03T23:59:03.935Z,5.33
