createdAt,value
2023-03-01T00:00:54.641Z,-2.6
2023-03-01T00:05:54.635Z,-2.6
2023-03-01T00:10:54.688Z,-2.7
2023-03-01T00:15:54.652Z,-2.7
2023-03-01T00:20:54.636Z,-2.7
2023-03-01T00:25:54.644Z,-2.6
2023-03-01T00:30:54.673Z,-2.6
2023-03-01T00:35:54.694Z,-2.8
2023-03-01T00:40:54.669Z,-2.8
2023-03-01T00:45:54.713Z,-2.9
2023-03-01T00:50:54.660Z,-2.8
2023-03-01T00:55:54.656Z,-2.8
2023-03-01T01:00:54.661Z,-2.9
2023-03-01T01:05:54.678Z,-2.8
2023-03-01T01:10:54.670Z,-2.8
2023-03-01T01:15:54.749Z,-2.9
2023-03-01T01:20:54.684Z,-3.0
2023-03-01T01:25:54.683Z,-3.0
2023-03-01T01:30:54.682Z,-3.2
2023-03-01T01:35:54.736Z,-3.2
2023-03-01T01:40:54.682Z,-3.3
2023-03-01T01:45:54.737Z,-3.4
2023-03-01T01:50:54.680Z,-3.3
2023-03-01T01:55:54.692Z,-3.3
2023-03-01T02:00:54.695Z,-3.3
2023-03-01T02:05:55.474Z,-3.2
2023-03-01T02:10:54.696Z,-3.3
2023-03-01T02:15:54.788Z,-3.4
2023-03-01T02:20:54.698Z,-3.5
2023-03-01T02:25:54.705Z,-3.5
2023-03-01T02:30:54.714Z,-3.6
2023-03-01T02:35:54.763Z,-3.6
2023-03-01T02:40:54.717Z,-3.6
2023-03-01T02:45:54.782Z,-3.7
2023-03-01T02:50:54.722Z,-3.7
2023-03-01T02:55:54.726Z,-3.7
2023-03-01T03:00:54.810Z,-3.7
2023-03-01T03:05:54.736Z,-3.7
2023-03-01T03:10:54.726Z,-3.7
2023-03-01T03:15:54.785Z,-3.7
2023-03-01T03:20:54.733Z,-3.8
2023-03-01T03:25:54.735Z,-3.8
2023-03-01T03:30:54.738Z,-3.8
2023-03-01T03:35:54.785Z,-3.8
2023-03-01T03:40:54.746Z,-3.8
2023-03-01T03:45:54.835Z,-3.8
2023-03-01T03:50:54.748Z,-3.8
2023-03-01T03:55:54.760Z,-3.9
2023-03-01T04:00:54.760Z,-3.9
2023-03-01T04:05:54.773Z,-4.0
2023-03-01T04:10:54.757Z,-4.0
2023-03-01T04:15:54.828Z,-4.0
2023-03-01T04:20:54.758Z,-4.0
2023-03-01T04:25:54.916Z,-4.1
2023-03-01T04:30:54.772Z,-4.1
2023-03-01T04:35:54.897Z,-4.1
2023-03-01T04:40:54.782Z,-4.1
2023-03-01T04:45:54.885Z,-4.0
2023-03-01T04:50:54.779Z,-4.1
2023-03-01T04:55:54.786Z,-4.0
2023-03-01T05:00:54.785Z,-4.0
2023-03-01T05:05:54.794Z,-4.0
2023-03-01T05:10:54.786Z,-4.1
2023-03-01T05:15:54.833Z,-4.2
2023-03-01T05:20:54.790Z,-4.2
2023-03-01T05:25:54.798Z,-4.2
2023-03-01T05:30:54.826Z,-4.3
2023-03-01T05:35:54.857Z,-4.3
2023-03-01T05:40:54.813Z,-4.4
2023-03-01T05:45:54.889Z,-4.4
2023-03-01T05:50:54.809Z,-4.4
2023-03-01T05:55:54.823Z,-4.5
2023-03-01T06:00:56.196Z,-4.5
2023-03-01T06:05:54.832Z,-4.5
2023-03-01T06:10:54.821Z,-4.5
2023-03-01T06:15:54.862Z,-4.5
2023-03-01T06:20:54.830Z,-4.5
2023-03-01T06:25:54.864Z,-4.5
2023-03-01T06:30:54.855Z,-4.4
2023-03-01T06:35:54.931Z,-4.4
2023-03-01T06:40:54.849Z,-4.4
2023-03-01T06:45:54.908Z,-4.4
2023-03-01T06:50:54.885Z,-4.4
2023-03-01T06:55:54.846Z,-4.3
2023-03-01T07:00:54.850Z,-4.3
2023-03-01T07:05:55.096Z,-4.2
2023-03-01T07:10:54.860Z,-4.1
2023-03-01T07:15:54.987Z,-4.0
2023-03-01T07:20:54.856Z,-3.8
2023-03-01T07:25:54.863Z,-3.6
2023-03-01T07:30:54.868Z,-3.5
2023-03-01T07:35:54.919Z,-3.4
2023-03-01T07:40:54.878Z,-3.2
2023-03-01T07:45:54.961Z,-3.1
2023-03-01T07:50:54.912Z,-3.0
2023-03-01T07:55:54.874Z,-3.0
2023-03-01T08:00:54.887Z,-2.7
2023-03-01T08:05:54.907Z,-2.6
2023-03-01T08:10:54.877Z,-2.6
2023-03-01T08:15:54.908Z,-2.4
2023-03-01T08:20:54.891Z,-2.2
2023-03-01T08:25:54.883Z,-2.0
2023-03-01T08:30:54.887Z,-1.8
2023-03-01T08:35:54.994Z,-1.9
2023-03-01T08:40:54.897Z,-1.9
2023-03-01T08:45:55.064Z,-1.5
2023-03-01T08:50:54.900Z,-1.3
2023-03-01T08:55:54.929Z,-0.9
2023-03-01T09:00:54.906Z,-1.0
2023-03-01T09:05:54.917Z,-0.6
2023-03-01T09:10:54.925Z,-0.5
2023-03-01T09:15:54.946Z,-0.3
2023-03-01T09:20:54.923Z,-0.2
2023-03-01T09:25:54.923Z,0.3
2023-03-01T09:30:54.972Z,0.3
2023-03-01T09:35:54.972Z,0.4
2023-03-01T09:40:54.933Z,1.1
2023-03-01T09:45:54.998Z,1.2
2023-03-01T09:50:54.951Z,1.5
2023-03-01T09:55:54.949Z,1.6
2023-03-01T10:00:54.942Z,1.9
2023-03-01T10:05:54.962Z,2.2
2023-03-01T10:10:54.972Z,2.5
2023-03-01T10:15:55.004Z,2.9
2023-03-01T10:20:54.968Z,3.0
2023-03-01T10:25:54.987Z,2.9
2023-03-01T10:30:55.001Z,3.0
2023-03-01T10:35:54.975Z,3.2
2023-03-01T10:40:55.013Z,3.3
2023-03-01T10:45:55.064Z,3.3
2023-03-01T10:50:54.970Z,3.6
2023-03-01T10:55:54.976Z,3.8
2023-03-01T11:00:54.981Z,3.9
2023-03-01T11:05:54.987Z,4.1
2023-03-01T11:10:54.984Z,4.2
2023-03-01T11:15:55.120Z,4.3
2023-03-01T11:20:54.994Z,4.6
2023-03-01T11:25:55.008Z,4.5
2023-03-01T11:31:07.151Z,4.7
2023-03-01T11:35:55.024Z,4.7
2023-03-01T11:40:56.138Z,5.0
2023-03-01T11:45:55.020Z,5.1
2023-03-01T11:50:55.000Z,5.3
2023-03-01T11:55:55.010Z,5.5
2023-03-01T12:00:55.005Z,5.4
2023-03-01T12:05:55.018Z,5.8
2023-03-01T12:10:55.021Z,5.8
2023-03-01T12:15:55.065Z,6.2
2023-03-01T12:20:55.041Z,6.2
2023-03-01T12:25:55.018Z,6.5
2023-03-01T12:30:55.025Z,6.5
2023-03-01T12:35:55.170Z,6.4
2023-03-01T12:40:55.035Z,6.6
2023-03-01T12:45:55.166Z,6.6
2023-03-01T12:50:55.031Z,6.7
2023-03-01T12:55:55.042Z,6.7
2023-03-01T13:00:55.064Z,6.7
2023-03-01T13:05:55.051Z,6.9
2023-03-01T13:10:55.051Z,6.8
2023-03-01T13:15:55.101Z,6.9
2023-03-01T13:20:55.047Z,6.8
2023-03-01T13:25:55.059Z,7.0
2023-03-01T13:30:55.056Z,7.2
2023-03-01T13:35:55.151Z,7.1
2023-03-01T13:40:55.059Z,7.0
2023-03-01T13:45:55.159Z,7.1
2023-03-01T13:50:55.077Z,7.3
2023-03-01T13:55:55.076Z,7.4
2023-03-01T14:00:55.187Z,7.3
2023-03-01T14:06:01.941Z,7.3
2023-03-01T14:10:55.092Z,7.4
2023-03-01T14:15:55.099Z,7.5
2023-03-01T14:20:55.092Z,7.6
2023-03-01T14:25:55.098Z,7.5
2023-03-01T14:30:55.122Z,7.8
2023-03-01T14:35:55.173Z,7.8
2023-03-01T14:40:55.100Z,7.9
2023-03-01T14:45:55.159Z,7.6
2023-03-01T14:50:55.112Z,7.6
2023-03-01T14:55:55.109Z,7.5
2023-03-01T15:00:55.122Z,7.5
2023-03-01T15:05:55.119Z,7.3
2023-03-01T15:10:55.131Z,7.3
2023-03-01T15:15:55.157Z,7.1
2023-03-01T15:20:55.124Z,7.1
2023-03-01T15:25:55.131Z,7.0
2023-03-01T15:30:55.237Z,6.9
2023-03-01T15:35:55.263Z,6.9
2023-03-01T15:40:55.139Z,6.8
2023-03-01T15:45:55.152Z,6.7
2023-03-01T15:50:55.133Z,6.6
2023-03-01T15:55:55.134Z,6.5
2023-03-01T16:01:00.716Z,6.4
2023-03-01T16:05:55.151Z,6.3
2023-03-01T16:10:55.161Z,6.2
2023-03-01T16:15:55.215Z,6.0
2023-03-01T16:20:55.153Z,5.9
2023-03-01T16:25:55.157Z,5.8
2023-03-01T16:30:55.189Z,5.7
2023-03-01T16:35:55.255Z,5.7
2023-03-01T16:40:55.185Z,5.5
2023-03-01T16:45:55.249Z,5.3
2023-03-01T16:50:55.179Z,5.2
2023-03-01T16:55:55.180Z,5.1
2023-03-01T17:00:55.229Z,4.9
2023-03-01T17:05:55.210Z,4.6
2023-03-01T17:10:55.193Z,4.3
2023-03-01T17:15:55.201Z,4.4
2023-03-01T17:20:55.201Z,4.4
2023-03-01T17:25:55.193Z,4.2
2023-03-01T17:30:55.206Z,4.0
2023-03-01T17:35:55.234Z,3.7
2023-03-01T17:40:55.214Z,3.5
2023-03-01T17:45:55.262Z,3.3
2023-03-01T17:50:55.200Z,3.2
2023-03-01T17:55:55.209Z,3.0
2023-03-01T18:00:55.257Z,2.9
2023-03-01T18:05:57.286Z,2.6
2023-03-01T18:10:55.240Z,2.5
2023-03-01T18:15:55.288Z,2.5
2023-03-01T18:20:55.220Z,2.3
2023-03-01T18:25:55.220Z,2.4
2023-03-01T18:30:55.245Z,2.5
2023-03-01T18:35:55.280Z,2.5
2023-03-01T18:40:55.255Z,2.4
2023-03-01T18:45:55.353Z,2.0
2023-03-01T18:50:55.285Z,1.7
2023-03-01T18:55:57.875Z,1.9
2023-03-01T19:00:55.241Z,2.4
2023-03-01T19:05:55.246Z,2.1
2023-03-01T19:10:55.252Z,1.9
2023-03-01T19:15:55.301Z,1.6
2023-03-01T19:20:58.921Z,1.5
2023-03-01T19:25:55.256Z,1.2
2023-03-01T19:30:55.344Z,1.0
2023-03-01T19:35:56.759Z,1.0
2023-03-01T19:40:55.271Z,1.2
2023-03-01T19:45:55.378Z,1.1
2023-03-01T19:50:55.273Z,0.9
2023-03-01T19:55:55.263Z,0.7
2023-03-01T20:00:55.282Z,0.6
2023-03-01T20:05:55.279Z,0.6
2023-03-01T20:10:55.286Z,0.7
2023-03-01T20:15:55.335Z,1.0
2023-03-01T20:20:55.319Z,0.7
2023-03-01T20:25:55.284Z,0.5
2023-03-01T20:30:55.290Z,0.4
2023-03-01T20:35:56.199Z,0.2
2023-03-01T20:40:55.352Z,0.3
2023-03-01T20:45:55.334Z,0.2
2023-03-01T20:50:55.304Z,0.2
2023-03-01T20:55:55.299Z,0.1
2023-03-01T21:00:55.345Z,-0.1
2023-03-01T21:05:55.305Z,-0.2
2023-03-01T21:10:55.318Z,-0.3
2023-03-01T21:15:55.418Z,-0.3
2023-03-01T21:20:55.321Z,-0.1
2023-03-01T21:25:55.330Z,-0.2
2023-03-01T21:30:55.338Z,-0.3
2023-03-01T21:35:55.395Z,-0.3
2023-03-01T21:40:55.385Z,-0.2
2023-03-01T21:45:55.501Z,-0.2
2023-03-01T21:50:55.335Z,-0.1
2023-03-01T21:55:55.340Z,0.0
2023-03-01T22:00:55.395Z,0.3
2023-03-01T22:05:55.340Z,0.4
2023-03-01T22:10:55.361Z,0.5
2023-03-01T22:15:55.420Z,0.6
2023-03-01T22:20:55.347Z,0.6
2023-03-01T22:25:55.361Z,0.7
2023-03-01T22:30:55.355Z,0.6
2023-03-01T22:35:55.414Z,0.6
2023-03-01T22:40:55.466Z,0.6
2023-03-01T22:45:55.471Z,0.5
2023-03-01T22:50:55.368Z,0.5
2023-03-01T22:55:55.382Z,0.4
2023-03-01T23:00:55.386Z,0.4
2023-03-01T23:05:55.377Z,0.5
2023-03-01T23:10:55.385Z,0.5
2023-03-01T23:15:55.458Z,0.6
2023-03-01T23:20:55.382Z,0.6
2023-03-01T23:25:55.389Z,0.7
2023-03-01T23:30:55.498Z,0.8
2023-03-01T23:35:55.444Z,0.9
2023-03-01T23:40:55.454Z,1.0
2023-03-01T23:45:55.466Z,1.0
2023-03-01T23:50:55.394Z,1.1
2023-03-01T23:55:55.400Z,1.2
