createdAt,value
2023-05-05T00:03:03.010Z,17.75
2023-05-05T00:08:08.180Z,18.10
2023-05-05T00:13:15.777Z,16.80
2023-05-05T00:18:20.997Z,16.13
2023-05-05T00:23:26.222Z,16.77
2023-05-05T00:28:33.934Z,17.38
2023-05-05T00:33:38.626Z,17.58
2023-05-05T00:38:43.828Z,17.88
2023-05-05T00:43:51.252Z,16.73
2023-05-05T00:48:56.306Z,16.60
2023-05-05T00:54:01.355Z,15.43
2023-05-05T00:59:09.120Z,16.63
2023-05-05T01:04:14.053Z,17.35
2023-05-05T01:09:23.439Z,17.35
2023-05-05T01:14:35.152Z,19.13
2023-05-05T01:20:02.316Z,21.48
2023-05-05T01:25:24.478Z,23.75
2023-05-05T01:30:53.319Z,24.80
2023-05-05T01:36:02.977Z,21.27
2023-05-05T01:41:13.094Z,20.52
2023-05-05T01:51:27.804Z,24.35
2023-05-05T02:01:38.707Z,28.33
2023-05-05T02:06:47.952Z,25.35
2023-05-05T02:11:53.090Z,24.80
2023-05-05T02:16:58.592Z,28.50
2023-05-05T02:22:06.373Z,22.27
2023-05-05T02:27:11.638Z,26.63
2023-05-05T02:32:18.053Z,24.33
2023-05-05T02:37:27.049Z,25.98
2023-05-05T02:42:35.400Z,24.52
2023-05-05T02:47:40.520Z,24.05
2023-05-05T02:52:48.357Z,24.10
2023-05-05T02:57:55.487Z,25.27
2023-05-05T03:03:14.295Z,24.88
2023-05-05T03:08:32.147Z,30.25
2023-05-05T03:13:39.686Z,28.75
2023-05-05T03:18:45.415Z,26.42
2023-05-05T03:23:52.939Z,24.30
2023-05-05T03:28:57.735Z,23.48
2023-05-05T03:34:02.851Z,26.10
2023-05-05T03:39:11.250Z,26.98
2023-05-05T03:44:18.791Z,26.73
2023-05-05T03:49:23.542Z,29.02
2023-05-05T03:54:31.572Z,30.55
2023-05-05T03:59:36.357Z,32.78
2023-05-05T04:04:41.091Z,34.47
2023-05-05T04:09:48.661Z,34.03
2023-05-05T04:14:53.422Z,50.65
2023-05-05T04:19:58.400Z,37.75
2023-05-05T04:25:05.930Z,37.55
2023-05-05T04:30:12.126Z,37.45
2023-05-05T04:35:16.869Z,35.63
2023-05-05T04:40:25.171Z,30.98
2023-05-05T04:45:30.153Z,32.58
2023-05-05T04:50:34.959Z,26.92
2023-05-05T04:55:43.661Z,27.40
2023-05-05T05:00:48.555Z,27.58
2023-05-05T05:05:55.989Z,28.00
2023-05-05T05:11:03.416Z,54.80
2023-05-05T05:16:09.284Z,27.27
2023-05-05T05:21:14.145Z,27.45
2023-05-05T05:26:21.747Z,26.65
2023-05-05T05:31:26.537Z,30.25
2023-05-05T05:36:31.818Z,24.23
2023-05-05T05:41:39.188Z,23.98
2023-05-05T05:46:44.033Z,23.02
2023-05-05T05:51:48.951Z,22.45
2023-05-05T05:56:56.438Z,24.90
2023-05-05T06:02:01.818Z,20.67
2023-05-05T06:07:06.824Z,17.42
2023-05-05T06:12:14.329Z,17.30
2023-05-05T06:17:19.318Z,18.20
2023-05-05T06:28:07.693Z,15.73
2023-05-05T06:33:12.533Z,19.27
2023-05-05T06:49:37.317Z,14.60
2023-05-05T06:54:43.350Z,13.77
2023-05-05T06:59:49.996Z,13.80
2023-05-05T07:05:00.000Z,13.73
2023-05-05T07:10:05.097Z,13.30
2023-05-05T07:15:23.220Z,11.57
2023-05-05T07:20:34.737Z,12.13
2023-05-05T07:25:39.490Z,12.63
2023-05-05T07:30:44.401Z,11.20
2023-05-05T07:35:51.955Z,10.23
2023-05-05T07:40:56.684Z,10.30
2023-05-05T07:46:01.510Z,11.82
2023-05-05T07:51:09.001Z,8.70
2023-05-05T07:56:13.913Z,12.20
2023-05-05T08:01:18.682Z,9.48
2023-05-05T08:06:27.961Z,8.93
2023-05-05T08:11:32.900Z,8.23
2023-05-05T08:16:37.672Z,9.15
2023-05-05T08:21:45.024Z,8.77
2023-05-05T08:26:49.940Z,8.53
2023-05-05T08:31:54.839Z,7.78
2023-05-05T08:37:02.233Z,7.82
2023-05-05T08:42:07.281Z,8.20
2023-05-05T08:47:13.839Z,7.75
2023-05-05T08:52:21.818Z,7.07
2023-05-05T09:02:31.658Z,6.20
2023-05-05T09:07:41.486Z,6.45
2023-05-05T09:12:46.461Z,5.63
2023-05-05T09:17:51.390Z,5.90
2023-05-05T09:22:58.815Z,6.38
2023-05-05T09:28:10.503Z,6.40
2023-05-05T09:33:15.982Z,4.65
2023-05-05T09:38:25.275Z,6.70
2023-05-05T09:43:30.097Z,7.18
2023-05-05T09:48:35.349Z,5.97
2023-05-05T09:53:45.775Z,4.82
2023-05-05T09:58:50.691Z,5.93
2023-05-05T10:03:55.546Z,5.72
2023-05-05T10:09:06.474Z,6.35
2023-05-05T10:14:11.761Z,5.18
2023-05-05T10:19:17.761Z,4.70
2023-05-05T10:24:33.768Z,5.32
2023-05-05T10:29:42.796Z,4.85
2023-05-05T10:34:53.388Z,4.15
2023-05-05T10:45:21.127Z,4.63
2023-05-05T10:50:32.136Z,4.13
2023-05-05T10:55:42.195Z,4.68
2023-05-05T11:00:55.867Z,5.43
2023-05-05T11:06:13.303Z,6.05
2023-05-05T11:11:18.082Z,4.78
2023-05-05T11:16:37.810Z,4.05
2023-05-05T11:22:02.323Z,3.92
2023-05-05T11:27:07.096Z,12.57
2023-05-05T11:32:15.987Z,11.30
2023-05-05T11:37:25.620Z,4.32
2023-05-05T11:42:30.694Z,5.10
2023-05-05T11:47:35.693Z,4.05
2023-05-05T11:52:43.064Z,4.70
2023-05-05T11:57:47.808Z,3.50
2023-05-05T12:02:59.070Z,3.75
2023-05-05T12:08:07.092Z,3.55
2023-05-05T13:34:55.021Z,6.63
2023-05-05T13:40:00.811Z,3.77
2023-05-05T13:45:05.869Z,4.45
2023-05-05T13:50:14.056Z,3.50
2023-05-05T13:55:19.022Z,3.80
2023-05-05T14:10:59.884Z,5.10
2023-05-05T14:16:04.734Z,4.07
2023-05-05T14:21:12.478Z,3.53
2023-05-05T14:26:17.331Z,3.90
2023-05-05T14:31:22.171Z,4.43
2023-05-05T14:36:29.928Z,10.15
2023-05-05T14:41:35.088Z,8.43
2023-05-05T14:46:39.958Z,16.90
2023-05-05T14:51:47.309Z,5.80
2023-05-05T14:56:52.297Z,6.95
2023-05-05T15:01:57.200Z,4.47
2023-05-05T15:07:04.733Z,5.85
2023-05-05T15:12:09.812Z,7.10
2023-05-05T15:17:14.508Z,5.53
2023-05-05T15:22:21.869Z,4.53
2023-05-05T15:27:26.852Z,7.43
2023-05-05T15:32:31.841Z,11.23
2023-05-05T15:37:43.867Z,3.15
2023-05-05T15:42:50.077Z,2.97
2023-05-05T15:47:54.907Z,3.13
2023-05-05T15:53:02.250Z,4.60
2023-05-05T15:58:07.421Z,7.03
2023-05-05T16:03:12.274Z,3.67
2023-05-05T16:08:20.011Z,14.50
2023-05-05T16:13:42.874Z,7.07
2023-05-05T16:18:47.772Z,3.70
2023-05-05T16:23:55.401Z,5.63
2023-05-05T16:29:00.496Z,12.88
2023-05-05T16:34:05.878Z,7.40
2023-05-05T16:39:13.976Z,4.65
2023-05-05T16:44:18.703Z,4.63
2023-05-05T16:49:24.620Z,3.45
2023-05-05T17:00:14.881Z,8.52
2023-05-05T17:11:11.656Z,8.27
2023-05-05T17:16:22.778Z,7.07
2023-05-05T17:21:28.296Z,8.85
2023-05-05T17:26:33.232Z,19.58
2023-05-05T17:31:42.445Z,16.35
2023-05-05T18:03:49.810Z,6.72
2023-05-05T18:08:54.721Z,5.72
2023-05-05T18:14:24.932Z,6.10
2023-05-05T18:25:08.283Z,16.45
2023-05-05T18:30:13.601Z,8.93
2023-05-05T18:35:18.512Z,11.40
2023-05-05T18:40:26.080Z,6.03
2023-05-05T18:56:45.363Z,17.92
2023-05-05T19:02:01.681Z,16.83
2023-05-05T19:07:06.747Z,8.05
2023-05-05T19:12:14.184Z,14.20
2023-05-05T19:17:18.990Z,9.13
2023-05-05T19:43:50.127Z,6.93
2023-05-05T19:48:56.132Z,14.50
2023-05-05T19:54:01.056Z,17.42
2023-05-05T19:59:14.636Z,9.27
2023-05-05T20:04:19.859Z,12.00
2023-05-05T20:09:24.931Z,8.60
2023-05-05T20:14:32.904Z,8.38
2023-05-05T20:19:37.732Z,11.38
2023-05-05T20:24:42.556Z,13.15
2023-05-05T20:29:50.502Z,29.30
2023-05-05T20:34:55.496Z,9.38
2023-05-05T20:45:43.639Z,8.95
2023-05-05T20:50:51.562Z,13.60
2023-05-05T20:55:56.408Z,11.05
2023-05-05T21:01:04.092Z,9.88
2023-05-05T21:06:09.205Z,9.35
2023-05-05T22:22:29.094Z,25.30
2023-05-05T22:27:34.115Z,26.85
2023-05-05T22:32:39.052Z,13.13
2023-05-05T22:37:46.900Z,18.63
2023-05-05T22:42:51.747Z,13.55
2023-05-05T22:47:56.549Z,18.58
2023-05-05T22:53:04.084Z,54.47
2023-05-05T22:58:09.333Z,23.90
2023-05-05T23:03:14.324Z,15.52
2023-05-05T23:08:21.839Z,16.02
2023-05-05T23:13:26.799Z,11.85
2023-05-05T23:18:31.530Z,24.27
2023-05-05T23:23:39.013Z,13.90
2023-05-05T23:28:43.943Z,14.80
2023-05-05T23:33:49.066Z,17.20
2023-05-05T23:38:56.694Z,14.48
2023-05-05T23:44:01.426Z,12.93
2023-05-05T23:49:06.159Z,11.88
2023-05-05T23:54:13.779Z,11.88
2023-05-05T23:59:18.704Z,16.73
