createdAt,value
2023-04-30T00:02:23.760Z,58.50
2023-04-30T00:17:07.903Z,58.70
2023-04-30T00:22:02.233Z,58.70
2023-04-30T00:26:56.338Z,58.70
2023-04-30T00:31:50.743Z,58.80
2023-04-30T00:36:44.897Z,58.80
2023-04-30T00:41:40.190Z,58.80
2023-04-30T00:46:34.583Z,58.80
2023-04-30T00:49:04.924Z,58.90
2023-04-30T00:51:33.344Z,58.90
2023-04-30T00:54:03.108Z,58.80
2023-04-30T01:01:26.608Z,59.00
2023-04-30T01:03:53.524Z,58.90
2023-04-30T01:08:49.270Z,59.10
2023-04-30T01:14:23.797Z,59.20
2023-04-30T01:17:08.782Z,59.20
2023-04-30T01:19:42.772Z,59.30
2023-04-30T01:22:20.386Z,59.50
2023-04-30T01:25:07.293Z,59.40
2023-04-30T01:28:04.863Z,59.40
2023-04-30T01:30:32.678Z,59.40
2023-04-30T01:35:58.632Z,59.50
2023-04-30T01:41:01.373Z,59.50
2023-04-30T01:44:13.569Z,59.40
2023-04-30T01:46:43.419Z,59.40
2023-04-30T01:49:21.999Z,59.60
2023-04-30T01:51:56.053Z,59.50
2023-04-30T01:54:43.410Z,59.60
2023-04-30T01:57:23.611Z,59.60
2023-04-30T01:59:51.943Z,59.60
2023-04-30T02:04:46.899Z,59.60
2023-04-30T02:07:29.181Z,59.70
2023-04-30T02:12:23.392Z,59.70
2023-04-30T02:17:17.509Z,60.00
2023-04-30T02:27:06.283Z,60.20
2023-04-30T02:32:00.858Z,60.20
2023-04-30T02:39:22.499Z,60.10
2023-04-30T02:41:49.374Z,60.20
2023-04-30T02:51:37.941Z,60.40
2023-04-30T02:58:59.303Z,60.40
2023-04-30T03:01:26.409Z,60.40
2023-04-30T03:06:21.144Z,60.40
2023-04-30T03:13:44.014Z,60.40
2023-04-30T03:40:45.910Z,60.50
2023-04-30T03:45:40.092Z,60.50
2023-04-30T03:48:06.948Z,60.50
2023-04-30T04:00:24.584Z,60.60
2023-04-30T04:02:53.435Z,60.60
2023-04-30T04:07:48.925Z,60.70
2023-04-30T04:12:43.702Z,60.60
2023-04-30T04:20:06.538Z,60.80
2023-04-30T04:22:35.352Z,60.80
2023-04-30T04:29:58.237Z,61.10
2023-04-30T04:34:55.348Z,61.00
2023-04-30T04:39:50.032Z,61.00
2023-04-30T04:42:18.076Z,61.10
2023-04-30T04:49:40.039Z,61.20
2023-04-30T04:54:34.581Z,61.30
2023-04-30T04:59:30.065Z,61.30
2023-04-30T05:26:34.273Z,61.50
2023-04-30T05:36:22.896Z,61.70
2023-04-30T05:41:17.025Z,61.40
2023-04-30T05:43:43.817Z,61.20
2023-04-30T05:48:39.104Z,60.90
2023-04-30T05:58:29.416Z,60.50
2023-04-30T06:10:46.577Z,60.40
2023-04-30T06:20:36.226Z,60.60
2023-04-30T06:25:31.051Z,60.80
2023-04-30T06:37:47.229Z,61.10
2023-04-30T06:42:46.878Z,61.00
2023-04-30T06:50:10.430Z,60.80
2023-04-30T06:52:37.255Z,60.70
2023-04-30T07:02:26.167Z,60.10
2023-04-30T07:09:51.493Z,59.80
2023-04-30T07:19:40.449Z,59.50
2023-04-30T07:29:31.360Z,59.40
2023-04-30T07:39:20.808Z,59.30
2023-04-30T07:41:48.016Z,59.20
2023-04-30T07:51:37.780Z,59.20
2023-04-30T08:01:26.829Z,59.20
2023-04-30T08:08:48.901Z,59.30
2023-04-30T08:13:45.259Z,59.00
2023-04-30T08:21:11.929Z,58.60
2023-04-30T08:23:38.891Z,58.60
2023-04-30T08:28:33.202Z,58.30
2023-04-30T08:41:02.054Z,57.90
2023-04-30T08:48:24.968Z,57.20
2023-04-30T08:50:52.471Z,57.10
2023-04-30T08:53:21.617Z,56.90
2023-04-30T09:00:43.275Z,56.40
2023-04-30T09:03:10.356Z,56.20
2023-04-30T09:05:40.533Z,56.10
2023-04-30T09:08:08.785Z,55.90
2023-04-30T09:10:36.078Z,55.80
2023-04-30T09:13:08.419Z,55.50
2023-04-30T09:15:37.226Z,55.30
2023-04-30T09:18:18.535Z,55.50
2023-04-30T09:20:57.349Z,55.40
2023-04-30T09:23:25.109Z,55.30
2023-04-30T09:28:23.733Z,54.70
2023-04-30T09:30:51.670Z,54.50
2023-04-30T09:38:30.866Z,53.80
2023-04-30T09:41:02.063Z,53.50
2023-04-30T09:43:29.654Z,53.50
2023-04-30T09:45:58.879Z,53.30
2023-04-30T09:48:29.863Z,53.00
2023-04-30T09:53:24.323Z,52.60
2023-04-30T09:55:51.891Z,52.40
2023-04-30T09:58:19.972Z,52.20
2023-04-30T10:00:49.452Z,51.90
2023-04-30T10:03:17.106Z,51.80
2023-04-30T10:05:48.974Z,51.80
2023-04-30T10:08:42.421Z,51.60
2023-04-30T10:11:12.981Z,51.40
2023-04-30T10:13:49.540Z,51.10
2023-04-30T10:16:45.014Z,50.80
2023-04-30T10:19:22.058Z,50.90
2023-04-30T10:21:50.065Z,50.40
2023-04-30T10:24:19.439Z,50.80
2023-04-30T10:26:49.919Z,50.70
2023-04-30T10:29:17.941Z,50.70
2023-04-30T10:31:54.375Z,50.40
2023-04-30T10:34:42.421Z,50.50
2023-04-30T10:37:31.410Z,50.30
2023-04-30T10:47:21.264Z,49.50
2023-04-30T10:49:49.879Z,49.00
2023-04-30T10:52:28.742Z,48.70
2023-04-30T11:00:28.891Z,48.50
2023-04-30T11:03:03.378Z,48.70
2023-04-30T11:05:39.987Z,48.70
2023-04-30T11:08:11.721Z,48.50
2023-04-30T11:13:07.464Z,48.50
2023-04-30T11:15:43.774Z,47.70
2023-04-30T11:20:42.150Z,47.70
2023-04-30T11:23:22.160Z,47.40
2023-04-30T11:25:59.187Z,46.80
2023-04-30T11:28:27.751Z,47.30
2023-04-30T11:30:59.667Z,47.00
2023-04-30T11:33:29.625Z,46.90
2023-04-30T11:35:57.798Z,46.20
2023-04-30T11:38:30.953Z,45.90
2023-04-30T11:40:58.479Z,46.30
2023-04-30T11:43:29.675Z,46.30
2023-04-30T11:46:11.461Z,46.30
2023-04-30T11:48:39.924Z,46.30
2023-04-30T11:51:17.738Z,46.20
2023-04-30T11:53:50.300Z,44.20
2023-04-30T11:56:22.036Z,45.80
2023-04-30T11:58:50.401Z,45.40
2023-04-30T12:01:18.048Z,44.90
2023-04-30T12:03:49.913Z,43.00
2023-04-30T12:06:24.946Z,44.70
2023-04-30T12:08:56.238Z,44.60
2023-04-30T12:11:25.910Z,44.60
2023-04-30T12:14:03.849Z,44.50
2023-04-30T12:16:51.136Z,45.00
2023-04-30T12:19:22.406Z,44.20
2023-04-30T12:21:50.191Z,42.50
2023-04-30T12:24:19.389Z,43.80
2023-04-30T12:26:46.747Z,43.80
2023-04-30T12:29:16.687Z,44.10
2023-04-30T12:31:44.654Z,43.90
2023-04-30T12:34:15.368Z,44.30
2023-04-30T12:36:45.507Z,44.00
2023-04-30T12:39:15.865Z,44.10
2023-04-30T12:41:48.759Z,43.60
2023-04-30T12:44:21.604Z,42.30
2023-04-30T12:46:50.452Z,42.30
2023-04-30T12:49:25.618Z,42.60
2023-04-30T12:51:52.719Z,41.90
2023-04-30T12:54:27.180Z,42.40
2023-04-30T12:57:01.636Z,39.80
2023-04-30T12:59:32.012Z,41.30
2023-04-30T13:02:13.147Z,41.70
2023-04-30T13:04:41.543Z,40.50
2023-04-30T13:07:08.599Z,41.40
2023-04-30T13:09:36.859Z,41.60
2023-04-30T13:12:04.849Z,41.00
2023-04-30T13:14:32.261Z,42.30
2023-04-30T13:16:59.575Z,42.70
2023-04-30T13:19:26.945Z,42.70
2023-04-30T13:21:53.811Z,42.30
2023-04-30T13:24:20.665Z,41.70
2023-04-30T13:26:48.176Z,40.70
2023-04-30T13:29:15.064Z,40.20
2023-04-30T13:31:42.529Z,39.90
2023-04-30T13:34:09.942Z,39.30
2023-04-30T13:36:37.065Z,39.00
2023-04-30T13:39:04.912Z,39.00
2023-04-30T13:41:32.083Z,39.40
2023-04-30T13:44:00.230Z,38.90
2023-04-30T13:46:27.313Z,38.70
2023-04-30T13:48:54.229Z,38.50
2023-04-30T13:51:21.191Z,38.10
2023-04-30T13:53:48.127Z,37.90
2023-04-30T13:56:15.558Z,37.40
2023-04-30T13:58:42.435Z,37.50
2023-04-30T14:01:10.522Z,39.70
2023-04-30T14:03:38.022Z,37.00
2023-04-30T14:06:06.048Z,37.20
2023-04-30T14:08:33.800Z,37.70
2023-04-30T14:11:01.120Z,38.00
2023-04-30T14:13:28.005Z,38.60
2023-04-30T14:15:56.127Z,38.90
2023-04-30T14:18:23.488Z,39.00
2023-04-30T14:20:50.972Z,38.40
2023-04-30T14:23:17.937Z,37.40
2023-04-30T14:25:44.896Z,36.00
2023-04-30T14:28:12.064Z,35.00
2023-04-30T14:30:39.108Z,34.40
2023-04-30T14:33:06.316Z,34.00
2023-04-30T14:35:33.674Z,33.90
2023-04-30T14:38:00.598Z,34.40
2023-04-30T14:40:27.598Z,35.30
2023-04-30T14:42:54.824Z,35.20
2023-04-30T14:45:21.722Z,35.30
2023-04-30T14:47:48.956Z,35.50
2023-04-30T14:50:15.950Z,34.80
2023-04-30T14:52:43.106Z,34.20
2023-04-30T14:55:10.066Z,33.90
2023-04-30T14:57:36.888Z,33.40
2023-04-30T15:00:04.504Z,33.30
2023-04-30T15:02:31.627Z,33.20
2023-04-30T15:04:58.540Z,33.50
2023-04-30T15:07:25.524Z,33.70
2023-04-30T15:09:52.844Z,33.70
2023-04-30T15:12:20.140Z,33.40
2023-04-30T15:14:47.005Z,33.20
2023-04-30T15:17:14.322Z,32.70
2023-04-30T15:19:41.196Z,32.10
2023-04-30T15:22:08.171Z,31.50
2023-04-30T15:24:36.236Z,30.90
2023-04-30T15:27:04.381Z,30.60
2023-04-30T15:29:31.563Z,30.10
2023-04-30T15:31:59.595Z,29.70
2023-04-30T15:34:26.788Z,29.20
2023-04-30T15:36:54.209Z,28.80
2023-04-30T15:39:21.902Z,28.40
2023-04-30T15:41:48.824Z,27.90
2023-04-30T15:44:15.631Z,28.50
2023-04-30T15:46:42.654Z,27.70
2023-04-30T15:49:09.526Z,27.60
2023-04-30T15:51:37.519Z,27.60
2023-04-30T15:54:07.282Z,27.60
2023-04-30T15:56:35.810Z,27.30
2023-04-30T15:59:02.743Z,27.10
2023-04-30T16:01:29.650Z,27.10
2023-04-30T16:03:56.844Z,27.30
2023-04-30T16:06:24.572Z,27.00
2023-04-30T16:08:51.589Z,26.60
2023-04-30T16:11:19.789Z,26.30
2023-04-30T16:13:47.231Z,26.30
2023-04-30T16:16:14.394Z,26.20
2023-04-30T16:18:41.771Z,26.30
2023-04-30T16:21:10.148Z,25.80
2023-04-30T16:23:37.181Z,25.80
2023-04-30T16:26:04.054Z,25.50
2023-04-30T16:28:31.236Z,25.40
2023-04-30T16:30:58.484Z,25.30
2023-04-30T16:33:25.567Z,24.80
2023-04-30T16:35:52.541Z,24.60
2023-04-30T16:38:20.359Z,24.50
2023-04-30T16:40:47.414Z,24.70
2023-04-30T16:43:14.323Z,24.50
2023-04-30T16:45:41.252Z,24.40
2023-04-30T16:48:08.173Z,24.30
2023-04-30T16:50:34.992Z,24.10
2023-04-30T16:53:01.904Z,24.10
2023-04-30T16:55:28.711Z,23.90
2023-04-30T16:57:55.525Z,23.80
2023-04-30T17:00:22.608Z,23.70
2023-04-30T17:02:50.383Z,23.50
2023-04-30T17:05:17.388Z,23.20
2023-04-30T17:07:47.611Z,23.20
2023-04-30T17:10:15.072Z,23.20
2023-04-30T17:12:42.113Z,23.30
2023-04-30T17:15:09.295Z,23.30
2023-04-30T17:17:36.232Z,23.10
2023-04-30T17:20:03.708Z,22.60
2023-04-30T17:22:30.654Z,22.60
2023-04-30T17:24:59.686Z,22.70
2023-04-30T17:27:27.647Z,22.60
2023-04-30T17:29:54.836Z,22.40
2023-04-30T17:32:21.843Z,22.60
2023-04-30T17:34:48.753Z,22.40
2023-04-30T17:37:16.014Z,22.30
2023-04-30T17:39:42.876Z,22.60
2023-04-30T17:42:10.072Z,23.00
2023-04-30T17:44:36.936Z,23.20
2023-04-30T17:47:05.638Z,23.40
2023-04-30T17:49:32.762Z,23.50
2023-04-30T17:52:01.201Z,23.90
2023-04-30T17:54:31.428Z,24.20
2023-04-30T17:56:59.218Z,24.40
2023-04-30T17:59:28.168Z,24.60
2023-04-30T18:01:55.093Z,24.90
2023-04-30T18:04:22.606Z,25.10
2023-04-30T18:06:50.032Z,25.30
2023-04-30T18:09:17.442Z,25.30
2023-04-30T18:11:44.788Z,25.50
2023-04-30T18:14:11.666Z,26.00
2023-04-30T18:16:38.709Z,26.20
2023-04-30T18:19:05.591Z,26.60
2023-04-30T18:21:32.390Z,26.80
2023-04-30T18:23:59.268Z,27.20
2023-04-30T18:28:54.155Z,27.30
2023-04-30T18:31:21.356Z,28.20
2023-04-30T18:33:48.299Z,28.30
2023-04-30T18:36:15.106Z,28.60
2023-04-30T18:38:42.093Z,28.70
2023-04-30T18:41:08.885Z,28.80
2023-04-30T18:43:37.325Z,29.00
2023-04-30T18:46:05.801Z,29.30
2023-04-30T18:48:32.754Z,29.70
2023-04-30T18:50:59.542Z,29.80
2023-04-30T18:53:26.426Z,30.00
2023-04-30T18:55:53.287Z,30.30
2023-04-30T18:58:20.208Z,30.70
2023-04-30T19:00:47.058Z,31.20
2023-04-30T19:03:14.052Z,31.50
2023-04-30T19:05:42.610Z,31.80
2023-04-30T19:08:09.988Z,32.00
2023-04-30T19:10:36.836Z,32.20
2023-04-30T19:13:04.108Z,32.60
2023-04-30T19:15:30.971Z,32.50
2023-04-30T19:17:58.117Z,33.20
2023-04-30T19:20:24.980Z,33.40
2023-04-30T19:22:51.861Z,33.70
2023-04-30T19:25:18.827Z,34.10
2023-04-30T19:27:47.104Z,34.00
2023-04-30T19:30:14.487Z,34.20
2023-04-30T19:32:41.521Z,36.90
2023-04-30T19:35:08.783Z,35.20
2023-04-30T19:37:36.395Z,35.60
2023-04-30T19:40:06.905Z,35.90
2023-04-30T19:42:34.022Z,36.10
2023-04-30T19:45:00.818Z,36.00
2023-04-30T19:47:27.721Z,36.20
2023-04-30T19:49:55.226Z,36.50
2023-04-30T19:52:22.151Z,37.00
2023-04-30T19:54:50.194Z,37.10
2023-04-30T19:57:17.617Z,37.80
2023-04-30T19:59:46.920Z,37.50
2023-04-30T20:02:14.555Z,37.80
2023-04-30T20:04:41.525Z,38.10
2023-04-30T20:07:08.570Z,38.70
2023-04-30T20:09:36.778Z,39.00
2023-04-30T20:12:04.224Z,39.50
2023-04-30T20:14:31.245Z,39.80
2023-04-30T20:16:58.457Z,39.80
2023-04-30T20:19:26.054Z,39.90
2023-04-30T20:21:54.038Z,40.40
2023-04-30T20:24:21.802Z,40.70
2023-04-30T20:26:48.904Z,40.80
2023-04-30T20:29:15.813Z,40.90
2023-04-30T20:31:43.095Z,41.00
2023-04-30T20:34:09.986Z,41.20
2023-04-30T20:36:36.866Z,41.30
2023-04-30T20:39:03.755Z,41.40
2023-04-30T20:41:30.841Z,41.40
2023-04-30T20:43:59.967Z,41.50
2023-04-30T20:46:28.368Z,41.70
2023-04-30T20:49:01.315Z,41.80
2023-04-30T20:51:28.552Z,41.80
2023-04-30T20:53:55.796Z,41.90
2023-04-30T20:56:22.924Z,41.90
2023-04-30T20:58:49.808Z,41.90
2023-04-30T21:01:16.790Z,42.00
2023-04-30T21:03:43.739Z,42.20
2023-04-30T21:06:11.176Z,42.30
2023-04-30T21:08:38.201Z,42.50
2023-04-30T21:11:05.045Z,42.60
2023-04-30T21:13:32.727Z,42.60
2023-04-30T21:15:59.620Z,42.80
2023-04-30T21:18:29.389Z,42.90
2023-04-30T21:21:03.161Z,43.00
2023-04-30T21:23:30.215Z,44.20
2023-04-30T21:25:57.257Z,43.20
2023-04-30T21:28:24.375Z,43.20
2023-04-30T21:30:51.321Z,43.30
2023-04-30T21:33:18.413Z,43.50
2023-04-30T21:35:45.350Z,43.50
2023-04-30T21:38:12.549Z,43.70
2023-04-30T21:40:40.660Z,43.80
2023-04-30T21:43:07.586Z,44.20
2023-04-30T21:45:35.166Z,44.20
2023-04-30T21:48:02.057Z,44.40
2023-04-30T21:50:31.928Z,44.10
2023-04-30T21:52:59.210Z,44.30
2023-04-30T21:55:26.962Z,44.30
2023-04-30T21:57:53.856Z,44.50
2023-04-30T22:00:21.143Z,44.50
2023-04-30T22:02:49.035Z,44.60
2023-04-30T22:05:16.638Z,44.60
2023-04-30T22:07:43.832Z,44.70
2023-04-30T22:10:11.093Z,45.00
2023-04-30T22:12:37.888Z,45.10
2023-04-30T22:15:05.788Z,45.20
2023-04-30T22:17:33.671Z,45.20
2023-04-30T22:20:00.730Z,45.20
2023-04-30T22:22:27.604Z,45.20
2023-04-30T22:24:54.656Z,45.30
2023-04-30T22:27:21.667Z,45.40
2023-04-30T22:29:50.530Z,45.60
2023-04-30T22:32:19.434Z,45.50
2023-04-30T22:34:46.443Z,45.80
2023-04-30T22:37:13.242Z,45.70
2023-04-30T22:39:40.100Z,45.70
2023-04-30T22:42:09.286Z,45.70
2023-04-30T22:44:36.561Z,46.40
2023-04-30T22:47:04.077Z,45.50
2023-04-30T22:49:32.393Z,45.60
2023-04-30T22:52:00.120Z,45.40
2023-04-30T22:54:27.337Z,45.40
2023-04-30T22:56:54.214Z,45.40
2023-04-30T22:59:21.045Z,45.30
2023-04-30T23:01:48.136Z,45.20
2023-04-30T23:04:15.019Z,45.20
2023-04-30T23:06:42.933Z,45.20
2023-04-30T23:09:10.228Z,45.00
2023-04-30T23:11:37.253Z,45.00
2023-04-30T23:14:04.703Z,45.10
2023-04-30T23:16:31.952Z,45.10
2023-04-30T23:18:59.186Z,45.10
2023-04-30T23:21:26.858Z,45.60
2023-04-30T23:23:53.757Z,44.50
2023-04-30T23:26:21.234Z,44.90
2023-04-30T23:28:48.389Z,45.00
2023-04-30T23:31:15.495Z,45.00
2023-04-30T23:33:42.302Z,44.50
2023-04-30T23:36:09.252Z,43.70
2023-04-30T23:38:36.081Z,44.90
2023-04-30T23:41:03.224Z,44.90
2023-04-30T23:43:31.454Z,44.90
2023-04-30T23:45:59.102Z,44.90
2023-04-30T23:48:26.066Z,45.20
2023-04-30T23:51:08.378Z,44.80
2023-04-30T23:53:35.525Z,44.90
2023-04-30T23:56:02.516Z,44.60
2023-04-30T23:58:32.369Z,44.60
