createdAt,value
2019-03-29T00:01:08.328Z,22.15
2019-03-29T00:03:38.896Z,16.02
2019-03-29T00:06:10.759Z,21.95
2019-03-29T00:08:41.482Z,19.17
2019-03-29T00:11:12.946Z,18.90
2019-03-29T00:13:43.702Z,20.88
2019-03-29T00:16:15.374Z,20.97
2019-03-29T00:18:45.957Z,25.88
2019-03-29T00:21:16.507Z,19.70
2019-03-29T00:23:47.171Z,23.07
2019-03-29T00:26:17.703Z,21.05
2019-03-29T00:28:48.287Z,24.05
2019-03-29T00:31:18.860Z,19.90
2019-03-29T00:33:50.075Z,18.40
2019-03-29T00:36:20.754Z,21.07
2019-03-29T00:38:51.363Z,21.80
2019-03-29T00:41:21.976Z,20.30
2019-03-29T00:43:52.566Z,18.77
2019-03-29T00:46:23.127Z,18.90
2019-03-29T00:48:53.733Z,21.05
2019-03-29T00:51:24.974Z,19.17
2019-03-29T00:53:55.915Z,21.10
2019-03-29T00:56:26.469Z,22.85
2019-03-29T00:58:57.056Z,19.05
2019-03-29T01:01:27.601Z,17.67
2019-03-29T01:03:58.262Z,18.45
2019-03-29T01:06:28.822Z,17.35
2019-03-29T01:08:59.394Z,21.35
2019-03-29T01:11:29.959Z,20.37
2019-03-29T01:14:00.530Z,20.48
2019-03-29T01:16:31.223Z,17.87
2019-03-29T01:19:02.078Z,17.50
2019-03-29T01:21:32.622Z,17.73
2019-03-29T01:24:03.205Z,15.83
2019-03-29T01:26:33.727Z,17.07
2019-03-29T01:29:04.699Z,18.35
2019-03-29T01:31:35.634Z,20.20
2019-03-29T01:34:06.194Z,17.37
2019-03-29T01:36:36.736Z,18.95
2019-03-29T01:39:07.815Z,21.37
2019-03-29T01:41:38.404Z,18.15
2019-03-29T01:44:08.978Z,19.07
2019-03-29T01:46:39.534Z,18.25
2019-03-29T01:49:10.217Z,17.75
2019-03-29T01:51:40.763Z,17.25
2019-03-29T01:54:11.343Z,16.45
2019-03-29T01:56:41.983Z,17.80
2019-03-29T01:59:12.568Z,18.60
2019-03-29T02:01:43.124Z,18.30
2019-03-29T02:04:13.682Z,18.52
2019-03-29T02:06:45.043Z,16.25
2019-03-29T02:09:15.671Z,17.55
2019-03-29T02:11:46.202Z,15.13
2019-03-29T02:14:17.255Z,18.15
2019-03-29T02:16:48.551Z,17.02
2019-03-29T02:19:19.459Z,17.35
2019-03-29T02:21:50.051Z,15.95
2019-03-29T02:24:20.592Z,17.00
2019-03-29T02:26:51.136Z,17.35
2019-03-29T02:29:21.771Z,20.90
2019-03-29T02:31:52.290Z,15.95
2019-03-29T02:34:22.858Z,16.17
2019-03-29T02:36:53.420Z,17.42
2019-03-29T02:39:23.964Z,18.73
2019-03-29T02:41:54.484Z,18.35
2019-03-29T02:44:25.101Z,16.80
2019-03-29T02:46:55.734Z,15.58
2019-03-29T02:49:26.308Z,16.60
2019-03-29T02:51:56.849Z,16.67
2019-03-29T02:54:27.685Z,15.72
2019-03-29T02:56:58.308Z,17.30
2019-03-29T02:59:28.890Z,16.32
2019-03-29T03:01:59.538Z,17.77
2019-03-29T03:04:31.282Z,17.00
2019-03-29T03:07:01.794Z,17.95
2019-03-29T03:09:32.345Z,19.98
2019-03-29T03:12:02.885Z,20.45
2019-03-29T03:14:33.511Z,19.07
2019-03-29T03:17:04.114Z,17.90
2019-03-29T03:19:34.667Z,17.87
2019-03-29T03:22:05.183Z,17.65
2019-03-29T03:24:35.728Z,22.40
2019-03-29T03:27:06.250Z,20.23
2019-03-29T03:29:36.828Z,19.07
2019-03-29T03:32:08.320Z,21.12
2019-03-29T03:34:38.937Z,25.80
2019-03-29T03:37:09.487Z,21.82
2019-03-29T03:39:40.044Z,21.20
2019-03-29T03:42:10.581Z,18.20
2019-03-29T03:44:41.135Z,22.52
2019-03-29T03:47:11.675Z,23.83
2019-03-29T03:49:42.372Z,19.02
2019-03-29T03:52:12.966Z,20.20
2019-03-29T03:54:43.532Z,19.37
2019-03-29T03:57:14.162Z,17.73
2019-03-29T03:59:44.953Z,20.75
2019-03-29T04:02:15.490Z,23.15
2019-03-29T04:04:46.063Z,17.67
2019-03-29T04:07:16.647Z,18.12
2019-03-29T04:09:49.959Z,21.62
2019-03-29T04:12:19.415Z,23.18
2019-03-29T04:14:49.975Z,19.90
2019-03-29T04:17:20.491Z,20.10
2019-03-29T04:19:51.047Z,18.92
2019-03-29T04:22:21.593Z,16.73
2019-03-29T04:24:52.156Z,18.52
2019-03-29T04:27:22.674Z,21.35
2019-03-29T04:29:53.259Z,20.35
2019-03-29T04:32:24.969Z,18.20
2019-03-29T04:34:55.591Z,18.55
2019-03-29T04:37:26.130Z,19.07
2019-03-29T04:40:07.164Z,22.42
2019-03-29T04:42:28.990Z,20.90
2019-03-29T04:45:00.015Z,20.52
2019-03-29T04:47:30.663Z,25.57
2019-03-29T04:50:01.254Z,27.58
2019-03-29T04:52:31.794Z,29.20
2019-03-29T04:55:02.338Z,25.68
2019-03-29T04:57:33.867Z,66.67
2019-03-29T05:00:04.563Z,47.95
2019-03-29T05:02:35.123Z,26.62
2019-03-29T05:05:05.786Z,47.23
2019-03-29T05:07:37.231Z,27.75
2019-03-29T05:10:20.487Z,24.12
2019-03-29T05:12:41.944Z,20.05
2019-03-29T05:15:12.646Z,22.77
2019-03-29T05:17:43.225Z,18.95
2019-03-29T05:20:13.919Z,21.87
2019-03-29T05:22:44.435Z,22.40
2019-03-29T05:25:15.850Z,20.57
2019-03-29T05:27:46.375Z,24.45
2019-03-29T05:30:17.007Z,24.98
2019-03-29T05:32:47.539Z,20.43
2019-03-29T05:35:18.099Z,22.22
2019-03-29T05:37:48.631Z,20.88
2019-03-29T05:40:19.175Z,20.48
2019-03-29T05:42:49.702Z,23.15
2019-03-29T05:45:20.291Z,20.82
2019-03-29T05:47:50.827Z,21.48
2019-03-29T05:50:21.496Z,21.62
2019-03-29T05:52:52.022Z,20.48
2019-03-29T05:55:32.399Z,19.48
2019-03-29T05:57:54.860Z,19.35
2019-03-29T06:00:25.407Z,21.73
2019-03-29T06:02:55.939Z,18.48
2019-03-29T06:05:26.626Z,18.77
2019-03-29T06:07:57.256Z,18.62
2019-03-29T06:10:27.894Z,22.73
2019-03-29T06:12:58.516Z,21.17
2019-03-29T06:15:29.086Z,17.98
2019-03-29T06:17:59.619Z,20.52
2019-03-29T06:20:30.209Z,20.32
2019-03-29T06:23:00.884Z,18.80
2019-03-29T06:25:32.554Z,21.42
2019-03-29T06:28:03.103Z,21.97
2019-03-29T06:30:33.898Z,18.52
2019-03-29T06:33:04.435Z,25.57
2019-03-29T06:35:38.583Z,21.17
2019-03-29T06:38:10.025Z,21.85
2019-03-29T06:40:40.591Z,26.48
2019-03-29T06:43:11.122Z,22.30
2019-03-29T06:45:47.862Z,21.17
2019-03-29T06:48:13.902Z,18.57
2019-03-29T06:50:44.493Z,25.62
2019-03-29T06:53:15.078Z,23.27
2019-03-29T06:55:46.715Z,19.85
2019-03-29T06:58:17.290Z,21.45
2019-03-29T07:00:48.697Z,21.60
2019-03-29T07:03:19.202Z,21.80
2019-03-29T07:05:49.784Z,24.45
2019-03-29T07:08:20.307Z,21.50
2019-03-29T07:10:50.855Z,23.98
2019-03-29T07:13:21.477Z,27.62
2019-03-29T07:15:52.030Z,21.87
2019-03-29T07:18:22.561Z,23.25
2019-03-29T07:20:53.127Z,21.15
2019-03-29T07:23:23.641Z,22.85
2019-03-29T07:25:56.376Z,19.40
2019-03-29T07:28:26.454Z,19.37
2019-03-29T07:30:57.019Z,21.42
2019-03-29T07:33:27.701Z,24.25
2019-03-29T07:35:58.276Z,24.72
2019-03-29T07:38:28.906Z,20.77
2019-03-29T07:40:59.471Z,22.82
2019-03-29T07:43:31.303Z,20.08
2019-03-29T07:46:01.938Z,27.13
2019-03-29T07:48:32.495Z,24.57
2019-03-29T07:51:03.409Z,20.85
2019-03-29T07:53:33.930Z,17.65
2019-03-29T07:56:05.566Z,16.25
2019-03-29T07:58:36.093Z,15.32
2019-03-29T08:01:06.654Z,19.40
2019-03-29T08:03:37.258Z,17.35
2019-03-29T08:06:07.831Z,15.48
2019-03-29T08:08:38.364Z,18.92
2019-03-29T08:11:08.920Z,23.60
2019-03-29T08:13:39.434Z,13.00
2019-03-29T08:16:10.079Z,17.20
2019-03-29T08:18:40.611Z,19.20
2019-03-29T08:21:11.258Z,14.47
2019-03-29T08:23:41.785Z,16.42
2019-03-29T08:26:12.335Z,13.20
2019-03-29T08:28:42.861Z,17.07
2019-03-29T08:31:13.414Z,17.52
2019-03-29T08:33:43.946Z,16.82
2019-03-29T08:36:14.505Z,16.45
2019-03-29T08:38:45.056Z,14.38
2019-03-29T08:41:15.607Z,14.20
2019-03-29T08:43:46.144Z,19.10
2019-03-29T08:46:16.736Z,16.77
2019-03-29T08:48:47.290Z,17.02
2019-03-29T08:51:17.859Z,15.60
2019-03-29T08:53:48.389Z,13.83
2019-03-29T08:56:18.942Z,14.85
2019-03-29T08:58:49.535Z,15.55
2019-03-29T09:01:20.776Z,14.83
2019-03-29T09:04:04.599Z,17.50
2019-03-29T09:06:23.757Z,14.23
2019-03-29T09:08:55.291Z,15.35
2019-03-29T09:11:25.861Z,14.78
2019-03-29T09:13:56.575Z,14.95
2019-03-29T09:16:27.142Z,13.43
2019-03-29T09:18:57.672Z,15.55
2019-03-29T09:21:28.226Z,13.62
2019-03-29T09:23:58.762Z,12.20
2019-03-29T09:26:29.326Z,10.45
2019-03-29T09:28:59.852Z,9.15
2019-03-29T09:31:30.508Z,11.70
2019-03-29T09:34:01.031Z,13.32
2019-03-29T09:36:31.610Z,10.32
2019-03-29T09:39:02.144Z,9.30
2019-03-29T09:41:33.983Z,10.08
2019-03-29T09:44:05.714Z,8.73
2019-03-29T09:46:36.272Z,9.40
2019-03-29T09:49:08.376Z,7.33
2019-03-29T09:51:39.103Z,7.45
2019-03-29T09:54:09.655Z,10.18
2019-03-29T09:56:40.223Z,8.68
2019-03-29T09:59:10.865Z,9.80
2019-03-29T10:01:41.511Z,8.85
2019-03-29T10:04:12.051Z,8.28
2019-03-29T10:06:42.627Z,8.50
2019-03-29T10:09:13.155Z,11.90
2019-03-29T10:11:43.719Z,7.62
2019-03-29T10:14:14.235Z,7.45
2019-03-29T10:16:44.808Z,10.65
2019-03-29T10:19:15.342Z,8.03
2019-03-29T10:21:45.911Z,9.03
2019-03-29T10:24:16.431Z,7.42
2019-03-29T10:26:47.003Z,9.58
2019-03-29T10:29:17.523Z,6.20
2019-03-29T10:31:48.099Z,6.53
2019-03-29T10:34:18.618Z,6.62
2019-03-29T10:36:49.161Z,6.25
2019-03-29T10:39:19.689Z,15.95
2019-03-29T10:41:50.295Z,6.00
2019-03-29T10:44:20.875Z,6.28
2019-03-29T10:46:51.421Z,6.58
2019-03-29T10:49:22.069Z,6.42
2019-03-29T10:51:52.603Z,5.08
2019-03-29T10:54:23.203Z,5.62
2019-03-29T10:56:53.752Z,6.45
2019-03-29T10:59:27.625Z,7.72
2019-03-29T11:01:56.491Z,5.37
2019-03-29T11:04:27.035Z,5.10
2019-03-29T11:06:57.640Z,6.45
2019-03-29T11:09:28.560Z,5.97
2019-03-29T11:11:59.130Z,5.40
2019-03-29T11:14:30.028Z,4.30
2019-03-29T11:17:00.579Z,6.72
2019-03-29T11:19:31.183Z,4.95
2019-03-29T11:22:01.728Z,6.80
2019-03-29T11:24:32.281Z,5.83
2019-03-29T11:27:02.820Z,6.72
2019-03-29T11:29:33.390Z,5.28
2019-03-29T11:32:03.955Z,5.58
2019-03-29T11:34:34.527Z,5.95
2019-03-29T11:37:06.146Z,6.15
2019-03-29T11:39:37.812Z,6.33
2019-03-29T11:42:08.378Z,7.00
2019-03-29T11:44:38.908Z,7.08
2019-03-29T11:47:09.532Z,5.22
2019-03-29T11:49:40.119Z,6.15
2019-03-29T11:52:10.803Z,5.42
2019-03-29T11:54:41.318Z,8.85
2019-03-29T11:57:11.962Z,11.68
2019-03-29T11:59:42.589Z,9.45
2019-03-29T12:02:13.215Z,11.45
2019-03-29T12:04:43.814Z,12.93
2019-03-29T12:07:14.458Z,6.85
2019-03-29T12:09:44.963Z,5.35
2019-03-29T12:12:16.578Z,7.03
2019-03-29T12:14:47.123Z,6.70
2019-03-29T12:17:17.671Z,7.90
2019-03-29T12:19:48.192Z,5.87
2019-03-29T12:22:18.746Z,7.37
2019-03-29T12:24:49.258Z,6.62
2019-03-29T12:27:20.695Z,9.70
2019-03-29T12:29:51.289Z,6.40
2019-03-29T12:32:21.833Z,6.03
2019-03-29T12:34:52.439Z,9.23
2019-03-29T12:37:23.005Z,7.80
2019-03-29T12:39:53.511Z,6.25
2019-03-29T12:42:24.383Z,6.45
2019-03-29T12:44:54.891Z,6.12
2019-03-29T12:47:25.439Z,7.08
2019-03-29T12:49:55.982Z,7.45
2019-03-29T12:52:26.575Z,6.75
2019-03-29T12:54:57.109Z,6.30
2019-03-29T12:57:27.666Z,6.03
2019-03-29T12:59:58.183Z,6.22
2019-03-29T13:02:28.750Z,6.72
2019-03-29T13:04:59.293Z,7.47
2019-03-29T13:07:29.845Z,6.72
2019-03-29T13:10:00.421Z,6.17
2019-03-29T13:12:30.974Z,7.05
2019-03-29T13:15:01.489Z,8.98
2019-03-29T13:17:32.216Z,5.92
2019-03-29T13:20:02.723Z,6.58
2019-03-29T13:22:34.867Z,8.20
2019-03-29T13:25:07.392Z,8.30
2019-03-29T13:27:37.950Z,5.22
2019-03-29T13:30:12.078Z,6.12
2019-03-29T13:32:42.690Z,6.17
2019-03-29T13:35:13.215Z,5.95
2019-03-29T13:37:43.758Z,6.85
2019-03-29T13:40:14.359Z,6.78
2019-03-29T13:42:44.902Z,6.92
2019-03-29T13:45:15.418Z,5.97
2019-03-29T13:47:45.989Z,9.60
2019-03-29T13:50:16.781Z,6.47
2019-03-29T13:52:47.335Z,5.87
2019-03-29T13:55:17.863Z,5.97
2019-03-29T13:57:48.419Z,7.03
2019-03-29T14:00:19.231Z,6.33
2019-03-29T14:02:49.783Z,6.45
2019-03-29T14:05:20.307Z,6.03
2019-03-29T14:07:50.863Z,5.37
2019-03-29T14:10:21.384Z,6.12
2019-03-29T14:12:52.110Z,5.17
2019-03-29T14:15:22.638Z,6.97
2019-03-29T14:17:53.223Z,5.75
2019-03-29T14:20:31.914Z,8.48
2019-03-29T14:23:03.579Z,7.25
2019-03-29T14:25:34.170Z,4.10
2019-03-29T14:28:04.734Z,4.70
2019-03-29T14:30:35.279Z,5.28
2019-03-29T14:33:05.850Z,9.05
2019-03-29T14:35:36.417Z,9.88
2019-03-29T14:38:06.978Z,5.72
2019-03-29T14:40:37.487Z,5.72
2019-03-29T14:43:08.031Z,4.55
2019-03-29T14:45:38.593Z,6.60
2019-03-29T14:48:09.177Z,6.80
2019-03-29T14:50:39.691Z,8.00
2019-03-29T14:53:10.255Z,17.70
2019-03-29T14:55:40.787Z,9.60
2019-03-29T14:58:11.828Z,6.17
2019-03-29T15:00:48.572Z,5.03
2019-03-29T15:03:18.702Z,5.92
2019-03-29T15:05:49.310Z,6.85
2019-03-29T15:08:19.855Z,5.45
2019-03-29T15:10:50.387Z,5.20
2019-03-29T15:13:20.963Z,7.33
2019-03-29T15:15:53.599Z,4.47
2019-03-29T15:18:24.015Z,7.28
2019-03-29T15:20:54.716Z,4.70
2019-03-29T15:23:25.295Z,5.03
2019-03-29T15:25:55.830Z,4.53
2019-03-29T15:28:26.400Z,5.58
2019-03-29T15:30:56.936Z,5.35
2019-03-29T15:33:27.483Z,5.50
2019-03-29T15:35:58.024Z,6.25
2019-03-29T15:38:28.581Z,4.55
2019-03-29T15:40:59.235Z,4.95
2019-03-29T15:43:29.785Z,4.05
2019-03-29T15:46:00.351Z,3.80
2019-03-29T15:48:30.980Z,4.20
2019-03-29T15:51:01.511Z,5.70
2019-03-29T15:53:32.072Z,3.92
2019-03-29T15:56:02.656Z,12.05
2019-03-29T15:58:33.226Z,16.60
2019-03-29T16:01:03.870Z,4.58
2019-03-29T16:03:34.424Z,5.55
2019-03-29T16:06:04.961Z,4.30
2019-03-29T16:08:35.591Z,4.03
2019-03-29T16:11:09.073Z,5.20
2019-03-29T16:13:38.532Z,4.20
2019-03-29T16:16:09.054Z,4.67
2019-03-29T16:18:39.628Z,5.12
2019-03-29T16:21:10.155Z,6.15
2019-03-29T16:23:40.746Z,8.28
2019-03-29T16:26:11.266Z,5.80
2019-03-29T16:28:41.842Z,3.95
2019-03-29T16:31:12.363Z,3.70
2019-03-29T16:33:43.168Z,7.53
2019-03-29T16:36:13.682Z,4.17
2019-03-29T16:38:45.299Z,4.75
2019-03-29T16:41:15.927Z,4.75
2019-03-29T16:43:46.482Z,3.95
2019-03-29T16:46:17.000Z,4.72
2019-03-29T16:48:47.792Z,4.17
2019-03-29T16:51:18.307Z,4.05
2019-03-29T16:53:48.859Z,36.58
2019-03-29T16:56:19.391Z,7.55
2019-03-29T16:58:50.271Z,7.35
2019-03-29T17:01:20.781Z,4.65
2019-03-29T17:03:51.331Z,4.25
2019-03-29T17:06:21.863Z,4.62
2019-03-29T17:08:52.445Z,5.62
2019-03-29T17:11:23.043Z,4.22
2019-03-29T17:13:53.602Z,3.87
2019-03-29T17:16:30.298Z,7.10
2019-03-29T17:18:56.359Z,4.40
2019-03-29T17:21:26.896Z,3.65
2019-03-29T17:23:57.447Z,6.28
2019-03-29T17:26:27.976Z,5.05
2019-03-29T17:28:58.523Z,4.37
2019-03-29T17:31:29.272Z,5.75
2019-03-29T17:33:59.830Z,5.05
2019-03-29T17:36:30.371Z,4.35
2019-03-29T17:39:00.942Z,4.08
2019-03-29T17:41:33.427Z,3.65
2019-03-29T17:44:03.993Z,5.30
2019-03-29T17:46:34.502Z,4.28
2019-03-29T17:49:05.095Z,7.47
2019-03-29T17:51:35.617Z,9.18
2019-03-29T17:54:07.239Z,5.83
2019-03-29T17:56:37.899Z,5.72
2019-03-29T17:59:08.462Z,5.00
2019-03-29T18:01:39.456Z,4.72
2019-03-29T18:04:10.123Z,6.20
2019-03-29T18:06:40.706Z,3.95
2019-03-29T18:09:11.779Z,6.08
2019-03-29T18:11:42.448Z,5.53
2019-03-29T18:14:13.000Z,6.17
2019-03-29T18:16:44.598Z,5.37
2019-03-29T18:19:15.191Z,7.92
2019-03-29T18:21:45.834Z,9.03
2019-03-29T18:24:16.439Z,9.60
2019-03-29T18:26:47.144Z,4.17
2019-03-29T18:29:17.848Z,5.80
2019-03-29T18:31:48.383Z,4.12
2019-03-29T18:34:18.987Z,4.15
2019-03-29T18:36:50.606Z,4.12
2019-03-29T18:39:22.629Z,8.10
2019-03-29T18:41:53.183Z,6.80
2019-03-29T18:44:24.130Z,6.03
2019-03-29T18:46:54.767Z,5.33
2019-03-29T18:49:25.347Z,5.72
2019-03-29T18:51:55.950Z,4.67
2019-03-29T18:54:26.507Z,6.47
2019-03-29T18:56:57.070Z,5.15
2019-03-29T18:59:27.627Z,4.95
2019-03-29T19:01:58.173Z,5.10
2019-03-29T19:04:28.802Z,5.17
2019-03-29T19:06:59.335Z,5.47
2019-03-29T19:09:31.700Z,4.70
2019-03-29T19:12:02.365Z,4.83
2019-03-29T19:14:32.914Z,6.90
2019-03-29T19:17:03.446Z,5.97
2019-03-29T19:19:33.977Z,4.60
2019-03-29T19:22:04.506Z,6.10
2019-03-29T19:24:35.070Z,6.53
2019-03-29T19:27:05.764Z,6.95
2019-03-29T19:29:37.447Z,7.50
2019-03-29T19:32:08.070Z,5.70
2019-03-29T19:34:38.688Z,7.72
2019-03-29T19:37:09.309Z,6.65
2019-03-29T19:39:39.962Z,7.70
2019-03-29T19:42:10.524Z,8.48
2019-03-29T19:44:41.123Z,8.55
2019-03-29T19:47:14.045Z,10.58
2019-03-29T19:49:51.578Z,6.65
2019-03-29T19:52:24.962Z,8.38
2019-03-29T19:54:54.512Z,6.95
2019-03-29T19:57:25.201Z,6.50
2019-03-29T19:59:55.876Z,16.80
2019-03-29T20:02:26.504Z,25.37
2019-03-29T20:04:57.302Z,52.25
2019-03-29T20:07:46.787Z,36.88
2019-03-29T20:10:17.504Z,18.23
2019-03-29T20:12:51.036Z,15.08
2019-03-29T20:15:21.733Z,13.90
2019-03-29T20:17:52.588Z,9.10
2019-03-29T20:20:24.401Z,11.15
2019-03-29T20:22:56.976Z,8.10
2019-03-29T20:25:27.709Z,9.58
2019-03-29T20:28:17.273Z,11.73
2019-03-29T20:30:47.977Z,9.90
2019-03-29T20:33:37.457Z,11.28
2019-03-29T20:36:08.259Z,12.58
2019-03-29T20:38:38.867Z,11.12
2019-03-29T20:41:09.526Z,11.50
2019-03-29T20:43:40.107Z,10.23
2019-03-29T20:46:10.698Z,13.22
2019-03-29T20:48:41.241Z,8.13
2019-03-29T20:51:11.819Z,9.48
2019-03-29T20:53:49.204Z,9.38
2019-03-29T20:56:31.290Z,9.00
2019-03-29T20:59:01.862Z,8.33
2019-03-29T21:01:32.530Z,11.65
2019-03-29T21:04:04.264Z,14.28
2019-03-29T21:06:34.900Z,14.28
2019-03-29T21:09:07.911Z,15.25
2019-03-29T21:11:43.450Z,15.15
2019-03-29T21:14:16.629Z,12.15
2019-03-29T21:16:47.460Z,11.93
2019-03-29T21:19:18.186Z,15.03
2019-03-29T21:21:51.323Z,15.08
2019-03-29T21:24:22.214Z,16.00
2019-03-29T21:26:53.221Z,11.48
2019-03-29T21:29:25.407Z,11.00
2019-03-29T21:31:57.566Z,12.13
2019-03-29T21:34:28.427Z,13.10
2019-03-29T21:36:59.453Z,15.08
2019-03-29T21:39:31.311Z,11.70
2019-03-29T21:42:02.734Z,12.68
2019-03-29T21:44:33.785Z,11.40
2019-03-29T21:47:04.652Z,13.58
2019-03-29T21:49:35.547Z,14.47
2019-03-29T21:52:06.239Z,13.48
2019-03-29T21:54:36.888Z,12.63
2019-03-29T21:57:07.700Z,12.85
2019-03-29T21:59:38.300Z,11.97
2019-03-29T22:02:09.025Z,13.70
2019-03-29T22:04:39.740Z,14.15
2019-03-29T22:07:10.433Z,17.05
2019-03-29T22:09:41.587Z,14.93
2019-03-29T22:12:12.461Z,14.33
2019-03-29T22:14:43.566Z,14.40
2019-03-29T22:17:17.496Z,16.70
2019-03-29T22:19:48.472Z,14.03
2019-03-29T22:22:22.282Z,15.53
2019-03-29T22:24:52.945Z,14.47
2019-03-29T22:27:23.560Z,16.50
2019-03-29T22:29:54.143Z,15.78
2019-03-29T22:32:25.113Z,17.30
2019-03-29T22:34:59.095Z,14.20
2019-03-29T22:37:29.858Z,17.12
2019-03-29T22:40:00.431Z,16.42
2019-03-29T22:42:31.353Z,14.87
2019-03-29T22:45:01.908Z,12.55
2019-03-29T22:47:32.478Z,16.02
2019-03-29T22:50:03.045Z,16.32
2019-03-29T22:52:33.612Z,15.80
2019-03-29T22:55:04.607Z,14.85
2019-03-29T22:57:35.195Z,16.20
2019-03-29T23:00:14.078Z,15.35
2019-03-29T23:02:46.593Z,14.15
2019-03-29T23:05:17.147Z,13.93
2019-03-29T23:07:47.741Z,16.75
2019-03-29T23:10:18.383Z,16.42
2019-03-29T23:12:48.967Z,15.55
2019-03-29T23:15:19.549Z,16.40
2019-03-29T23:17:50.134Z,16.12
2019-03-29T23:20:24.671Z,16.15
2019-03-29T23:22:55.278Z,13.98
2019-03-29T23:25:25.994Z,15.55
2019-03-29T23:27:56.588Z,15.98
2019-03-29T23:30:27.206Z,16.12
2019-03-29T23:32:57.778Z,18.27
2019-03-29T23:35:42.398Z,14.90
2019-03-29T23:38:15.695Z,16.32
2019-03-29T23:40:49.495Z,18.25
2019-03-29T23:43:20.170Z,19.15
2019-03-29T23:45:50.711Z,17.85
2019-03-29T23:48:21.311Z,15.23
2019-03-29T23:50:51.895Z,17.30
2019-03-29T23:53:22.542Z,14.70
2019-03-29T23:55:53.103Z,18.05
2019-03-29T23:58:23.706Z,15.80
