createdAt,value
2019-01-21T00:00:16.024Z,80.5
2019-01-21T00:01:16.097Z,80.4
2019-01-21T00:02:16.357Z,80.3
2019-01-21T00:03:15.618Z,80.5
2019-01-21T00:04:15.876Z,80.6
2019-01-21T00:05:16.135Z,80.7
2019-01-21T00:06:16.661Z,80.8
2019-01-21T00:07:15.927Z,80.8
2019-01-21T00:08:16.191Z,81.0
2019-01-21T00:09:15.452Z,81.3
2019-01-21T00:10:15.726Z,81.5
2019-01-21T00:11:15.770Z,81.3
2019-01-21T00:12:16.035Z,81.2
2019-01-21T00:13:16.305Z,81.3
2019-01-21T00:14:15.564Z,81.2
2019-01-21T00:15:15.835Z,81.3
2019-01-21T00:16:16.093Z,81.7
2019-01-21T00:17:22.627Z,81.8
2019-01-21T00:18:15.894Z,81.8
2019-01-21T00:19:16.163Z,81.9
2019-01-21T00:20:16.429Z,82.0
2019-01-21T00:21:15.472Z,81.8
2019-01-21T00:22:15.737Z,82.1
2019-01-21T00:23:16.007Z,82.4
2019-01-21T00:24:16.280Z,82.4
2019-01-21T00:25:15.551Z,82.6
2019-01-21T00:26:15.807Z,82.7
2019-01-21T00:27:16.072Z,82.6
2019-01-21T00:28:16.332Z,82.8
2019-01-21T00:29:15.598Z,82.8
2019-01-21T00:30:15.870Z,83.0
2019-01-21T00:31:15.913Z,83.2
2019-01-21T00:32:16.178Z,83.3
2019-01-21T00:33:16.457Z,83.4
2019-01-21T00:34:15.732Z,83.6
2019-01-21T00:35:15.999Z,83.5
2019-01-21T00:36:16.267Z,83.6
2019-01-21T00:37:15.528Z,83.6
2019-01-21T00:38:15.782Z,83.9
2019-01-21T00:39:16.050Z,84.2
2019-01-21T00:40:16.326Z,84.3
2019-01-21T00:41:16.378Z,84.3
2019-01-21T00:42:15.648Z,84.4
2019-01-21T00:43:15.903Z,84.4
2019-01-21T00:44:16.164Z,84.7
2019-01-21T00:45:16.429Z,84.8
2019-01-21T00:46:15.690Z,84.8
2019-01-21T00:47:15.951Z,84.9
2019-01-21T00:48:16.216Z,85.1
2019-01-21T00:49:15.483Z,85.2
2019-01-21T00:50:16.798Z,85.2
2019-01-21T00:51:15.803Z,85.3
2019-01-21T00:52:16.063Z,85.6
2019-01-21T00:53:16.323Z,85.8
2019-01-21T00:54:15.594Z,85.8
2019-01-21T00:55:15.858Z,85.7
2019-01-21T00:56:16.133Z,85.8
2019-01-21T00:57:16.391Z,86.2
2019-01-21T00:58:15.653Z,86.2
2019-01-21T00:59:15.907Z,86.3
2019-01-21T01:00:16.185Z,86.7
2019-01-21T01:01:16.241Z,86.7
2019-01-21T01:02:15.508Z,87.0
2019-01-21T01:03:15.783Z,87.0
2019-01-21T01:04:16.043Z,87.2
2019-01-21T01:05:16.311Z,87.3
2019-01-21T01:06:15.589Z,87.2
2019-01-21T01:07:15.849Z,87.3
2019-01-21T01:08:16.121Z,87.4
2019-01-21T01:09:16.394Z,87.4
2019-01-21T01:10:15.715Z,87.7
2019-01-21T01:11:15.701Z,87.8
2019-01-21T01:12:15.965Z,87.8
2019-01-21T01:13:16.233Z,87.9
2019-01-21T01:14:15.497Z,88.1
2019-01-21T01:15:15.776Z,88.2
2019-01-21T01:16:16.034Z,88.3
2019-01-21T01:17:16.307Z,88.6
2019-01-21T01:18:15.577Z,88.7
2019-01-21T01:19:15.848Z,88.8
2019-01-21T01:20:16.161Z,88.8
2019-01-21T01:21:16.148Z,89.3
2019-01-21T01:22:16.406Z,89.5
2019-01-21T01:23:15.673Z,89.2
2019-01-21T01:24:15.934Z,89.4
2019-01-21T01:25:16.199Z,89.4
2019-01-21T01:26:15.455Z,89.5
2019-01-21T01:27:15.753Z,89.7
2019-01-21T01:28:16.024Z,89.5
2019-01-21T01:29:16.299Z,89.4
2019-01-21T01:30:15.588Z,89.4
2019-01-21T01:31:15.615Z,89.4
2019-01-21T01:32:15.888Z,89.5
2019-01-21T01:33:16.154Z,89.6
2019-01-21T01:34:16.417Z,89.7
2019-01-21T01:35:15.696Z,89.9
2019-01-21T01:36:15.970Z,89.9
2019-01-21T01:37:16.231Z,89.8
2019-01-21T01:38:15.494Z,90.3
2019-01-21T01:39:15.765Z,90.2
2019-01-21T01:40:16.036Z,90.1
2019-01-21T01:41:16.084Z,90.2
2019-01-21T01:42:16.370Z,90.2
2019-01-21T01:43:15.641Z,90.3
2019-01-21T01:44:16.215Z,90.4
2019-01-21T01:45:15.791Z,90.4
2019-01-21T01:46:16.065Z,90.6
2019-01-21T01:47:16.365Z,90.5
2019-01-21T01:48:15.637Z,90.5
2019-01-21T01:49:15.908Z,90.5
2019-01-21T01:50:16.195Z,90.6
2019-01-21T01:51:16.247Z,90.6
2019-01-21T01:52:15.509Z,90.6
2019-01-21T01:53:16.072Z,90.5
2019-01-21T01:54:15.717Z,90.8
2019-01-21T01:55:16.016Z,90.9
2019-01-21T01:56:16.284Z,91.1
2019-01-21T01:57:15.554Z,91.0
2019-01-21T01:58:15.823Z,90.9
2019-01-21T01:59:16.091Z,90.9
2019-01-21T02:00:16.416Z,91.0
2019-01-21T02:01:16.624Z,91.0
2019-01-21T02:02:16.103Z,91.2
2019-01-21T02:03:16.389Z,91.2
2019-01-21T02:04:15.662Z,91.2
2019-01-21T02:05:15.936Z,91.2
2019-01-21T02:06:16.206Z,91.3
2019-01-21T02:07:15.484Z,91.6
2019-01-21T02:08:16.283Z,91.8
2019-01-21T02:09:15.570Z,91.8
2019-01-21T02:10:16.263Z,91.7
2019-01-21T02:11:15.897Z,91.8
2019-01-21T02:12:16.170Z,91.8
2019-01-21T02:13:16.777Z,91.8
2019-01-21T02:14:16.060Z,91.9
2019-01-21T02:15:16.348Z,91.7
2019-01-21T02:16:15.619Z,91.6
2019-01-21T02:17:15.893Z,91.7
2019-01-21T02:18:16.474Z,91.8
2019-01-21T02:19:15.997Z,91.9
2019-01-21T02:20:16.275Z,92.0
2019-01-21T02:21:16.310Z,92.0
2019-01-21T02:22:15.586Z,91.7
2019-01-21T02:23:15.861Z,91.8
2019-01-21T02:24:16.129Z,91.8
2019-01-21T02:25:16.409Z,91.8
2019-01-21T02:26:15.682Z,91.8
2019-01-21T02:27:16.338Z,91.8
2019-01-21T02:28:15.913Z,91.8
2019-01-21T02:29:16.204Z,91.9
2019-01-21T02:30:15.488Z,92.0
2019-01-21T02:31:15.545Z,92.0
2019-01-21T02:32:15.828Z,92.1
2019-01-21T02:33:16.104Z,92.2
2019-01-21T02:34:16.411Z,92.2
2019-01-21T02:35:15.705Z,92.2
2019-01-21T02:36:15.986Z,92.2
2019-01-21T02:37:16.262Z,92.3
2019-01-21T02:38:15.546Z,92.3
2019-01-21T02:39:15.816Z,92.4
2019-01-21T02:40:16.104Z,92.4
2019-01-21T02:41:16.154Z,92.6
2019-01-21T02:42:16.430Z,92.6
2019-01-21T02:43:15.702Z,92.5
2019-01-21T02:44:16.214Z,92.6
2019-01-21T02:45:15.833Z,92.6
2019-01-21T02:46:16.108Z,92.6
2019-01-21T02:47:16.377Z,92.6
2019-01-21T02:48:15.660Z,92.5
2019-01-21T02:49:15.945Z,92.2
2019-01-21T02:50:16.295Z,92.2
2019-01-21T02:51:16.315Z,92.2
2019-01-21T02:52:15.587Z,92.3
2019-01-21T02:53:15.883Z,92.3
2019-01-21T02:54:16.161Z,92.4
2019-01-21T02:55:16.437Z,92.3
2019-01-21T02:56:15.721Z,92.3
2019-01-21T02:57:16.003Z,92.4
2019-01-21T02:58:16.286Z,92.6
2019-01-21T02:59:15.575Z,92.7
2019-01-21T03:00:15.876Z,92.6
2019-01-21T03:01:16.173Z,92.6
2019-01-21T03:02:15.732Z,92.7
2019-01-21T03:03:16.004Z,92.7
2019-01-21T03:04:16.282Z,92.8
2019-01-21T03:05:15.560Z,92.8
2019-01-21T03:06:15.822Z,92.7
2019-01-21T03:07:16.088Z,92.5
2019-01-21T03:08:16.371Z,92.5
2019-01-21T03:09:15.649Z,92.4
2019-01-21T03:10:15.934Z,92.5
2019-01-21T03:11:15.973Z,92.6
2019-01-21T03:12:16.259Z,92.6
2019-01-21T03:13:15.550Z,92.6
2019-01-21T03:14:15.829Z,92.7
2019-01-21T03:15:16.102Z,92.6
2019-01-21T03:16:16.368Z,92.4
2019-01-21T03:17:15.648Z,92.5
2019-01-21T03:18:16.213Z,92.5
2019-01-21T03:19:15.841Z,92.5
2019-01-21T03:20:16.136Z,92.4
2019-01-21T03:21:16.160Z,92.5
2019-01-21T03:22:16.445Z,92.5
2019-01-21T03:23:15.720Z,92.5
2019-01-21T03:24:15.997Z,92.7
2019-01-21T03:25:16.289Z,92.7
2019-01-21T03:26:15.571Z,92.7
2019-01-21T03:27:15.868Z,92.7
2019-01-21T03:28:16.140Z,92.8
2019-01-21T03:29:16.416Z,92.8
2019-01-21T03:30:15.699Z,93.0
2019-01-21T03:31:15.767Z,93.1
2019-01-21T03:32:16.107Z,93.2
2019-01-21T03:33:16.418Z,93.2
2019-01-21T03:34:15.697Z,93.2
2019-01-21T03:35:16.240Z,93.2
2019-01-21T03:36:15.801Z,93.2
2019-01-21T03:37:16.084Z,93.1
2019-01-21T03:38:16.355Z,93.2
2019-01-21T03:39:15.647Z,93.2
2019-01-21T03:40:15.984Z,93.2
2019-01-21T03:41:15.978Z,93.2
2019-01-21T03:42:16.269Z,93.2
2019-01-21T03:43:15.540Z,93.3
2019-01-21T03:44:15.832Z,93.3
2019-01-21T03:45:16.104Z,93.3
2019-01-21T03:46:16.384Z,93.3
2019-01-21T03:47:15.667Z,93.5
2019-01-21T03:48:16.946Z,93.5
2019-01-21T03:49:16.260Z,93.6
2019-01-21T03:50:15.550Z,93.8
2019-01-21T03:51:15.585Z,93.8
2019-01-21T03:52:16.219Z,93.7
2019-01-21T03:53:15.770Z,93.8
2019-01-21T03:54:16.045Z,93.8
2019-01-21T03:55:16.336Z,93.8
2019-01-21T03:56:15.614Z,93.8
2019-01-21T03:57:15.887Z,93.7
2019-01-21T03:58:16.162Z,93.6
2019-01-21T03:59:16.469Z,93.6
2019-01-21T04:00:15.745Z,93.6
2019-01-21T04:01:16.382Z,93.7
2019-01-21T04:02:15.879Z,93.7
2019-01-21T04:03:16.172Z,93.5
2019-01-21T04:04:16.449Z,93.5
2019-01-21T04:05:15.711Z,93.5
2019-01-21T04:06:15.980Z,93.5
2019-01-21T04:07:16.259Z,93.5
2019-01-21T04:08:15.538Z,93.3
2019-01-21T04:09:16.072Z,93.3
2019-01-21T04:10:15.639Z,93.3
2019-01-21T04:11:15.686Z,93.3
2019-01-21T04:12:15.959Z,93.2
2019-01-21T04:13:16.233Z,93.3
2019-01-21T04:14:15.516Z,93.3
2019-01-21T04:15:15.793Z,93.2
2019-01-21T04:16:16.088Z,93.3
2019-01-21T04:17:16.370Z,93.5
2019-01-21T04:18:15.657Z,93.5
2019-01-21T04:19:15.937Z,93.5
2019-01-21T04:20:16.230Z,93.3
2019-01-21T04:21:16.269Z,93.3
2019-01-21T04:22:15.552Z,93.5
2019-01-21T04:23:15.826Z,93.4
2019-01-21T04:24:16.102Z,93.5
2019-01-21T04:25:16.377Z,93.4
2019-01-21T04:26:16.008Z,93.3
2019-01-21T04:27:15.575Z,93.2
2019-01-21T04:28:15.851Z,93.2
2019-01-21T04:29:16.146Z,92.6
2019-01-21T04:30:16.452Z,92.4
2019-01-21T04:31:15.488Z,92.3
2019-01-21T04:32:15.777Z,92.0
2019-01-21T04:33:16.044Z,92.0
2019-01-21T04:34:16.318Z,91.9
2019-01-21T04:35:15.609Z,91.8
2019-01-21T04:36:15.895Z,91.8
2019-01-21T04:37:16.212Z,91.8
2019-01-21T04:38:15.496Z,91.5
2019-01-21T04:39:15.778Z,91.4
2019-01-21T04:40:16.056Z,91.6
2019-01-21T04:41:16.141Z,91.5
2019-01-21T04:42:16.425Z,91.6
2019-01-21T04:43:16.011Z,91.6
2019-01-21T04:44:15.489Z,91.7
2019-01-21T04:45:15.779Z,91.4
2019-01-21T04:46:16.064Z,91.5
2019-01-21T04:47:16.335Z,91.4
2019-01-21T04:48:15.690Z,91.4
2019-01-21T04:49:15.966Z,91.3
2019-01-21T04:50:16.268Z,91.3
2019-01-21T04:51:16.332Z,91.3
2019-01-21T04:52:15.617Z,91.3
2019-01-21T04:53:15.901Z,91.3
2019-01-21T04:54:16.188Z,91.2
2019-01-21T04:55:15.471Z,91.0
2019-01-21T04:56:15.753Z,91.0
2019-01-21T04:57:16.036Z,90.8
2019-01-21T04:58:16.312Z,90.9
2019-01-21T04:59:15.586Z,90.9
2019-01-21T05:00:16.149Z,90.9
2019-01-21T05:01:15.938Z,90.9
2019-01-21T05:02:16.216Z,91.3
2019-01-21T05:03:15.496Z,91.6
2019-01-21T05:04:15.780Z,91.7
2019-01-21T05:05:16.063Z,91.7
2019-01-21T05:06:16.367Z,91.5
2019-01-21T05:07:15.632Z,91.6
2019-01-21T05:08:16.015Z,91.7
2019-01-21T05:09:16.390Z,91.7
2019-01-21T05:10:15.687Z,91.7
2019-01-21T05:11:15.734Z,91.6
2019-01-21T05:12:16.051Z,91.6
2019-01-21T05:13:16.320Z,91.6
2019-01-21T05:14:15.581Z,91.5
2019-01-21T05:15:15.860Z,91.4
2019-01-21T05:16:16.142Z,91.6
2019-01-21T05:17:16.702Z,91.8
2019-01-21T05:18:16.241Z,91.8
2019-01-21T05:19:15.512Z,91.7
2019-01-21T05:20:15.803Z,91.6
2019-01-21T05:21:15.844Z,91.7
2019-01-21T05:22:16.123Z,91.8
2019-01-21T05:23:16.397Z,91.8
2019-01-21T05:24:15.669Z,91.9
2019-01-21T05:25:16.301Z,92.1
2019-01-21T05:26:15.850Z,92.2
2019-01-21T05:27:16.137Z,92.2
2019-01-21T05:28:16.429Z,92.2
2019-01-21T05:29:15.717Z,92.1
2019-01-21T05:30:15.999Z,92.1
2019-01-21T05:31:16.054Z,92.2
2019-01-21T05:32:16.577Z,92.1
2019-01-21T05:33:16.079Z,92.1
2019-01-21T05:34:15.572Z,92.0
2019-01-21T05:35:15.852Z,92.2
2019-01-21T05:36:16.134Z,92.3
2019-01-21T05:37:16.405Z,92.2
2019-01-21T05:38:15.682Z,92.2
2019-01-21T05:39:15.955Z,92.0
2019-01-21T05:40:16.252Z,92.1
2019-01-21T05:41:16.273Z,92.2
2019-01-21T05:42:15.547Z,92.2
2019-01-21T05:43:16.814Z,92.5
2019-01-21T05:44:16.089Z,92.5
2019-01-21T05:45:16.381Z,92.6
2019-01-21T05:46:15.653Z,92.6
2019-01-21T05:47:15.913Z,92.6
2019-01-21T05:48:16.186Z,92.6
2019-01-21T05:49:15.453Z,92.6
2019-01-21T05:50:15.723Z,92.3
2019-01-21T05:51:15.767Z,92.2
2019-01-21T05:52:16.045Z,92.2
2019-01-21T05:53:16.316Z,92.5
2019-01-21T05:54:15.586Z,92.5
2019-01-21T05:55:15.894Z,92.8
2019-01-21T05:56:16.148Z,92.6
2019-01-21T05:57:16.411Z,92.5
2019-01-21T05:58:15.673Z,92.4
2019-01-21T05:59:15.945Z,92.6
2019-01-21T06:00:16.219Z,92.5
2019-01-21T06:01:16.270Z,92.3
2019-01-21T06:02:15.539Z,92.5
2019-01-21T06:03:15.799Z,92.6
2019-01-21T06:04:16.072Z,92.7
2019-01-21T06:05:16.346Z,92.8
2019-01-21T06:06:15.618Z,92.7
2019-01-21T06:07:15.880Z,92.8
2019-01-21T06:08:16.150Z,93.0
2019-01-21T06:09:16.417Z,93.0
2019-01-21T06:10:15.689Z,93.2
2019-01-21T06:11:15.727Z,93.1
2019-01-21T06:12:15.991Z,93.2
2019-01-21T06:13:16.252Z,93.2
2019-01-21T06:14:15.828Z,93.2
2019-01-21T06:15:16.093Z,93.0
2019-01-21T06:16:16.348Z,93.0
2019-01-21T06:17:15.615Z,92.8
2019-01-21T06:18:15.888Z,92.7
2019-01-21T06:19:16.152Z,92.7
2019-01-21T06:20:16.425Z,92.8
2019-01-21T06:21:15.489Z,92.8
2019-01-21T06:22:15.758Z,93.0
2019-01-21T06:23:16.015Z,92.7
2019-01-21T06:24:16.311Z,92.5
2019-01-21T06:25:15.579Z,92.6
2019-01-21T06:26:15.849Z,92.7
2019-01-21T06:27:16.113Z,93.0
2019-01-21T06:28:16.373Z,93.0
2019-01-21T06:29:15.632Z,93.0
2019-01-21T06:30:15.935Z,92.8
2019-01-21T06:31:15.965Z,92.8
2019-01-21T06:32:16.232Z,92.8
2019-01-21T06:33:15.497Z,92.8
2019-01-21T06:34:15.805Z,92.7
2019-01-21T06:35:16.097Z,92.8
2019-01-21T06:36:16.390Z,92.8
2019-01-21T06:37:15.657Z,92.8
2019-01-21T06:38:15.935Z,93.0
2019-01-21T06:39:16.194Z,93.2
2019-01-21T06:40:15.472Z,93.2
2019-01-21T06:41:15.500Z,93.4
2019-01-21T06:42:15.764Z,93.5
2019-01-21T06:43:16.028Z,93.6
2019-01-21T06:44:16.296Z,93.5
2019-01-21T06:45:15.562Z,93.5
2019-01-21T06:46:15.822Z,93.6
2019-01-21T06:47:16.086Z,93.5
2019-01-21T06:48:16.351Z,93.4
2019-01-21T06:49:15.620Z,93.5
2019-01-21T06:50:15.908Z,93.4
2019-01-21T06:51:15.956Z,93.4
2019-01-21T06:52:16.219Z,93.3
2019-01-21T06:53:15.476Z,93.2
2019-01-21T06:54:15.748Z,92.7
2019-01-21T06:55:16.027Z,92.4
2019-01-21T06:56:16.287Z,92.6
2019-01-21T06:57:15.555Z,92.5
2019-01-21T06:58:15.821Z,92.4
2019-01-21T06:59:16.094Z,92.4
2019-01-21T07:00:16.407Z,92.4
2019-01-21T07:01:16.418Z,92.5
2019-01-21T07:02:15.689Z,92.4
2019-01-21T07:03:15.964Z,92.6
2019-01-21T07:04:16.228Z,92.7
2019-01-21T07:05:15.515Z,92.7
2019-01-21T07:06:15.820Z,92.5
2019-01-21T07:07:16.085Z,92.5
2019-01-21T07:08:16.356Z,92.6
2019-01-21T07:09:15.617Z,92.5
2019-01-21T07:10:15.885Z,92.7
2019-01-21T07:11:15.950Z,92.8
2019-01-21T07:12:16.210Z,93.0
2019-01-21T07:13:15.484Z,93.2
2019-01-21T07:14:15.749Z,93.2
2019-01-21T07:15:16.021Z,93.0
2019-01-21T07:16:16.284Z,93.1
2019-01-21T07:17:15.543Z,92.9
2019-01-21T07:18:15.796Z,92.7
2019-01-21T07:19:16.059Z,92.7
2019-01-21T07:20:16.347Z,92.7
2019-01-21T07:21:16.632Z,92.8
2019-01-21T07:22:15.899Z,92.7
2019-01-21T07:23:16.170Z,92.8
2019-01-21T07:24:16.443Z,92.8
2019-01-21T07:25:15.716Z,92.7
2019-01-21T07:26:15.978Z,92.5
2019-01-21T07:27:16.252Z,92.6
2019-01-21T07:28:15.511Z,92.6
2019-01-21T07:29:15.772Z,92.5
2019-01-21T07:30:16.057Z,92.2
2019-01-21T07:31:16.113Z,91.8
2019-01-21T07:32:16.380Z,91.7
2019-01-21T07:33:17.939Z,91.5
2019-01-21T07:34:16.206Z,91.3
2019-01-21T07:35:15.473Z,91.4
2019-01-21T07:36:15.746Z,91.2
2019-01-21T07:37:16.012Z,91.2
2019-01-21T07:38:16.274Z,91.5
2019-01-21T07:39:15.530Z,91.0
2019-01-21T07:40:15.798Z,90.9
2019-01-21T07:41:15.841Z,90.8
2019-01-21T07:42:16.109Z,90.7
2019-01-21T07:43:16.379Z,90.4
2019-01-21T07:44:15.646Z,90.5
2019-01-21T07:45:15.918Z,90.5
2019-01-21T07:46:16.198Z,90.6
2019-01-21T07:47:15.466Z,90.5
2019-01-21T07:48:15.729Z,90.7
2019-01-21T07:49:17.839Z,90.6
2019-01-21T07:50:16.144Z,90.5
2019-01-21T07:51:16.180Z,90.7
2019-01-21T07:52:15.447Z,90.7
2019-01-21T07:53:15.721Z,90.6
2019-01-21T07:54:15.991Z,90.5
2019-01-21T07:55:16.252Z,90.4
2019-01-21T07:56:15.521Z,90.3
2019-01-21T07:57:15.785Z,90.2
2019-01-21T07:58:16.052Z,90.2
2019-01-21T07:59:16.316Z,90.2
2019-01-21T08:00:15.605Z,90.2
2019-01-21T08:01:15.649Z,89.9
2019-01-21T08:02:15.917Z,89.8
2019-01-21T08:03:16.192Z,90.0
2019-01-21T08:04:15.455Z,89.8
2019-01-21T08:05:15.721Z,89.8
2019-01-21T08:06:15.983Z,89.5
2019-01-21T08:07:16.253Z,89.4
2019-01-21T08:08:15.521Z,89.3
2019-01-21T08:09:15.791Z,88.9
2019-01-21T08:10:16.061Z,89.2
2019-01-21T08:11:16.118Z,89.3
2019-01-21T08:12:16.385Z,89.4
2019-01-21T08:13:15.650Z,89.5
2019-01-21T08:14:15.916Z,89.4
2019-01-21T08:15:16.198Z,89.4
2019-01-21T08:16:15.487Z,89.4
2019-01-21T08:17:15.748Z,89.2
2019-01-21T08:18:16.023Z,89.1
2019-01-21T08:19:16.289Z,89.0
2019-01-21T08:20:15.567Z,88.9
2019-01-21T08:21:15.610Z,88.8
2019-01-21T08:22:15.866Z,88.8
2019-01-21T08:23:16.140Z,88.5
2019-01-21T08:24:16.404Z,88.5
2019-01-21T08:25:15.685Z,88.2
2019-01-21T08:26:15.950Z,88.1
2019-01-21T08:27:16.222Z,88.0
2019-01-21T08:28:15.489Z,87.9
2019-01-21T08:29:15.756Z,87.8
2019-01-21T08:30:16.039Z,87.3
2019-01-21T08:31:16.091Z,87.4
2019-01-21T08:32:16.369Z,87.2
2019-01-21T08:33:15.633Z,87.1
2019-01-21T08:34:15.889Z,86.8
2019-01-21T08:35:16.159Z,86.5
2019-01-21T08:36:16.441Z,86.4
2019-01-21T08:37:15.708Z,86.3
2019-01-21T08:38:15.976Z,86.1
2019-01-21T08:39:16.246Z,85.9
2019-01-21T08:40:15.535Z,85.6
2019-01-21T08:41:15.580Z,85.3
2019-01-21T08:42:15.854Z,85.1
2019-01-21T08:43:16.128Z,84.8
2019-01-21T08:44:16.393Z,84.8
2019-01-21T08:45:15.654Z,84.8
2019-01-21T08:46:15.935Z,84.6
2019-01-21T08:47:16.197Z,84.0
2019-01-21T08:48:15.460Z,83.7
2019-01-21T08:49:15.729Z,83.7
2019-01-21T08:50:16.012Z,83.6
2019-01-21T08:51:16.057Z,83.8
2019-01-21T08:52:16.321Z,83.9
2019-01-21T08:53:15.604Z,84.3
2019-01-21T08:54:15.865Z,84.2
2019-01-21T08:55:16.131Z,83.9
2019-01-21T08:56:16.394Z,83.5
2019-01-21T08:57:15.651Z,83.5
2019-01-21T08:58:15.913Z,83.6
2019-01-21T08:59:16.190Z,83.2
2019-01-21T09:00:15.464Z,82.9
2019-01-21T09:01:15.524Z,82.5
2019-01-21T09:02:15.793Z,82.0
2019-01-21T09:03:16.059Z,82.1
2019-01-21T09:04:16.346Z,82.0
2019-01-21T09:05:15.606Z,81.8
2019-01-21T09:06:15.880Z,81.6
2019-01-21T09:07:16.146Z,80.1
2019-01-21T09:08:16.441Z,79.3
2019-01-21T09:09:15.705Z,78.8
2019-01-21T09:10:15.977Z,78.6
2019-01-21T09:11:16.036Z,78.8
2019-01-21T09:12:16.296Z,78.5
2019-01-21T09:13:15.563Z,78.5
2019-01-21T09:14:15.826Z,77.9
2019-01-21T09:15:16.089Z,78.0
2019-01-21T09:16:16.401Z,77.6
2019-01-21T09:17:15.670Z,77.1
2019-01-21T09:18:15.942Z,76.8
2019-01-21T09:19:16.215Z,76.2
2019-01-21T09:20:15.501Z,76.2
2019-01-21T09:21:15.535Z,76.5
2019-01-21T09:22:15.801Z,76.7
2019-01-21T09:23:16.062Z,76.9
2019-01-21T09:24:16.323Z,76.4
2019-01-21T09:25:15.599Z,77.5
2019-01-21T09:26:15.861Z,78.2
2019-01-21T09:27:16.120Z,78.0
2019-01-21T09:28:16.384Z,77.9
2019-01-21T09:29:15.651Z,78.2
2019-01-21T09:30:15.971Z,78.9
2019-01-21T09:31:15.988Z,79.0
2019-01-21T09:32:16.259Z,77.9
2019-01-21T09:33:15.521Z,77.7
2019-01-21T09:34:15.787Z,77.6
2019-01-21T09:35:16.066Z,77.7
2019-01-21T09:36:16.326Z,77.8
2019-01-21T09:37:15.597Z,78.4
2019-01-21T09:38:15.860Z,79.3
2019-01-21T09:39:16.128Z,78.8
2019-01-21T09:40:16.411Z,78.6
2019-01-21T09:41:15.446Z,78.3
2019-01-21T09:42:15.710Z,78.2
2019-01-21T09:43:15.966Z,78.0
2019-01-21T09:44:16.238Z,78.2
2019-01-21T09:45:15.519Z,78.0
2019-01-21T09:46:15.775Z,77.7
2019-01-21T09:47:16.037Z,77.7
2019-01-21T09:48:16.314Z,77.7
2019-01-21T09:49:15.574Z,77.7
2019-01-21T09:50:15.855Z,77.9
2019-01-21T09:51:15.891Z,78.0
2019-01-21T09:52:16.152Z,78.2
2019-01-21T09:53:15.453Z,78.0
2019-01-21T09:54:15.733Z,78.3
2019-01-21T09:55:16.007Z,78.3
2019-01-21T09:56:16.281Z,78.5
2019-01-21T09:57:15.539Z,78.5
2019-01-21T09:58:15.801Z,78.5
2019-01-21T09:59:16.065Z,78.9
2019-01-21T10:00:16.373Z,78.5
2019-01-21T10:01:16.402Z,78.5
2019-01-21T10:02:15.672Z,78.3
2019-01-21T10:03:15.933Z,78.4
2019-01-21T10:04:16.199Z,78.4
2019-01-21T10:05:15.472Z,78.3
2019-01-21T10:06:15.732Z,78.3
2019-01-21T10:07:16.001Z,77.9
2019-01-21T10:08:16.261Z,78.5
2019-01-21T10:09:15.548Z,78.3
2019-01-21T10:10:15.817Z,78.2
2019-01-21T10:11:15.869Z,77.8
2019-01-21T10:12:16.148Z,77.2
2019-01-21T10:13:16.428Z,77.0
2019-01-21T10:14:15.693Z,76.7
2019-01-21T10:15:15.997Z,76.4
2019-01-21T10:16:16.286Z,77.1
2019-01-21T10:17:15.557Z,77.2
2019-01-21T10:18:15.827Z,77.0
2019-01-21T10:19:16.428Z,76.9
2019-01-21T10:20:15.705Z,76.5
2019-01-21T10:21:15.770Z,76.8
2019-01-21T10:22:16.033Z,76.5
2019-01-21T10:23:17.228Z,76.2
2019-01-21T10:24:15.500Z,76.1
2019-01-21T10:25:15.813Z,76.0
2019-01-21T10:26:16.085Z,75.6
2019-01-21T10:27:16.343Z,75.4
2019-01-21T10:28:15.608Z,74.9
2019-01-21T10:29:15.873Z,74.8
2019-01-21T10:30:16.165Z,74.8
2019-01-21T10:31:16.203Z,74.7
2019-01-21T10:32:15.465Z,74.2
2019-01-21T10:33:15.735Z,74.1
2019-01-21T10:34:15.997Z,73.7
2019-01-21T10:35:16.263Z,73.7
2019-01-21T10:36:15.524Z,73.4
2019-01-21T10:37:15.785Z,73.6
2019-01-21T10:38:16.050Z,74.2
2019-01-21T10:39:16.318Z,74.4
2019-01-21T10:40:15.616Z,74.3
2019-01-21T10:41:15.635Z,74.2
2019-01-21T10:42:15.897Z,74.2
2019-01-21T10:43:16.418Z,74.5
2019-01-21T10:44:15.706Z,74.3
2019-01-21T10:45:15.974Z,74.0
2019-01-21T10:46:16.247Z,73.9
2019-01-21T10:47:15.515Z,74.0
2019-01-21T10:48:15.771Z,74.1
2019-01-21T10:49:16.038Z,73.4
2019-01-21T10:50:16.351Z,73.2
2019-01-21T10:51:16.631Z,73.1
2019-01-21T10:52:15.899Z,73.2
2019-01-21T10:53:16.163Z,73.3
2019-01-21T10:54:16.424Z,73.9
2019-01-21T10:55:15.690Z,73.6
2019-01-21T10:56:15.967Z,73.6
2019-01-21T10:57:16.236Z,73.5
2019-01-21T10:58:15.499Z,73.4
2019-01-21T10:59:15.768Z,73.7
2019-01-21T11:00:16.043Z,72.8
2019-01-21T11:01:16.099Z,72.5
2019-01-21T11:02:16.373Z,72.4
2019-01-21T11:03:15.641Z,72.6
2019-01-21T11:04:15.900Z,72.4
2019-01-21T11:05:16.173Z,72.2
2019-01-21T11:06:15.434Z,72.3
2019-01-21T11:07:15.693Z,72.1
2019-01-21T11:08:15.958Z,72.2
2019-01-21T11:09:16.229Z,72.8
2019-01-21T11:10:15.507Z,72.7
2019-01-21T11:11:15.551Z,72.5
2019-01-21T11:12:15.821Z,72.5
2019-01-21T11:13:16.086Z,72.6
2019-01-21T11:14:16.349Z,72.8
2019-01-21T11:15:15.612Z,73.0
2019-01-21T11:16:15.888Z,72.2
2019-01-21T11:17:16.185Z,72.5
2019-01-21T11:18:15.467Z,72.2
2019-01-21T11:19:15.752Z,71.9
2019-01-21T11:20:16.043Z,71.5
2019-01-21T11:21:16.106Z,70.9
2019-01-21T11:22:16.377Z,71.4
2019-01-21T11:23:15.640Z,70.7
2019-01-21T11:24:16.453Z,70.5
2019-01-21T11:25:15.845Z,70.8
2019-01-21T11:26:16.110Z,70.2
2019-01-21T11:27:16.387Z,70.1
2019-01-21T11:28:15.653Z,70.8
2019-01-21T11:29:15.918Z,70.1
2019-01-21T11:30:16.188Z,70.1
2019-01-21T11:31:16.251Z,70.5
2019-01-21T11:32:15.524Z,70.8
2019-01-21T11:33:15.800Z,70.5
2019-01-21T11:34:16.076Z,70.3
2019-01-21T11:35:16.356Z,70.2
2019-01-21T11:36:15.629Z,70.1
2019-01-21T11:37:15.898Z,70.3
2019-01-21T11:38:16.304Z,70.4
2019-01-21T11:39:15.565Z,69.8
2019-01-21T11:40:15.865Z,70.0
2019-01-21T11:41:15.897Z,69.9
2019-01-21T11:42:16.166Z,69.8
2019-01-21T11:43:15.441Z,70.0
2019-01-21T11:44:15.715Z,70.0
2019-01-21T11:45:19.030Z,69.8
2019-01-21T11:46:16.316Z,68.8
2019-01-21T11:47:15.592Z,68.4
2019-01-21T11:48:15.844Z,68.8
2019-01-21T11:49:16.113Z,68.4
2019-01-21T11:50:16.397Z,68.7
2019-01-21T11:51:15.451Z,69.1
2019-01-21T11:52:17.810Z,70.0
2019-01-21T11:53:16.073Z,70.8
2019-01-21T11:54:16.337Z,70.5
2019-01-21T11:55:15.604Z,69.7
2019-01-21T11:56:15.861Z,69.0
2019-01-21T11:57:16.131Z,68.5
2019-01-21T11:58:16.388Z,68.6
2019-01-21T11:59:15.653Z,69.4
2019-01-21T12:00:15.927Z,68.8
2019-01-21T12:01:15.980Z,68.3
2019-01-21T12:02:16.245Z,68.7
2019-01-21T12:03:15.529Z,69.6
2019-01-21T12:04:15.794Z,69.8
2019-01-21T12:05:16.073Z,69.5
2019-01-21T12:06:16.351Z,68.6
2019-01-21T12:07:15.615Z,68.0
2019-01-21T12:08:15.892Z,68.3
2019-01-21T12:09:16.158Z,68.2
2019-01-21T12:10:16.436Z,68.2
2019-01-21T12:11:15.482Z,68.9
2019-01-21T12:12:15.748Z,68.5
2019-01-21T12:13:16.014Z,68.0
2019-01-21T12:14:16.277Z,68.5
2019-01-21T12:15:15.547Z,68.6
2019-01-21T12:16:15.808Z,68.2
2019-01-21T12:17:16.073Z,68.2
2019-01-21T12:18:16.357Z,68.0
2019-01-21T12:19:15.622Z,68.6
2019-01-21T12:20:17.421Z,69.2
2019-01-21T12:21:15.939Z,68.6
2019-01-21T12:22:16.207Z,68.4
2019-01-21T12:23:15.473Z,68.4
2019-01-21T12:24:15.755Z,68.4
2019-01-21T12:25:16.019Z,68.3
2019-01-21T12:26:16.291Z,68.5
2019-01-21T12:27:15.543Z,68.4
2019-01-21T12:28:15.823Z,68.2
2019-01-21T12:29:16.101Z,67.8
2019-01-21T12:30:16.385Z,68.2
2019-01-21T12:31:15.444Z,68.2
2019-01-21T12:32:15.718Z,68.0
2019-01-21T12:33:15.991Z,67.6
2019-01-21T12:34:16.311Z,67.3
2019-01-21T12:35:16.398Z,68.1
2019-01-21T12:36:15.705Z,68.1
2019-01-21T12:37:15.963Z,67.9
2019-01-21T12:38:16.223Z,67.8
2019-01-21T12:39:15.487Z,68.2
2019-01-21T12:40:15.765Z,68.7
2019-01-21T12:41:21.887Z,68.7
2019-01-21T12:42:16.171Z,68.2
2019-01-21T12:43:15.429Z,68.2
2019-01-21T12:44:15.689Z,68.1
2019-01-21T12:45:15.956Z,67.8
2019-01-21T12:46:16.227Z,68.3
2019-01-21T12:47:15.491Z,68.8
2019-01-21T12:48:15.756Z,69.2
2019-01-21T12:49:16.021Z,68.9
2019-01-21T12:50:16.299Z,69.2
2019-01-21T12:51:16.328Z,68.0
2019-01-21T12:52:15.591Z,68.3
2019-01-21T12:53:15.849Z,67.7
2019-01-21T12:54:16.115Z,66.5
2019-01-21T12:55:16.375Z,66.5
2019-01-21T12:56:15.630Z,66.8
2019-01-21T12:57:15.884Z,67.0
2019-01-21T12:58:16.144Z,66.9
2019-01-21T12:59:16.397Z,66.8
2019-01-21T13:00:15.676Z,67.2
2019-01-21T13:01:15.716Z,66.8
2019-01-21T13:02:15.983Z,67.6
2019-01-21T13:03:16.251Z,67.8
2019-01-21T13:04:15.511Z,68.1
2019-01-21T13:05:15.771Z,68.0
2019-01-21T13:06:16.041Z,67.2
2019-01-21T13:07:16.304Z,66.6
2019-01-21T13:08:15.559Z,66.8
2019-01-21T13:09:15.830Z,66.5
2019-01-21T13:10:16.105Z,66.7
2019-01-21T13:11:16.143Z,66.7
2019-01-21T13:12:16.404Z,67.4
2019-01-21T13:13:15.677Z,67.5
2019-01-21T13:14:15.942Z,66.8
2019-01-21T13:15:16.218Z,67.0
2019-01-21T13:16:15.480Z,66.8
2019-01-21T13:17:15.741Z,66.8
2019-01-21T13:18:16.012Z,67.2