createdAt,value
2023-03-26T00:01:56.027Z,6.25
2023-03-26T00:04:22.517Z,6.00
2023-03-26T00:06:49.076Z,2.00
2023-03-26T00:09:16.218Z,10.00
2023-03-26T00:11:42.942Z,8.50
2023-03-26T00:14:13.856Z,2.00
2023-03-26T00:16:43.676Z,6.50
2023-03-26T00:19:10.842Z,5.25
2023-03-26T00:21:37.249Z,7.00
2023-03-26T00:24:06.236Z,6.00
2023-03-26T00:26:37.629Z,6.00
2023-03-26T00:29:04.573Z,5.25
2023-03-26T00:31:31.457Z,7.00
2023-03-26T00:33:57.872Z,7.00
2023-03-26T00:36:27.724Z,7.00
2023-03-26T00:38:54.356Z,6.00
2023-03-26T00:41:26.191Z,5.75
2023-03-26T00:43:56.217Z,5.25
2023-03-26T00:46:23.516Z,6.25
2023-03-26T00:48:50.898Z,5.00
2023-03-26T00:51:18.969Z,3.00
2023-03-26T00:53:46.379Z,5.75
2023-03-26T00:56:12.890Z,5.75
2023-03-26T00:58:39.915Z,6.00
2023-03-26T01:01:08.707Z,3.50
2023-03-26T01:03:36.561Z,5.00
2023-03-26T01:06:22.672Z,5.00
2023-03-26T01:08:50.690Z,3.00
2023-03-26T01:11:20.102Z,5.00
2023-03-26T01:13:47.857Z,6.00
2023-03-26T01:16:20.821Z,6.00
2023-03-26T01:18:48.835Z,5.75
2023-03-26T01:21:22.541Z,4.00
2023-03-26T01:24:08.828Z,5.00
2023-03-26T01:26:38.757Z,3.00
2023-03-26T01:29:09.480Z,3.75
2023-03-26T01:31:38.949Z,5.00
2023-03-26T01:34:05.348Z,6.50
2023-03-26T01:36:32.465Z,5.25
2023-03-26T01:39:08.065Z,5.75
2023-03-26T01:41:45.960Z,5.50
2023-03-26T01:44:12.373Z,3.00
2023-03-26T01:46:39.702Z,5.00
2023-03-26T01:49:13.749Z,5.00
2023-03-26T01:51:41.852Z,5.00
2023-03-26T01:54:14.004Z,5.00
2023-03-26T01:56:52.361Z,6.75
2023-03-26T01:59:21.746Z,6.00
2023-03-26T02:01:48.283Z,5.75
2023-03-26T02:04:37.786Z,5.00
2023-03-26T02:07:11.694Z,4.50
2023-03-26T02:09:42.531Z,6.00
2023-03-26T02:12:09.630Z,5.00
2023-03-26T02:14:36.182Z,5.00
2023-03-26T02:17:03.693Z,4.50
2023-03-26T02:19:30.564Z,5.00
2023-03-26T02:21:59.952Z,2.75
2023-03-26T02:24:26.452Z,3.00
2023-03-26T02:26:53.202Z,4.50
2023-03-26T02:29:20.618Z,3.00
2023-03-26T02:31:48.847Z,3.00
2023-03-26T02:34:15.801Z,3.00
2023-03-26T02:36:43.846Z,5.00
2023-03-26T02:39:14.402Z,4.50
2023-03-26T02:41:40.915Z,4.50
2023-03-26T02:44:07.296Z,3.50
2023-03-26T02:46:33.773Z,3.50
2023-03-26T02:49:00.282Z,3.75
2023-03-26T02:51:27.412Z,3.00
2023-03-26T02:53:54.790Z,5.00
2023-03-26T02:56:21.728Z,2.00
2023-03-26T02:58:48.391Z,2.00
2023-03-26T03:01:18.466Z,3.50
2023-03-26T03:03:47.275Z,5.00
2023-03-26T03:06:14.236Z,3.00
2023-03-26T03:08:41.651Z,3.50
2023-03-26T03:11:10.166Z,2.00
2023-03-26T03:13:36.745Z,3.00
2023-03-26T03:16:03.889Z,2.00
2023-03-26T03:18:30.258Z,3.00
2023-03-26T03:20:56.689Z,2.50
2023-03-26T03:23:23.179Z,4.00
2023-03-26T03:25:52.712Z,4.00
2023-03-26T03:28:20.152Z,1.75
2023-03-26T03:30:47.070Z,2.00
2023-03-26T03:33:13.563Z,2.00
2023-03-26T03:35:40.159Z,3.00
2023-03-26T03:38:06.716Z,3.00
2023-03-26T03:40:33.118Z,3.00
2023-03-26T03:42:59.611Z,5.00
2023-03-26T03:45:26.219Z,3.00
2023-03-26T03:47:53.208Z,4.00
2023-03-26T03:50:19.745Z,3.50
2023-03-26T03:52:46.458Z,3.50
2023-03-26T03:55:14.067Z,3.00
2023-03-26T03:57:40.837Z,4.50
2023-03-26T04:00:09.214Z,4.50
2023-03-26T04:02:35.757Z,3.00
2023-03-26T04:05:02.989Z,3.00
2023-03-26T04:07:32.954Z,5.00
2023-03-26T04:10:05.367Z,3.00
2023-03-26T04:12:31.827Z,3.00
2023-03-26T04:14:58.711Z,5.00
2023-03-26T04:17:25.363Z,4.00
2023-03-26T04:19:55.048Z,3.00
2023-03-26T04:22:22.121Z,4.00
2023-03-26T04:24:49.757Z,3.00
2023-03-26T04:27:18.950Z,5.00
2023-03-26T04:29:46.662Z,3.00
2023-03-26T04:32:20.007Z,2.75
2023-03-26T04:34:48.042Z,3.00
2023-03-26T04:37:22.863Z,2.25
2023-03-26T04:39:50.186Z,5.00
2023-03-26T04:42:20.394Z,1.00
2023-03-26T04:44:50.817Z,5.50
2023-03-26T04:47:22.406Z,5.25
2023-03-26T04:49:48.849Z,5.00
2023-03-26T04:52:15.405Z,5.00
2023-03-26T04:54:43.112Z,3.50
2023-03-26T04:57:15.455Z,5.00
2023-03-26T04:59:43.063Z,5.00
2023-03-26T05:02:11.555Z,5.00
2023-03-26T05:04:41.094Z,2.75
2023-03-26T05:07:07.540Z,3.00
2023-03-26T05:09:33.856Z,3.00
2023-03-26T05:12:00.246Z,5.00
2023-03-26T05:14:26.692Z,4.50
2023-03-26T05:16:53.407Z,3.00
2023-03-26T05:19:20.202Z,3.00
2023-03-26T05:21:46.685Z,3.00
2023-03-26T05:24:13.164Z,3.00
2023-03-26T05:26:39.605Z,4.75
2023-03-26T05:29:06.113Z,2.25
2023-03-26T05:31:32.503Z,4.00
2023-03-26T05:34:00.997Z,3.50
2023-03-26T05:36:28.528Z,2.00
2023-03-26T05:38:55.116Z,2.00
2023-03-26T05:41:21.562Z,5.50
2023-03-26T05:43:49.067Z,4.25
2023-03-26T05:46:15.761Z,4.00
2023-03-26T05:48:42.317Z,2.00
2023-03-26T05:51:08.765Z,3.25
2023-03-26T05:53:35.300Z,2.75
2023-03-26T05:56:02.115Z,4.00
2023-03-26T05:58:29.862Z,3.75
2023-03-26T06:00:58.921Z,4.00
2023-03-26T06:03:25.902Z,2.00
2023-03-26T06:05:52.573Z,4.25
2023-03-26T06:08:19.633Z,4.25
2023-03-26T06:10:46.154Z,3.00
2023-03-26T06:13:13.652Z,4.25
2023-03-26T06:15:40.077Z,6.00
2023-03-26T06:18:06.545Z,2.00
2023-03-26T06:20:32.975Z,4.00
2023-03-26T06:22:59.378Z,5.50
2023-03-26T06:25:26.035Z,3.00
2023-03-26T06:27:52.483Z,3.25
2023-03-26T06:30:18.879Z,6.00
2023-03-26T06:32:45.438Z,4.50
2023-03-26T06:35:12.209Z,6.75
2023-03-26T06:37:38.749Z,5.75
2023-03-26T06:40:05.760Z,7.00
2023-03-26T06:43:08.133Z,7.75
2023-03-26T06:45:18.753Z,6.50
2023-03-26T06:47:45.350Z,4.75
2023-03-26T06:50:11.911Z,4.00
2023-03-26T06:52:38.419Z,2.75
2023-03-26T06:55:06.558Z,1.00
2023-03-26T06:57:33.146Z,2.00
2023-03-26T06:59:59.536Z,3.00
2023-03-26T07:02:26.547Z,2.00
2023-03-26T07:04:53.630Z,1.50
2023-03-26T07:07:21.789Z,1.00
2023-03-26T07:09:48.393Z,1.25
2023-03-26T07:12:14.905Z,1.25
2023-03-26T07:14:41.330Z,2.00
2023-03-26T07:17:07.812Z,1.25
2023-03-26T07:19:34.233Z,2.00
2023-03-26T07:22:01.027Z,1.00
2023-03-26T07:24:27.664Z,2.00
2023-03-26T07:27:00.305Z,2.00
2023-03-26T07:29:35.208Z,1.00
2023-03-26T07:32:09.560Z,0.25
2023-03-26T07:34:46.535Z,0.00
2023-03-26T07:37:19.035Z,1.00
2023-03-26T07:40:01.170Z,3.00
2023-03-26T07:42:27.661Z,2.00
2023-03-26T07:45:00.225Z,3.00
2023-03-26T07:47:26.650Z,1.25
2023-03-26T07:49:57.919Z,3.25
2023-03-26T07:52:25.035Z,2.00
2023-03-26T07:54:51.430Z,2.50
2023-03-26T07:57:21.048Z,1.00
2023-03-26T07:59:57.882Z,2.00
2023-03-26T08:02:39.532Z,2.25
2023-03-26T08:05:18.962Z,2.00
2023-03-26T08:08:05.224Z,1.50
2023-03-26T08:10:34.735Z,3.50
2023-03-26T08:13:16.371Z,0.75
2023-03-26T08:15:45.625Z,3.25
2023-03-26T08:18:21.748Z,2.00
2023-03-26T08:20:50.042Z,2.25
2023-03-26T08:23:28.417Z,2.00
2023-03-26T08:25:59.366Z,2.50
2023-03-26T08:28:46.010Z,2.50
2023-03-26T08:31:15.337Z,3.00
2023-03-26T08:33:41.784Z,3.00
2023-03-26T08:36:09.031Z,2.00
2023-03-26T08:38:35.351Z,2.00
2023-03-26T08:41:11.374Z,2.50
2023-03-26T08:43:37.752Z,3.00
2023-03-26T08:46:13.234Z,2.00
2023-03-26T08:48:39.560Z,3.00
2023-03-26T08:51:12.975Z,1.75
2023-03-26T08:53:58.192Z,2.50
2023-03-26T08:56:30.000Z,2.25
2023-03-26T08:59:11.929Z,2.00
2023-03-26T09:01:41.472Z,2.00
2023-03-26T09:04:26.546Z,4.00
2023-03-26T09:06:52.937Z,2.50
2023-03-26T09:09:33.085Z,2.50
2023-03-26T09:12:12.900Z,2.00
2023-03-26T09:14:49.344Z,1.25
2023-03-26T09:17:44.731Z,3.00
2023-03-26T09:20:11.185Z,1.00
2023-03-26T09:22:46.871Z,2.00
2023-03-26T09:25:27.373Z,2.00
2023-03-26T09:28:12.615Z,1.00
2023-03-26T09:31:02.324Z,2.00
2023-03-26T09:33:32.110Z,1.00
2023-03-26T09:36:04.587Z,1.00
2023-03-26T09:38:36.985Z,2.00
2023-03-26T09:41:03.287Z,1.00
2023-03-26T09:43:32.756Z,0.50
2023-03-26T09:46:25.446Z,1.00
2023-03-26T09:49:01.473Z,1.00
2023-03-26T09:51:46.504Z,1.00
2023-03-26T09:54:12.947Z,1.00
2023-03-26T09:56:52.176Z,1.00
2023-03-26T09:59:27.946Z,1.00
2023-03-26T10:02:12.743Z,1.00
2023-03-26T10:04:59.717Z,1.00
2023-03-26T10:07:44.941Z,2.00
2023-03-26T10:10:23.810Z,2.00
2023-03-26T10:12:56.002Z,1.75
2023-03-26T10:15:32.373Z,2.25
2023-03-26T10:18:27.458Z,3.75
2023-03-26T10:21:34.960Z,1.00
2023-03-26T10:24:14.817Z,1.00
2023-03-26T10:26:41.815Z,0.00
2023-03-26T10:29:37.175Z,0.00
2023-03-26T10:32:15.818Z,0.75
2023-03-26T10:34:42.197Z,0.00
2023-03-26T10:37:14.001Z,0.00
2023-03-26T10:39:49.559Z,0.00
2023-03-26T10:42:43.225Z,0.00
2023-03-26T10:45:24.815Z,2.00
2023-03-26T10:48:00.620Z,2.00
2023-03-26T10:50:32.989Z,1.25
2023-03-26T10:53:16.394Z,2.00
2023-03-26T10:55:47.357Z,2.00
2023-03-26T10:58:17.661Z,2.00
2023-03-26T11:00:47.853Z,1.75
2023-03-26T11:03:20.278Z,2.25
2023-03-26T11:05:55.075Z,5.25
2023-03-26T11:08:31.730Z,2.75
2023-03-26T11:11:14.480Z,5.25
2023-03-26T11:13:51.543Z,7.75
2023-03-26T11:16:18.019Z,7.75
2023-03-26T11:18:55.643Z,6.00
2023-03-26T11:21:25.310Z,5.00
2023-03-26T11:24:09.798Z,5.00
2023-03-26T11:26:42.689Z,3.25
2023-03-26T11:29:32.558Z,4.75
2023-03-26T11:32:14.080Z,2.00
2023-03-26T11:34:47.060Z,2.00
2023-03-26T11:37:27.089Z,3.75
2023-03-26T11:39:56.799Z,2.00
2023-03-26T11:42:24.136Z,1.00
2023-03-26T11:44:58.949Z,0.00
2023-03-26T11:47:31.512Z,2.00
2023-03-26T11:49:59.474Z,1.00
2023-03-26T11:52:26.770Z,1.75
2023-03-26T11:54:53.188Z,1.25
2023-03-26T11:57:22.599Z,2.00
2023-03-26T11:59:57.174Z,2.00
2023-03-26T12:02:25.916Z,2.00
2023-03-26T12:04:55.478Z,2.00
2023-03-26T12:07:23.620Z,3.50
2023-03-26T12:09:52.085Z,4.75
2023-03-26T12:12:19.208Z,3.00
2023-03-26T12:14:46.609Z,3.00
2023-03-26T12:17:31.433Z,3.00
2023-03-26T12:19:58.773Z,3.00
2023-03-26T12:22:37.993Z,2.00
2023-03-26T12:25:16.164Z,2.50
2023-03-26T12:27:43.839Z,4.00
2023-03-26T12:30:12.079Z,1.00
2023-03-26T12:32:46.450Z,3.50
2023-03-26T12:35:18.702Z,2.75
2023-03-26T12:37:46.407Z,3.00
2023-03-26T12:40:25.053Z,2.50
2023-03-26T12:44:46.328Z,3.00
2023-03-26T12:45:40.805Z,2.75
2023-03-26T12:48:09.220Z,2.00
2023-03-26T12:50:45.653Z,2.00
2023-03-26T12:53:24.183Z,2.00
2023-03-26T12:55:51.224Z,1.75
2023-03-26T12:58:24.529Z,2.50
2023-03-26T13:00:53.853Z,1.00
2023-03-26T13:03:20.520Z,2.25
2023-03-26T13:05:50.793Z,2.00
2023-03-26T13:08:35.784Z,2.00
2023-03-26T13:11:11.386Z,0.75
2023-03-26T13:13:37.729Z,2.00
2023-03-26T13:16:09.621Z,1.00
2023-03-26T13:18:43.569Z,0.25
2023-03-26T13:21:10.289Z,0.00
2023-03-26T13:23:36.729Z,0.00
2023-03-26T13:26:12.722Z,1.00
2023-03-26T13:28:52.622Z,0.25
2023-03-26T13:31:19.088Z,1.00
2023-03-26T13:33:45.558Z,0.00
2023-03-26T13:36:24.317Z,0.00
2023-03-26T13:39:10.130Z,0.25
2023-03-26T13:41:47.729Z,1.00
2023-03-26T13:44:24.700Z,1.00
2023-03-26T13:46:57.717Z,0.00
2023-03-26T13:49:29.931Z,0.50
2023-03-26T13:52:11.847Z,2.00
2023-03-26T13:54:41.491Z,1.00
2023-03-26T13:57:12.834Z,3.25
2023-03-26T13:59:43.363Z,1.25
2023-03-26T14:02:21.948Z,1.00
2023-03-26T14:04:53.614Z,1.00
2023-03-26T14:07:23.798Z,1.00
2023-03-26T14:10:03.322Z,1.00
2023-03-26T14:12:44.641Z,1.00
2023-03-26T14:15:15.649Z,1.00
2023-03-26T14:18:11.186Z,1.50
2023-03-26T14:21:07.125Z,1.00
2023-03-26T14:23:58.842Z,4.50
2023-03-26T14:26:58.397Z,4.25
2023-03-26T14:29:41.546Z,4.00
2023-03-26T14:32:29.701Z,4.25
2023-03-26T14:35:14.703Z,3.00
2023-03-26T14:37:47.281Z,3.25
2023-03-26T14:40:23.015Z,4.25
2023-03-26T14:42:58.990Z,8.75
2023-03-26T14:46:01.033Z,7.50
2023-03-26T14:48:36.677Z,14.00
2023-03-26T14:51:09.220Z,13.00
2023-03-26T14:53:42.275Z,6.00
2023-03-26T14:56:08.718Z,9.50
2023-03-26T14:58:53.623Z,7.50
2023-03-26T15:01:28.316Z,10.50
2023-03-26T15:03:57.758Z,8.75
2023-03-26T15:06:42.818Z,15.00
2023-03-26T15:09:27.971Z,21.25
2023-03-26T15:12:12.991Z,19.00
2023-03-26T15:14:39.962Z,13.50
2023-03-26T15:17:25.923Z,14.75
2023-03-26T15:20:11.216Z,8.75
2023-03-26T15:22:43.353Z,13.00
2023-03-26T15:25:28.557Z,7.00
2023-03-26T15:28:24.041Z,6.00
2023-03-26T15:31:10.091Z,4.00
2023-03-26T15:33:36.479Z,3.25
2023-03-26T15:36:03.332Z,2.75
2023-03-26T15:38:29.719Z,4.00
2023-03-26T15:41:11.021Z,3.25
2023-03-26T15:43:52.162Z,3.25
2023-03-26T15:46:33.482Z,5.25
2023-03-26T15:49:23.031Z,4.50
2023-03-26T15:52:18.909Z,4.75
2023-03-26T15:54:49.451Z,4.50
2023-03-26T15:57:31.954Z,7.50
2023-03-26T16:00:17.171Z,5.50
2023-03-26T16:02:50.438Z,10.00
2023-03-26T16:05:32.266Z,6.50
2023-03-26T16:08:02.838Z,5.00
2023-03-26T16:10:43.178Z,5.75
2023-03-26T16:13:30.255Z,5.25
2023-03-26T16:15:57.966Z,6.75
2023-03-26T16:18:29.801Z,5.00
2023-03-26T16:21:04.637Z,11.25
2023-03-26T16:23:47.545Z,7.75
2023-03-26T16:26:18.648Z,6.50
2023-03-26T16:28:45.092Z,4.75
2023-03-26T16:31:34.995Z,6.50
2023-03-26T16:34:09.201Z,8.00
2023-03-26T16:36:37.035Z,7.75
2023-03-26T16:39:07.310Z,5.00
2023-03-26T16:41:39.491Z,7.00
2023-03-26T16:44:10.553Z,5.00
2023-03-26T16:46:37.331Z,4.00
2023-03-26T16:49:15.677Z,5.25
2023-03-26T16:51:51.183Z,5.00
2023-03-26T16:54:24.259Z,7.00
2023-03-26T16:56:50.639Z,8.00
2023-03-26T16:59:38.746Z,10.00
2023-03-26T17:02:26.484Z,9.00
2023-03-26T17:04:57.253Z,11.25
2023-03-26T17:07:29.946Z,10.50
2023-03-26T17:09:56.323Z,20.75
2023-03-26T17:12:37.050Z,9.25
2023-03-26T17:15:12.753Z,14.00
2023-03-26T17:17:57.431Z,12.00
2023-03-26T17:20:36.854Z,18.50
2023-03-26T17:23:06.638Z,54.75
2023-03-26T17:25:51.628Z,31.00
2023-03-26T17:28:21.063Z,25.00
2023-03-26T17:30:48.353Z,25.67
2023-03-26T17:33:26.931Z,24.00
2023-03-26T17:36:11.725Z,30.25
2023-03-26T17:38:45.268Z,34.75
2023-03-26T17:41:12.590Z,33.25
2023-03-26T17:43:44.277Z,28.00
2023-03-26T17:46:33.133Z,30.75
2023-03-26T17:49:01.840Z,26.25
2023-03-26T17:51:31.717Z,30.25
2023-03-26T17:53:58.942Z,28.75
2023-03-26T17:56:29.046Z,28.25
2023-03-26T17:59:11.584Z,31.00
2023-03-26T18:01:43.656Z,28.25
2023-03-26T18:04:19.811Z,27.00
2023-03-26T18:06:54.298Z,34.50
2023-03-26T18:09:27.344Z,35.00
2023-03-26T18:12:05.700Z,37.00
2023-03-26T18:14:35.135Z,39.75
2023-03-26T18:17:01.837Z,43.00
2023-03-26T18:19:28.614Z,38.00
2023-03-26T18:21:59.545Z,40.50
2023-03-26T18:24:28.928Z,47.75
2023-03-26T18:26:58.525Z,65.00
2023-03-26T18:29:31.942Z,58.50
2023-03-26T18:32:02.612Z,69.33
2023-03-26T18:34:31.626Z,85.33
2023-03-26T18:36:58.078Z,78.00
2023-03-26T18:39:24.487Z,79.67
2023-03-26T18:41:51.015Z,89.00
2023-03-26T18:44:18.729Z,76.67
2023-03-26T18:46:45.713Z,72.00
2023-03-26T18:49:13.258Z,90.33
2023-03-26T18:51:50.125Z,72.33
2023-03-26T18:54:23.241Z,77.33
2023-03-26T18:56:50.236Z,74.00
2023-03-26T18:59:28.218Z,80.00
2023-03-26T19:01:57.374Z,80.00
2023-03-26T19:04:24.455Z,65.67
2023-03-26T19:06:55.218Z,62.00
2023-03-26T19:09:30.852Z,68.67
2023-03-26T19:12:03.957Z,64.25
2023-03-26T19:14:35.315Z,58.50
2023-03-26T19:17:02.589Z,53.75
2023-03-26T19:19:33.901Z,59.25
2023-03-26T19:22:01.579Z,54.75
2023-03-26T19:24:28.124Z,61.50
2023-03-26T19:26:54.607Z,64.00
2023-03-26T19:29:25.984Z,68.25
2023-03-26T19:31:52.914Z,72.33
2023-03-26T19:34:39.266Z,61.00
2023-03-26T19:37:17.957Z,87.00
2023-03-26T19:39:46.231Z,94.00
2023-03-26T19:42:14.541Z,91.00
2023-03-26T19:44:42.331Z,96.33
2023-03-26T19:47:16.527Z,92.75
2023-03-26T19:49:53.075Z,95.67
2023-03-26T19:52:19.483Z,92.33
2023-03-26T19:55:06.805Z,93.00
2023-03-26T19:57:36.379Z,100.33
2023-03-26T20:00:05.235Z,95.67
2023-03-26T20:02:31.724Z,81.33
2023-03-26T20:04:58.176Z,83.00
2023-03-26T20:07:35.578Z,80.00
2023-03-26T20:10:04.227Z,77.00
2023-03-26T20:12:30.641Z,76.33
2023-03-26T20:14:57.153Z,66.00
2023-03-26T20:17:23.490Z,72.75
2023-03-26T20:19:50.022Z,66.50
2023-03-26T20:22:20.128Z,59.25
2023-03-26T20:24:46.653Z,60.25
2023-03-26T20:27:16.264Z,60.25
2023-03-26T20:29:42.662Z,58.00
2023-03-26T20:32:23.623Z,47.00
2023-03-26T20:34:51.478Z,42.50
2023-03-26T20:37:17.988Z,41.25
2023-03-26T20:39:45.896Z,42.75
2023-03-26T20:42:15.439Z,42.25
2023-03-26T20:44:42.816Z,42.00
2023-03-26T20:47:12.691Z,36.25
2023-03-26T20:49:40.258Z,35.75
2023-03-26T20:52:06.646Z,38.00
2023-03-26T20:54:33.266Z,37.50
2023-03-26T20:57:02.738Z,39.00
2023-03-26T20:59:29.389Z,42.50
2023-03-26T21:01:59.234Z,45.00
2023-03-26T21:04:26.552Z,45.75
2023-03-26T21:06:57.610Z,43.00
2023-03-26T21:09:35.451Z,42.50
2023-03-26T21:12:06.516Z,45.00
2023-03-26T21:14:44.103Z,46.00
2023-03-26T21:17:17.279Z,44.25
2023-03-26T21:19:44.055Z,49.00
2023-03-26T21:22:25.705Z,52.75
2023-03-26T21:25:01.143Z,49.25
2023-03-26T21:27:39.508Z,61.50
2023-03-26T21:30:14.545Z,54.75
2023-03-26T21:32:41.560Z,73.00
2023-03-26T21:35:08.616Z,68.33
2023-03-26T21:37:35.112Z,74.33
2023-03-26T21:40:12.475Z,24.50
2023-03-26T21:42:39.101Z,63.50
2023-03-26T21:45:05.728Z,55.00
2023-03-26T21:47:32.280Z,50.50
2023-03-26T21:49:58.731Z,35.50
2023-03-26T21:52:25.352Z,34.75
2023-03-26T21:54:52.080Z,43.75
2023-03-26T21:57:30.548Z,46.50
2023-03-26T22:00:14.512Z,41.00
2023-03-26T22:02:46.916Z,36.00
2023-03-26T22:05:17.139Z,37.25
2023-03-26T22:07:49.699Z,37.75
2023-03-26T22:10:16.449Z,39.25
2023-03-26T22:12:42.935Z,32.00
2023-03-26T22:15:09.518Z,37.25
2023-03-26T22:17:35.975Z,32.25
2023-03-26T22:20:07.644Z,30.75
2023-03-26T22:22:34.561Z,38.50
2023-03-26T22:25:01.248Z,37.25
2023-03-26T22:27:27.636Z,35.00
2023-03-26T22:29:54.353Z,36.25
2023-03-26T22:32:21.231Z,30.75
2023-03-26T22:34:47.606Z,36.50
2023-03-26T22:37:14.481Z,37.75
2023-03-26T22:39:40.966Z,36.75
2023-03-26T22:42:07.491Z,33.75
2023-03-26T22:44:33.997Z,30.75
2023-03-26T22:47:01.331Z,36.50
2023-03-26T22:49:30.303Z,37.25
2023-03-26T22:51:57.088Z,36.75
2023-03-26T22:54:23.453Z,36.00
2023-03-26T22:56:52.253Z,37.25
2023-03-26T22:59:18.728Z,41.50
2023-03-26T23:01:45.889Z,46.25
2023-03-26T23:04:12.977Z,54.25
2023-03-26T23:06:58.296Z,51.00
2023-03-26T23:09:24.907Z,52.00
2023-03-26T23:11:51.870Z,50.50
2023-03-26T23:14:19.151Z,48.00
2023-03-26T23:16:48.494Z,49.50
2023-03-26T23:19:14.920Z,49.75
2023-03-26T23:21:41.417Z,49.50
2023-03-26T23:24:08.200Z,58.75
2023-03-26T23:26:43.965Z,56.00
2023-03-26T23:29:16.413Z,49.75
2023-03-26T23:31:42.865Z,47.75
2023-03-26T23:34:09.335Z,44.25
2023-03-26T23:36:36.388Z,46.25
2023-03-26T23:39:02.876Z,44.50
2023-03-26T23:41:29.432Z,36.00
2023-03-26T23:43:56.158Z,45.25
2023-03-26T23:46:23.895Z,44.25
2023-03-26T23:48:53.546Z,46.25
2023-03-26T23:51:20.352Z,47.25
2023-03-26T23:53:47.308Z,47.25
2023-03-26T23:56:13.847Z,46.75
2023-03-26T23:58:40.365Z,51.75
