createdAt,value
2019-02-07T00:03:02.786Z,50.60
2019-02-07T00:07:08.474Z,50.80
2019-02-07T00:11:20.007Z,54.00
2019-02-07T00:15:25.764Z,53.30
2019-02-07T00:19:31.759Z,51.50
2019-02-07T00:23:37.824Z,47.30
2019-02-07T00:27:43.534Z,47.60
2019-02-07T00:31:49.531Z,48.60
2019-02-07T00:35:55.196Z,49.20
2019-02-07T00:40:01.264Z,49.50
2019-02-07T00:44:07.096Z,49.70
2019-02-07T00:48:12.871Z,50.50
2019-02-07T00:52:18.612Z,50.90
2019-02-07T00:56:24.326Z,51.60
2019-02-07T01:00:31.996Z,49.80
2019-02-07T01:04:37.859Z,50.30
2019-02-07T01:08:43.840Z,50.00
2019-02-07T01:12:49.574Z,48.90
2019-02-07T01:16:55.257Z,49.60
2019-02-07T01:21:00.946Z,49.40
2019-02-07T01:25:12.383Z,49.80
2019-02-07T01:29:18.140Z,50.40
2019-02-07T01:33:23.845Z,50.00
2019-02-07T01:37:29.518Z,50.50
2019-02-07T01:41:35.196Z,51.80
2019-02-07T01:45:40.895Z,52.10
2019-02-07T01:49:46.641Z,52.20
2019-02-07T01:53:52.304Z,52.50
2019-02-07T01:57:58.060Z,53.00
2019-02-07T02:02:05.208Z,53.20
2019-02-07T02:06:12.040Z,53.40
2019-02-07T02:10:29.993Z,53.50
2019-02-07T02:14:35.733Z,53.70
2019-02-07T02:18:41.414Z,54.20
2019-02-07T02:22:47.408Z,54.20
2019-02-07T02:26:53.102Z,53.70
2019-02-07T02:30:59.916Z,54.10
2019-02-07T02:35:08.324Z,54.20
2019-02-07T02:39:14.357Z,54.00
2019-02-07T02:43:20.278Z,54.70
2019-02-07T02:47:26.032Z,54.80
2019-02-07T02:51:31.700Z,55.10
2019-02-07T02:55:39.253Z,55.40
2019-02-07T02:59:45.011Z,54.50
2019-02-07T03:03:52.497Z,54.50
2019-02-07T03:08:12.388Z,54.20
2019-02-07T03:12:19.737Z,55.00
2019-02-07T03:16:36.024Z,55.00
2019-02-07T03:20:58.909Z,54.60
2019-02-07T03:25:12.139Z,52.90
2019-02-07T03:29:26.669Z,51.70
2019-02-07T03:33:34.004Z,51.00
2019-02-07T03:37:50.473Z,50.90
2019-02-07T03:42:06.469Z,49.80
2019-02-07T03:46:20.051Z,50.60
2019-02-07T03:50:43.945Z,51.40
2019-02-07T03:54:51.253Z,50.80
2019-02-07T03:59:04.659Z,50.90
2019-02-07T04:03:12.043Z,51.70
2019-02-07T04:07:35.106Z,51.50
2019-02-07T04:11:58.755Z,52.70
2019-02-07T04:16:24.330Z,52.90
2019-02-07T04:20:37.603Z,53.50
2019-02-07T04:24:49.117Z,51.50
2019-02-07T04:28:56.468Z,50.10
2019-02-07T04:33:12.722Z,49.90
2019-02-07T04:37:22.996Z,49.40
2019-02-07T04:41:42.166Z,48.60
2019-02-07T04:45:49.564Z,48.80
2019-02-07T04:49:57.009Z,50.30
2019-02-07T04:54:04.329Z,50.30
2019-02-07T04:58:11.852Z,50.30
2019-02-07T05:02:31.477Z,49.30
2019-02-07T05:06:55.048Z,48.30
2019-02-07T05:11:18.571Z,47.90
2019-02-07T05:15:41.402Z,47.20
2019-02-07T05:19:48.800Z,47.50
2019-02-07T05:23:58.890Z,47.40
2019-02-07T05:28:04.474Z,47.90
2019-02-07T05:32:11.884Z,49.00
2019-02-07T05:36:22.141Z,49.00
2019-02-07T05:40:45.666Z,48.60
2019-02-07T05:45:01.968Z,48.20
2019-02-07T05:49:15.123Z,49.40
2019-02-07T05:53:38.886Z,49.80
2019-02-07T05:57:48.637Z,48.30
2019-02-07T06:01:55.954Z,47.50
2019-02-07T06:06:05.992Z,47.30
2019-02-07T06:10:33.052Z,46.90
2019-02-07T06:14:49.094Z,46.40
2019-02-07T06:18:56.415Z,46.30
2019-02-07T06:23:12.507Z,45.20
2019-02-07T06:27:33.020Z,45.50
2019-02-07T06:31:51.957Z,45.50
2019-02-07T06:36:05.225Z,45.30
2019-02-07T06:40:14.349Z,45.30
2019-02-07T06:44:21.685Z,44.90
2019-02-07T06:48:31.974Z,43.80
2019-02-07T06:52:42.289Z,44.50
2019-02-07T06:57:05.869Z,44.20
2019-02-07T07:01:25.148Z,44.30
2019-02-07T07:05:48.131Z,43.50
2019-02-07T07:10:01.124Z,44.40
2019-02-07T07:14:23.816Z,44.50
2019-02-07T07:18:46.287Z,43.90
2019-02-07T07:23:07.062Z,43.70
2019-02-07T07:27:30.546Z,44.00
2019-02-07T07:31:37.920Z,44.00
2019-02-07T07:35:45.410Z,43.80
2019-02-07T07:40:01.747Z,43.10
2019-02-07T07:44:09.142Z,43.30
2019-02-07T07:48:31.199Z,43.10
2019-02-07T07:52:38.728Z,43.10
2019-02-07T07:56:51.972Z,43.80
2019-02-07T08:01:15.572Z,42.90
2019-02-07T08:05:38.990Z,43.00
2019-02-07T08:09:50.452Z,42.30
2019-02-07T08:13:57.771Z,43.00
2019-02-07T08:18:03.306Z,42.90
2019-02-07T08:22:26.841Z,42.60
2019-02-07T08:26:32.247Z,42.70
2019-02-07T08:30:42.967Z,43.30
2019-02-07T08:34:53.037Z,42.70
2019-02-07T08:39:02.809Z,42.50
2019-02-07T08:43:15.937Z,42.20
2019-02-07T08:47:21.386Z,42.20
2019-02-07T08:51:32.639Z,42.10
2019-02-07T08:55:55.934Z,42.50
2019-02-07T09:00:01.538Z,43.70
2019-02-07T09:04:14.698Z,44.40
2019-02-07T09:08:22.333Z,44.30
2019-02-07T09:12:41.447Z,44.30
2019-02-07T09:16:54.644Z,44.00
2019-02-07T09:21:00.102Z,43.90
2019-02-07T09:25:15.713Z,43.90
2019-02-07T09:29:39.278Z,44.10
2019-02-07T09:34:02.790Z,44.40
2019-02-07T09:38:13.833Z,45.30
2019-02-07T09:42:24.500Z,46.60
2019-02-07T09:46:50.012Z,46.10
2019-02-07T09:51:03.305Z,45.20
2019-02-07T09:55:29.431Z,44.40
2019-02-07T09:59:36.806Z,44.60
2019-02-07T10:03:45.053Z,42.70
2019-02-07T10:07:55.425Z,42.50
2019-02-07T10:12:03.018Z,42.50
2019-02-07T10:16:10.471Z,43.20
2019-02-07T10:20:22.146Z,43.40
2019-02-07T10:24:45.544Z,44.80
2019-02-07T10:29:09.044Z,45.70
2019-02-07T10:33:22.335Z,47.40
2019-02-07T10:37:46.283Z,48.20
2019-02-07T10:42:08.509Z,49.60
2019-02-07T10:46:31.619Z,50.60
2019-02-07T10:50:44.449Z,52.20
2019-02-07T10:55:08.257Z,54.40
2019-02-07T10:59:13.985Z,55.80
2019-02-07T11:09:07.226Z,58.90
2019-02-07T11:13:31.012Z,59.40
2019-02-07T11:17:44.306Z,60.20
2019-02-07T11:21:51.826Z,59.80
2019-02-07T11:26:15.456Z,60.60
2019-02-07T11:30:35.316Z,61.30
2019-02-07T11:34:42.715Z,62.40
2019-02-07T11:38:57.058Z,63.60
2019-02-07T11:43:13.364Z,64.00
2019-02-07T11:47:26.679Z,65.40
2019-02-07T11:51:36.504Z,65.90
2019-02-07T11:55:43.894Z,66.40
2019-02-07T12:00:00.241Z,67.30
2019-02-07T12:04:20.333Z,68.40
2019-02-07T12:08:42.732Z,68.80
2019-02-07T12:13:05.690Z,68.90
2019-02-07T12:17:18.948Z,69.00
2019-02-07T12:21:35.239Z,69.40
2019-02-07T12:25:50.413Z,70.00
2019-02-07T12:30:15.598Z,70.30
2019-02-07T12:34:26.033Z,69.70
2019-02-07T12:38:40.864Z,69.10
2019-02-07T12:42:52.315Z,69.50
2019-02-07T12:47:00.679Z,69.60
2019-02-07T12:51:24.409Z,69.50
2019-02-07T12:55:52.361Z,70.00
2019-02-07T12:59:57.117Z,69.60
2019-02-07T13:04:16.546Z,68.10
2019-02-07T13:08:23.926Z,67.90
2019-02-07T13:12:38.234Z,67.90
2019-02-07T13:16:52.486Z,68.50
2019-02-07T13:21:14.892Z,69.00
2019-02-07T13:25:31.464Z,68.50
2019-02-07T13:29:54.970Z,67.10
2019-02-07T13:34:18.444Z,67.90
2019-02-07T13:38:28.523Z,70.60
2019-02-07T13:42:36.649Z,72.40
2019-02-07T13:46:49.412Z,72.70
2019-02-07T13:50:59.461Z,73.20
2019-02-07T13:55:11.173Z,73.00
2019-02-07T13:59:21.177Z,72.90
2019-02-07T14:03:44.707Z,73.00
2019-02-07T14:07:52.105Z,72.70
2019-02-07T14:11:59.424Z,73.10
2019-02-07T14:16:09.790Z,73.10
2019-02-07T14:20:24.195Z,73.60
2019-02-07T14:24:32.336Z,73.80
2019-02-07T14:28:40.775Z,73.00
2019-02-07T14:32:51.077Z,70.80
2019-02-07T14:37:01.302Z,69.90
2019-02-07T14:41:08.712Z,72.10
2019-02-07T14:45:22.534Z,73.30
2019-02-07T14:49:28.209Z,73.60
2019-02-07T14:53:53.511Z,73.40
2019-02-07T14:57:59.211Z,72.90
2019-02-07T15:02:24.237Z,73.70
2019-02-07T15:06:30.035Z,73.70
2019-02-07T15:10:35.792Z,73.80
2019-02-07T15:14:41.539Z,73.90
2019-02-07T15:18:47.309Z,74.00
2019-02-07T15:22:54.794Z,74.60
2019-02-07T15:27:00.485Z,75.00
2019-02-07T15:31:06.509Z,74.70
2019-02-07T15:35:28.517Z,73.80
2019-02-07T15:39:49.634Z,74.30
2019-02-07T15:43:55.488Z,74.30
2019-02-07T15:48:01.168Z,74.10
2019-02-07T15:52:26.256Z,76.50
2019-02-07T15:56:31.961Z,77.80
2019-02-07T16:00:54.250Z,78.30
2019-02-07T16:05:18.005Z,79.30
2019-02-07T16:10:18.045Z,77.70
2019-02-07T16:14:23.874Z,77.90
2019-02-07T16:19:17.716Z,77.70
2019-02-07T16:23:23.533Z,77.40
2019-02-07T16:27:29.217Z,77.10
2019-02-07T16:31:34.955Z,76.60
2019-02-07T16:36:17.046Z,76.40
2019-02-07T16:40:23.736Z,76.40
2019-02-07T16:49:19.685Z,76.80
2019-02-07T16:53:25.406Z,77.60
2019-02-07T16:57:31.385Z,77.90
2019-02-07T17:02:17.294Z,78.10
2019-02-07T17:06:23.094Z,78.20
2019-02-07T17:10:41.832Z,78.80
2019-02-07T17:15:18.795Z,79.50
2019-02-07T17:19:24.554Z,79.80
2019-02-07T17:23:30.995Z,79.30
2019-02-07T17:27:36.702Z,79.90
2019-02-07T17:31:42.432Z,79.80
2019-02-07T17:35:50.014Z,78.60
2019-02-07T17:40:27.465Z,79.60
2019-02-07T17:44:33.816Z,79.80
2019-02-07T17:48:39.674Z,80.60
2019-02-07T17:52:45.376Z,81.30
2019-02-07T17:56:51.158Z,81.60
2019-02-07T18:01:18.032Z,81.50
2019-02-07T18:05:23.850Z,81.40
2019-02-07T18:09:29.543Z,80.20
2019-02-07T18:13:35.832Z,80.20
2019-02-07T18:17:41.510Z,80.00
2019-02-07T18:21:47.267Z,79.90
2019-02-07T18:30:23.196Z,79.10
2019-02-07T18:34:29.027Z,79.00
2019-02-07T18:38:34.706Z,78.10
2019-02-07T18:42:40.413Z,77.40
2019-02-07T18:46:46.129Z,76.60
2019-02-07T18:50:51.820Z,76.80
2019-02-07T18:54:57.524Z,76.50
2019-02-07T18:59:18.335Z,77.10
2019-02-07T19:08:17.856Z,76.20
2019-02-07T19:12:23.657Z,75.60
2019-02-07T19:16:29.378Z,75.30
2019-02-07T19:20:35.049Z,74.50
2019-02-07T19:24:40.743Z,74.00
2019-02-07T19:28:46.427Z,74.00
2019-02-07T19:32:53.099Z,73.60
2019-02-07T19:36:58.867Z,72.80
2019-02-07T19:41:05.032Z,73.20
2019-02-07T19:45:14.971Z,73.00
2019-02-07T19:49:21.183Z,73.40
2019-02-07T19:53:26.946Z,73.90
2019-02-07T19:57:32.644Z,75.10
2019-02-07T20:01:57.732Z,74.70
2019-02-07T20:06:03.475Z,75.10
2019-02-07T20:10:19.019Z,75.40
2019-02-07T20:14:24.752Z,74.60
2019-02-07T20:18:30.438Z,73.70
2019-02-07T20:23:18.671Z,73.60
2019-02-07T20:27:24.382Z,73.50
2019-02-07T20:32:18.260Z,73.50
2019-02-07T20:36:23.994Z,73.30
2019-02-07T20:41:17.462Z,73.40
2019-02-07T20:45:23.746Z,74.00
2019-02-07T20:50:18.787Z,73.50
2019-02-07T20:54:24.557Z,74.50
2019-02-07T20:59:18.703Z,74.50
2019-02-07T21:04:16.627Z,74.20
2019-02-07T21:08:22.308Z,73.90
2019-02-07T21:12:28.250Z,73.80
2019-02-07T21:17:18.849Z,74.30
2019-02-07T21:21:24.536Z,73.80
2019-02-07T21:26:16.268Z,73.90
2019-02-07T21:30:29.170Z,73.40
2019-02-07T21:35:17.949Z,74.30
2019-02-07T21:39:23.611Z,73.90
2019-02-07T21:44:17.347Z,73.50
2019-02-07T21:48:23.024Z,74.10
2019-02-07T21:52:28.716Z,73.60
2019-02-07T21:56:34.445Z,72.20
2019-02-07T22:00:46.092Z,72.50
2019-02-07T22:09:18.936Z,72.80
2019-02-07T22:13:24.641Z,73.50
2019-02-07T22:17:30.336Z,73.10
2019-02-07T22:21:36.926Z,73.40
2019-02-07T22:25:42.626Z,73.50
2019-02-07T22:29:48.580Z,73.80
2019-02-07T22:34:18.187Z,73.80
2019-02-07T22:38:23.952Z,73.40
2019-02-07T22:42:29.821Z,73.80
2019-02-07T22:46:35.516Z,73.70
2019-02-07T22:50:41.179Z,74.20
2019-02-07T22:54:46.865Z,74.40
2019-02-07T22:59:19.550Z,74.70
2019-02-07T23:03:25.226Z,74.50
2019-02-07T23:07:30.934Z,74.50
2019-02-07T23:11:56.055Z,74.90
2019-02-07T23:16:20.099Z,75.20
2019-02-07T23:20:26.140Z,75.00
2019-02-07T23:24:32.161Z,74.60
2019-02-07T23:28:37.995Z,74.60
2019-02-07T23:32:43.925Z,74.50
2019-02-07T23:36:50.647Z,74.30
2019-02-07T23:41:19.775Z,74.10
2019-02-07T23:45:25.879Z,73.70
2019-02-07T23:49:31.629Z,73.60
2019-02-07T23:53:37.413Z,73.10
2019-02-07T23:57:43.420Z,73.10
