createdAt,value
2023-04-21T00:03:28.241Z,1.52
2023-04-21T00:08:50.918Z,2.60
2023-04-21T00:14:12.817Z,1.23
2023-04-21T00:19:35.494Z,0.90
2023-04-21T00:24:57.343Z,1.00
2023-04-21T00:30:19.274Z,1.48
2023-04-21T00:35:41.243Z,4.35
2023-04-21T00:41:03.285Z,1.45
2023-04-21T00:46:25.123Z,1.52
2023-04-21T00:51:47.171Z,2.35
2023-04-21T00:57:11.068Z,1.60
2023-04-21T01:02:36.968Z,1.13
2023-04-21T01:07:58.944Z,2.20
2023-04-21T01:13:22.351Z,1.05
2023-04-21T01:18:45.591Z,1.95
2023-04-21T01:24:07.655Z,1.92
2023-04-21T01:29:34.193Z,1.60
2023-04-21T01:34:56.997Z,1.63
2023-04-21T01:40:18.817Z,1.20
2023-04-21T01:45:40.774Z,1.85
2023-04-21T01:51:02.592Z,1.13
2023-04-21T01:56:24.355Z,1.50
2023-04-21T02:01:46.248Z,1.58
2023-04-21T02:07:08.357Z,1.45
2023-04-21T02:12:30.160Z,1.90
2023-04-21T02:17:51.943Z,1.30
2023-04-21T02:23:13.867Z,1.20
2023-04-21T02:28:35.640Z,1.13
2023-04-21T02:33:57.545Z,0.80
2023-04-21T02:39:19.490Z,1.67
2023-04-21T02:44:43.075Z,1.52
2023-04-21T02:50:05.215Z,1.13
2023-04-21T02:55:27.122Z,2.22
2023-04-21T03:00:48.955Z,1.13
2023-04-21T03:06:10.780Z,2.25
2023-04-21T03:11:32.566Z,1.55
2023-04-21T03:16:54.620Z,1.10
2023-04-21T03:22:16.567Z,1.10
2023-04-21T03:27:38.443Z,1.15
2023-04-21T03:33:00.997Z,1.70
2023-04-21T03:38:22.797Z,1.10
2023-04-21T03:43:44.654Z,1.00
2023-04-21T03:49:06.467Z,1.10
2023-04-21T03:54:28.482Z,1.30
2023-04-21T03:59:50.770Z,1.52
2023-04-21T04:05:12.763Z,1.50
2023-04-21T04:10:34.654Z,1.80
2023-04-21T04:15:56.535Z,1.90
2023-04-21T04:21:18.322Z,2.03
2023-04-21T04:26:40.324Z,1.95
2023-04-21T04:32:04.397Z,1.85
2023-04-21T04:37:26.942Z,1.38
2023-04-21T04:42:49.493Z,1.95
2023-04-21T04:48:11.440Z,1.10
2023-04-21T04:53:33.295Z,1.08
2023-04-21T04:58:55.124Z,2.55
2023-04-21T05:04:17.729Z,1.20
2023-04-21T05:09:39.930Z,1.98
2023-04-21T05:15:01.780Z,1.40
2023-04-21T05:20:23.606Z,3.60
2023-04-21T05:25:45.549Z,8.45
2023-04-21T05:31:07.320Z,9.30
2023-04-21T05:36:30.669Z,6.80
2023-04-21T05:41:52.541Z,3.47
2023-04-21T05:47:14.301Z,4.28
2023-04-21T05:52:37.533Z,14.18
2023-04-21T05:57:59.402Z,9.23
2023-04-21T06:03:21.395Z,5.05
2023-04-21T06:08:43.279Z,6.05
2023-04-21T06:14:05.145Z,7.13
2023-04-21T06:19:26.979Z,6.53
2023-04-21T06:24:49.020Z,4.97
2023-04-21T06:30:11.050Z,6.40
2023-04-21T06:35:32.937Z,8.00
2023-04-21T06:40:55.021Z,7.32
2023-04-21T06:46:17.020Z,6.40
2023-04-21T06:51:39.644Z,4.43
2023-04-21T06:57:01.440Z,5.15
2023-04-21T07:02:23.319Z,12.88
2023-04-21T07:07:45.220Z,8.23
2023-04-21T07:13:09.555Z,4.70
2023-04-21T07:18:32.777Z,3.90
2023-04-21T07:23:54.570Z,5.22
2023-04-21T07:29:16.503Z,5.60
2023-04-21T07:34:38.642Z,5.10
2023-04-21T07:40:00.540Z,3.35
2023-04-21T07:45:22.393Z,4.40
2023-04-21T07:50:44.361Z,3.80
2023-04-21T07:56:08.026Z,3.70
2023-04-21T08:01:29.863Z,3.28
2023-04-21T08:06:52.045Z,3.20
2023-04-21T08:12:14.122Z,4.70
2023-04-21T08:17:36.229Z,2.42
2023-04-21T08:22:58.647Z,5.40
2023-04-21T08:28:20.465Z,4.13
2023-04-21T08:33:53.965Z,6.25
2023-04-21T08:39:22.910Z,5.13
2023-04-21T08:44:45.263Z,10.13
2023-04-21T08:50:12.347Z,5.20
2023-04-21T08:55:34.662Z,3.80
2023-04-21T09:00:56.593Z,4.05
2023-04-21T09:06:19.038Z,8.40
2023-04-21T09:11:40.928Z,10.63
2023-04-21T09:17:04.721Z,9.13
2023-04-21T09:22:29.499Z,13.57
2023-04-21T09:27:54.045Z,7.23
2023-04-21T09:33:27.833Z,5.33
2023-04-21T09:39:20.597Z,9.50
2023-04-21T09:44:50.896Z,2.40
2023-04-21T09:50:41.802Z,5.32
2023-04-21T09:56:04.752Z,3.03
2023-04-21T10:01:29.786Z,4.03
2023-04-21T10:06:52.082Z,2.13
2023-04-21T10:12:15.391Z,6.07
2023-04-21T10:17:37.471Z,4.30
2023-04-21T10:22:59.359Z,5.28
2023-04-21T10:28:21.295Z,5.78
2023-04-21T10:33:43.043Z,2.53
2023-04-21T10:39:04.948Z,3.03
2023-04-21T10:44:29.297Z,2.33
2023-04-21T10:49:51.215Z,2.42
2023-04-21T10:55:16.226Z,2.45
2023-04-21T11:00:39.533Z,2.35
2023-04-21T11:06:14.533Z,1.83
2023-04-21T11:11:36.997Z,2.72
2023-04-21T11:16:59.021Z,2.90
2023-04-21T11:22:22.944Z,2.65
2023-04-21T11:27:54.303Z,2.40
2023-04-21T11:33:16.184Z,1.73
2023-04-21T11:38:42.042Z,2.15
2023-04-21T11:44:03.932Z,2.00
2023-04-21T11:49:29.756Z,2.58
2023-04-21T11:55:00.032Z,1.63
2023-04-21T12:00:22.268Z,1.35
2023-04-21T12:05:44.176Z,3.55
2023-04-21T12:11:05.994Z,1.90
2023-04-21T12:16:29.693Z,1.33
2023-04-21T12:21:56.739Z,3.25
2023-04-21T12:27:19.448Z,1.70
2023-04-21T12:32:41.746Z,2.85
2023-04-21T12:38:03.674Z,2.65
2023-04-21T12:43:25.877Z,2.67
2023-04-21T12:48:49.233Z,2.28
2023-04-21T12:54:12.167Z,1.20
2023-04-21T12:59:34.070Z,2.67
2023-04-21T13:04:55.893Z,1.70
2023-04-21T13:10:17.670Z,4.45
2023-04-21T13:15:39.715Z,1.75
2023-04-21T13:21:01.621Z,2.78
2023-04-21T13:26:24.040Z,1.60
2023-04-21T13:31:46.056Z,1.30
2023-04-21T13:37:11.042Z,1.38
2023-04-21T13:42:34.001Z,1.40
2023-04-21T13:47:55.985Z,4.30
2023-04-21T13:53:19.889Z,0.88
2023-04-21T13:58:43.698Z,1.60
2023-04-21T14:04:05.858Z,1.00
2023-04-21T14:09:28.387Z,1.50
2023-04-21T14:14:50.127Z,0.80
2023-04-21T14:20:12.263Z,2.05
2023-04-21T14:25:34.118Z,0.98
2023-04-21T14:30:56.334Z,1.20
2023-04-21T14:36:18.300Z,1.10
2023-04-21T14:41:40.109Z,0.80
2023-04-21T14:47:09.770Z,2.13
2023-04-21T14:52:32.706Z,1.58
2023-04-21T14:57:54.574Z,1.25
2023-04-21T15:03:16.490Z,1.02
2023-04-21T15:08:38.379Z,3.78
2023-04-21T15:14:00.278Z,1.20
2023-04-21T15:19:23.999Z,1.83
2023-04-21T15:24:47.317Z,1.23
2023-04-21T15:30:09.609Z,1.67
2023-04-21T15:35:31.369Z,1.38
2023-04-21T15:46:21.364Z,2.85
2023-04-21T15:51:43.326Z,3.17
2023-04-21T15:57:06.039Z,7.18
2023-04-21T16:02:28.111Z,3.75
2023-04-21T16:07:50.123Z,2.95
2023-04-21T16:13:12.105Z,4.70
2023-04-21T16:18:33.929Z,3.33
2023-04-21T16:23:55.847Z,3.75
2023-04-21T16:29:17.822Z,5.05
2023-04-21T16:34:39.982Z,6.20
2023-04-21T16:40:02.526Z,18.02
2023-04-21T16:45:24.688Z,13.02
2023-04-21T16:50:46.637Z,9.32
2023-04-21T16:56:08.834Z,8.38
2023-04-21T17:01:30.747Z,9.75
2023-04-21T17:06:52.613Z,9.27
2023-04-21T17:12:14.392Z,10.43
2023-04-21T17:17:42.149Z,10.93
2023-04-21T17:23:04.062Z,7.43
2023-04-21T17:28:26.255Z,10.43
2023-04-21T17:33:48.142Z,7.18
2023-04-21T17:39:10.800Z,8.43
2023-04-21T17:44:32.735Z,9.18
2023-04-21T17:49:54.594Z,14.25
2023-04-21T17:55:17.647Z,6.90
2023-04-21T18:00:39.579Z,10.50
2023-04-21T18:06:02.284Z,10.05
2023-04-21T18:11:24.110Z,7.13
2023-04-21T18:16:45.932Z,12.70
2023-04-21T18:22:10.934Z,4.17
2023-04-21T18:27:32.838Z,5.82
2023-04-21T18:32:54.703Z,7.57
2023-04-21T18:38:16.604Z,6.90
2023-04-21T18:43:38.474Z,7.07
2023-04-21T18:49:00.308Z,13.90
2023-04-21T18:54:22.187Z,9.43
2023-04-21T18:59:44.239Z,11.65
2023-04-21T19:05:09.437Z,5.63
2023-04-21T19:10:34.559Z,10.10
2023-04-21T19:15:56.652Z,18.27
2023-04-21T19:21:18.634Z,25.30
2023-04-21T19:26:40.795Z,13.32
2023-04-21T19:32:03.281Z,14.50
2023-04-21T19:37:26.585Z,15.10
2023-04-21T19:42:48.375Z,12.45
2023-04-21T19:48:10.256Z,8.95
2023-04-21T19:53:32.186Z,18.23
2023-04-21T19:58:53.983Z,13.77
2023-04-21T20:04:16.877Z,18.33
2023-04-21T20:09:39.769Z,5.88
2023-04-21T20:15:02.049Z,11.25
2023-04-21T20:20:23.856Z,14.02
2023-04-21T20:25:46.092Z,6.38
2023-04-21T20:31:07.962Z,9.48
2023-04-21T20:36:29.969Z,11.65
2023-04-21T20:42:04.726Z,8.63
2023-04-21T20:47:34.220Z,6.35
2023-04-21T20:52:55.972Z,10.60
2023-04-21T20:58:19.091Z,6.80
2023-04-21T21:03:41.032Z,6.18
2023-04-21T21:09:03.066Z,3.95
2023-04-21T21:14:25.833Z,3.42
2023-04-21T21:19:47.659Z,4.93
2023-04-21T21:25:09.797Z,4.35
2023-04-21T21:30:31.567Z,2.38
2023-04-21T21:35:53.715Z,3.13
2023-04-21T21:41:17.086Z,3.42
2023-04-21T21:46:39.114Z,1.40
2023-04-21T21:52:02.342Z,1.20
2023-04-21T21:57:24.519Z,6.38
2023-04-21T22:02:46.872Z,2.10
2023-04-21T22:08:08.760Z,2.25
2023-04-21T22:13:30.750Z,3.63
2023-04-21T22:18:52.524Z,0.95
2023-04-21T22:24:14.742Z,2.03
2023-04-21T22:29:38.324Z,3.05
2023-04-21T22:35:01.541Z,3.42
2023-04-21T22:40:23.379Z,1.90
2023-04-21T22:45:45.258Z,1.33
2023-04-21T22:51:07.620Z,1.48
2023-04-21T22:56:31.119Z,2.72
2023-04-21T23:01:52.915Z,0.82
2023-04-21T23:07:14.987Z,2.47
2023-04-21T23:12:36.933Z,0.65
2023-04-21T23:17:58.775Z,0.85
2023-04-21T23:23:20.758Z,1.30
2023-04-21T23:28:42.526Z,2.58
2023-04-21T23:34:04.382Z,1.08
2023-04-21T23:39:26.222Z,1.48
2023-04-21T23:44:48.046Z,1.27
2023-04-21T23:50:10.555Z,0.50
2023-04-21T23:55:32.421Z,0.70
