createdAt,value
2023-02-02T00:00:28.931Z,86.60
2023-02-02T00:03:31.811Z,87.72
2023-02-02T00:06:34.317Z,86.95
2023-02-02T00:09:37.290Z,88.27
2023-02-02T00:12:39.772Z,89.17
2023-02-02T00:15:42.558Z,89.65
2023-02-02T00:18:45.135Z,89.18
2023-02-02T00:21:48.409Z,89.49
2023-02-02T00:24:50.927Z,90.24
2023-02-02T00:27:53.709Z,91.14
2023-02-02T00:30:57.462Z,92.41
2023-02-02T00:34:00.512Z,92.19
2023-02-02T00:37:04.177Z,90.63
2023-02-02T00:40:08.120Z,91.68
2023-02-02T00:43:11.000Z,92.16
2023-02-02T00:46:15.154Z,92.29
2023-02-02T00:49:17.641Z,92.16
2023-02-02T00:52:20.470Z,92.48
2023-02-02T00:55:23.283Z,92.79
2023-02-02T00:58:26.180Z,91.05
2023-02-02T01:01:29.071Z,91.88
2023-02-02T01:04:32.036Z,91.58
2023-02-02T01:07:34.480Z,91.47
2023-02-02T01:10:37.444Z,91.44
2023-02-02T01:13:40.033Z,92.44
2023-02-02T01:16:42.985Z,91.92
2023-02-02T01:19:45.968Z,89.31
2023-02-02T01:22:48.851Z,89.65
2023-02-02T01:25:56.002Z,89.57
2023-02-02T01:28:58.942Z,89.86
2023-02-02T01:32:01.538Z,90.92
2023-02-02T01:35:04.610Z,89.03
2023-02-02T01:38:07.195Z,89.46
2023-02-02T01:41:19.232Z,90.45
2023-02-02T01:44:53.190Z,89.20
2023-02-02T01:47:59.030Z,90.22
2023-02-02T01:51:05.260Z,88.53
2023-02-02T01:54:14.078Z,88.28
2023-02-02T01:57:39.221Z,88.76
2023-02-02T02:00:43.226Z,87.85
2023-02-02T02:03:45.983Z,87.83
2023-02-02T02:06:48.823Z,87.68
2023-02-02T02:09:52.194Z,88.34
2023-02-02T02:12:54.830Z,87.94
2023-02-02T02:16:19.816Z,87.52
2023-02-02T02:20:03.971Z,87.27
2023-02-02T02:23:44.589Z,88.49
2023-02-02T02:26:59.485Z,87.32
2023-02-02T02:30:23.886Z,87.40
2023-02-02T02:33:36.182Z,86.82
2023-02-02T02:36:42.049Z,87.62
2023-02-02T02:39:58.244Z,87.12
2023-02-02T02:43:09.712Z,86.80
2023-02-02T02:46:12.679Z,87.02
2023-02-02T02:49:15.882Z,86.33
2023-02-02T02:52:19.703Z,86.60
2023-02-02T02:55:24.413Z,85.22
2023-02-02T02:58:36.924Z,86.17
2023-02-02T03:01:50.791Z,87.39
2023-02-02T03:05:05.433Z,85.35
2023-02-02T03:08:39.983Z,85.33
2023-02-02T03:11:42.659Z,86.98
2023-02-02T03:14:45.471Z,86.58
2023-02-02T03:17:49.302Z,87.07
2023-02-02T03:20:52.226Z,85.69
2023-02-02T03:23:55.128Z,86.71
2023-02-02T03:26:58.050Z,85.52
2023-02-02T03:30:01.312Z,85.65
2023-02-02T03:33:04.942Z,85.44
2023-02-02T03:36:07.926Z,86.18
2023-02-02T03:39:10.776Z,85.04
2023-02-02T03:42:13.244Z,85.84
2023-02-02T03:45:16.238Z,86.02
2023-02-02T03:48:18.736Z,86.18
2023-02-02T03:51:21.546Z,85.82
2023-02-02T03:54:24.133Z,85.67
2023-02-02T03:57:26.918Z,85.87
2023-02-02T04:00:29.567Z,85.81
2023-02-02T04:03:32.834Z,84.84
2023-02-02T04:06:35.369Z,85.44
2023-02-02T04:09:38.137Z,85.12
2023-02-02T04:12:40.835Z,85.57
2023-02-02T04:15:43.670Z,85.56
2023-02-02T04:18:46.136Z,84.71
2023-02-02T04:21:49.122Z,86.03
2023-02-02T04:24:51.749Z,85.84
2023-02-02T04:27:54.706Z,85.42
2023-02-02T04:30:57.350Z,85.48
2023-02-02T04:34:00.773Z,85.19
2023-02-02T04:37:03.360Z,85.67
2023-02-02T04:40:06.924Z,86.08
2023-02-02T04:43:10.319Z,84.95
2023-02-02T04:46:13.811Z,84.97
2023-02-02T04:49:16.296Z,85.96
2023-02-02T04:52:19.172Z,84.28
2023-02-02T04:55:22.141Z,85.21
2023-02-02T04:58:25.082Z,85.92
2023-02-02T05:01:29.038Z,85.88
2023-02-02T05:04:31.901Z,85.77
2023-02-02T05:07:34.737Z,86.22
2023-02-02T05:10:40.926Z,85.86
2023-02-02T05:13:48.506Z,85.69
2023-02-02T05:16:51.437Z,85.68
2023-02-02T05:19:53.934Z,86.26
2023-02-02T05:22:56.812Z,86.05
2023-02-02T05:25:59.357Z,86.44
2023-02-02T05:29:02.925Z,86.01
2023-02-02T05:32:05.467Z,85.96
2023-02-02T05:35:09.361Z,85.09
2023-02-02T05:38:11.921Z,84.53
2023-02-02T05:41:14.860Z,85.20
2023-02-02T05:44:17.427Z,84.99
2023-02-02T05:47:20.225Z,85.23
2023-02-02T05:50:23.053Z,85.56
2023-02-02T05:53:36.101Z,85.78
2023-02-02T05:56:38.814Z,84.91
2023-02-02T05:59:41.594Z,85.01
2023-02-02T06:02:44.185Z,85.55
2023-02-02T06:05:47.028Z,85.13
2023-02-02T06:08:49.905Z,85.61
2023-02-02T06:11:52.690Z,85.17
2023-02-02T06:14:55.209Z,85.40
2023-02-02T06:17:58.769Z,85.93
2023-02-02T06:21:02.392Z,85.92
2023-02-02T06:24:05.639Z,85.80
2023-02-02T06:27:08.116Z,85.10
2023-02-02T06:30:11.660Z,84.70
2023-02-02T06:33:14.200Z,84.94
2023-02-02T06:36:17.037Z,84.95
2023-02-02T06:39:19.835Z,85.25
2023-02-02T06:42:22.808Z,84.24
2023-02-02T06:45:26.460Z,83.92
2023-02-02T06:48:29.636Z,82.90
2023-02-02T06:51:32.145Z,83.19
2023-02-02T06:54:34.984Z,83.38
2023-02-02T06:57:37.478Z,83.76
2023-02-02T07:00:40.322Z,83.22
2023-02-02T07:03:43.366Z,82.31
2023-02-02T07:06:46.372Z,82.87
2023-02-02T07:09:48.883Z,82.80
2023-02-02T07:13:01.321Z,83.45
2023-02-02T07:16:05.234Z,83.23
2023-02-02T07:19:08.231Z,82.61
2023-02-02T07:22:10.905Z,82.66
2023-02-02T07:25:13.754Z,81.62
2023-02-02T07:28:16.261Z,82.46
2023-02-02T07:31:21.737Z,81.78
2023-02-02T07:34:24.393Z,80.92
2023-02-02T07:37:27.171Z,80.45
2023-02-02T07:40:29.758Z,79.47
2023-02-02T07:43:32.814Z,79.53
2023-02-02T07:46:35.513Z,79.81
2023-02-02T07:49:39.178Z,78.74
2023-02-02T07:52:41.835Z,78.88
2023-02-02T07:55:44.780Z,77.82
2023-02-02T07:58:47.786Z,77.45
2023-02-02T08:01:51.754Z,77.14
2023-02-02T08:04:54.652Z,77.15
2023-02-02T08:07:57.301Z,75.90
2023-02-02T08:11:00.193Z,75.47
2023-02-02T08:14:05.353Z,76.10
2023-02-02T08:17:08.335Z,76.37
2023-02-02T08:20:13.535Z,76.11
2023-02-02T08:23:16.800Z,75.27
2023-02-02T08:26:25.159Z,74.51
2023-02-02T08:29:28.080Z,74.19
2023-02-02T08:32:31.496Z,73.80
2023-02-02T08:35:34.322Z,74.21
2023-02-02T08:38:36.876Z,74.13
2023-02-02T08:41:40.472Z,73.62
2023-02-02T08:46:00.055Z,73.61
2023-02-02T08:48:12.140Z,73.09
2023-02-02T08:51:18.486Z,72.34
2023-02-02T08:54:21.594Z,72.59
2023-02-02T08:57:24.101Z,71.27
2023-02-02T09:00:27.189Z,71.69
2023-02-02T09:03:29.696Z,71.37
2023-02-02T09:06:40.131Z,70.86
2023-02-02T09:09:42.785Z,70.78
2023-02-02T09:12:45.794Z,71.53
2023-02-02T09:15:48.679Z,71.38
2023-02-02T09:18:51.635Z,72.09
2023-02-02T09:21:54.365Z,70.33
2023-02-02T09:24:57.182Z,70.48
2023-02-02T09:27:59.643Z,71.19
2023-02-02T09:31:02.747Z,70.58
2023-02-02T09:34:10.235Z,70.67
2023-02-02T09:37:13.041Z,69.64
2023-02-02T09:40:19.217Z,70.73
2023-02-02T09:43:42.939Z,70.15
2023-02-02T09:47:17.030Z,70.10
2023-02-02T09:51:01.580Z,70.28
2023-02-02T09:54:32.441Z,68.81
2023-02-02T09:57:43.284Z,69.76
