createdAt,value
2023-03-27T00:02:43.235Z,3.39
2023-03-27T00:06:55.356Z,3.36
2023-03-27T00:11:08.404Z,3.30
2023-03-27T00:15:21.944Z,3.31
2023-03-27T00:19:34.311Z,3.13
2023-03-27T00:23:47.060Z,3.11
2023-03-27T00:27:59.902Z,3.03
2023-03-27T00:32:11.788Z,3.08
2023-03-27T00:36:23.636Z,3.09
2023-03-27T00:40:35.461Z,3.07
2023-03-27T00:44:47.184Z,2.93
2023-03-27T00:49:03.468Z,3.04
2023-03-27T00:53:24.900Z,2.77
2023-03-27T00:57:37.140Z,2.84
2023-03-27T01:01:49.381Z,2.87
2023-03-27T01:06:02.650Z,2.78
2023-03-27T01:10:16.376Z,2.69
2023-03-27T01:14:41.270Z,2.85
2023-03-27T01:19:10.444Z,2.71
2023-03-27T01:23:59.590Z,2.68
2023-03-27T01:28:14.969Z,2.58
2023-03-27T01:32:35.718Z,2.55
2023-03-27T01:36:56.781Z,2.55
2023-03-27T01:41:18.066Z,2.50
2023-03-27T01:45:43.067Z,2.35
2023-03-27T01:50:18.075Z,2.48
2023-03-27T01:54:34.376Z,2.75
2023-03-27T01:58:49.242Z,2.77
2023-03-27T02:03:08.528Z,2.96
2023-03-27T02:07:42.461Z,3.07
2023-03-27T02:11:59.551Z,3.06
2023-03-27T02:16:19.581Z,3.16
2023-03-27T02:20:33.812Z,3.38
2023-03-27T02:24:46.425Z,3.32
2023-03-27T02:29:24.850Z,3.27
2023-03-27T02:33:42.684Z,3.26
2023-03-27T02:37:54.361Z,3.08
2023-03-27T02:42:46.044Z,3.03
2023-03-27T02:47:22.217Z,3.02
2023-03-27T02:51:45.110Z,2.96
2023-03-27T02:56:03.643Z,2.89
2023-03-27T03:00:28.510Z,2.75
2023-03-27T03:05:10.964Z,2.72
2023-03-27T03:09:25.257Z,2.67
2023-03-27T03:13:37.193Z,2.54
2023-03-27T03:17:50.055Z,2.46
2023-03-27T03:22:01.854Z,2.37
2023-03-27T03:26:16.731Z,2.41
2023-03-27T03:30:31.740Z,2.39
2023-03-27T03:34:50.236Z,2.24
2023-03-27T03:39:03.464Z,2.44
2023-03-27T03:43:15.657Z,2.60
2023-03-27T03:47:28.227Z,2.91
2023-03-27T03:51:40.579Z,2.97
2023-03-27T03:55:53.449Z,2.93
2023-03-27T04:00:08.837Z,3.05
2023-03-27T04:04:32.197Z,3.11
2023-03-27T04:08:52.820Z,3.12
2023-03-27T04:13:24.983Z,3.13
2023-03-27T04:17:48.371Z,3.21
2023-03-27T04:22:03.785Z,3.21
2023-03-27T04:26:19.394Z,3.01
2023-03-27T04:30:54.253Z,2.95
2023-03-27T04:35:25.255Z,2.82
2023-03-27T04:39:53.320Z,2.69
2023-03-27T04:44:05.636Z,2.55
2023-03-27T04:48:17.885Z,2.39
2023-03-27T04:52:35.031Z,2.36
2023-03-27T04:56:46.917Z,2.25
2023-03-27T05:00:59.016Z,2.13
2023-03-27T05:05:29.675Z,2.08
2023-03-27T05:09:42.288Z,2.00
2023-03-27T05:13:54.141Z,1.81
2023-03-27T05:18:09.343Z,1.79
2023-03-27T05:22:21.917Z,1.93
2023-03-27T05:26:41.436Z,1.83
2023-03-27T05:30:53.427Z,2.05
2023-03-27T05:35:07.186Z,2.04
2023-03-27T05:40:20.594Z,2.16
2023-03-27T05:44:30.291Z,2.25
2023-03-27T05:48:42.515Z,2.19
2023-03-27T05:57:46.262Z,2.42
2023-03-27T06:02:02.655Z,2.43
2023-03-27T06:06:29.677Z,2.84
2023-03-27T06:15:48.410Z,4.02
2023-03-27T06:20:13.135Z,4.60
2023-03-27T06:24:27.313Z,6.00
2023-03-27T06:28:40.470Z,7.07
2023-03-27T06:32:57.755Z,8.32
2023-03-27T06:37:10.433Z,8.76
2023-03-27T06:41:25.547Z,9.50
2023-03-27T06:45:57.826Z,10.07
2023-03-27T06:50:43.377Z,10.84
2023-03-27T06:54:59.139Z,10.81
2023-03-27T06:59:11.592Z,9.66
2023-03-27T07:03:24.365Z,9.53
2023-03-27T07:07:45.737Z,10.48
2023-03-27T07:11:59.294Z,11.21
2023-03-27T07:16:12.547Z,11.11
2023-03-27T07:20:27.853Z,11.21
2023-03-27T07:24:44.204Z,10.77
2023-03-27T07:28:58.507Z,10.93
2023-03-27T07:33:13.006Z,11.28
2023-03-27T07:37:25.893Z,11.16
2023-03-27T07:41:56.111Z,10.55
2023-03-27T07:46:24.424Z,10.32
2023-03-27T07:50:38.061Z,10.00
2023-03-27T07:54:51.503Z,9.35
2023-03-27T07:59:06.504Z,9.11
2023-03-27T08:03:20.267Z,9.21
2023-03-27T08:07:39.352Z,10.42
2023-03-27T08:11:51.841Z,11.99
2023-03-27T08:16:17.963Z,12.95
2023-03-27T08:20:30.642Z,14.16
2023-03-27T08:24:43.545Z,14.96
2023-03-27T08:29:04.392Z,15.01
2023-03-27T08:33:19.412Z,15.75
2023-03-27T08:37:31.592Z,15.10
2023-03-27T08:42:13.244Z,14.53
2023-03-27T08:46:42.794Z,14.00
2023-03-27T08:51:05.662Z,12.31
2023-03-27T08:55:41.709Z,11.07
2023-03-27T09:00:08.405Z,10.76
2023-03-27T09:04:31.597Z,12.14
2023-03-27T09:08:53.296Z,13.41
2023-03-27T09:13:28.834Z,14.42
2023-03-27T09:17:50.096Z,15.33
2023-03-27T09:22:14.414Z,15.52
2023-03-27T09:26:41.465Z,16.29
2023-03-27T09:31:29.329Z,16.46
2023-03-27T09:35:42.635Z,17.11
2023-03-27T09:39:56.678Z,17.28
2023-03-27T09:44:25.589Z,16.18
2023-03-27T09:48:50.447Z,15.18
2023-03-27T09:53:23.519Z,15.63
2023-03-27T09:57:43.701Z,16.41
2023-03-27T10:01:58.557Z,16.20
2023-03-27T10:06:14.518Z,15.49
2023-03-27T10:10:45.827Z,13.61
2023-03-27T10:15:31.547Z,12.14
2023-03-27T10:19:45.104Z,11.23
2023-03-27T10:24:18.908Z,12.61
2023-03-27T10:28:51.712Z,13.99
2023-03-27T10:33:08.660Z,14.84
2023-03-27T10:37:41.132Z,16.13
2023-03-27T10:42:32.257Z,16.66
2023-03-27T10:46:47.150Z,16.47
2023-03-27T10:51:04.642Z,16.25
2023-03-27T10:56:02.372Z,17.10
2023-03-27T11:00:26.536Z,16.95
2023-03-27T11:04:58.964Z,16.89
2023-03-27T11:09:24.554Z,17.18
2023-03-27T11:13:48.016Z,17.20
2023-03-27T11:18:01.488Z,17.63
2023-03-27T11:22:33.879Z,17.01
2023-03-27T11:27:14.425Z,16.41
2023-03-27T11:31:40.926Z,16.18
2023-03-27T11:36:04.239Z,16.37
2023-03-27T11:40:44.736Z,16.43
2023-03-27T11:44:57.134Z,15.51
2023-03-27T11:49:49.419Z,14.32
2023-03-27T11:54:24.769Z,13.00
2023-03-27T11:58:51.165Z,12.29
2023-03-27T12:03:18.638Z,13.07
2023-03-27T12:07:57.732Z,14.17
2023-03-27T12:12:41.220Z,13.17
2023-03-27T12:16:56.663Z,12.51
2023-03-27T12:21:29.759Z,13.02
2023-03-27T12:26:18.288Z,13.53
2023-03-27T12:30:47.738Z,13.52
2023-03-27T12:35:06.496Z,13.76
2023-03-27T12:39:27.432Z,13.80
2023-03-27T12:43:46.153Z,13.62
2023-03-27T12:48:11.377Z,13.51
2023-03-27T12:52:41.842Z,13.27
2023-03-27T12:57:06.198Z,13.20
2023-03-27T13:02:08.728Z,13.28
2023-03-27T13:06:29.386Z,12.34
2023-03-27T13:10:55.356Z,11.97
2023-03-27T13:15:38.708Z,11.18
2023-03-27T13:20:16.683Z,10.80
2023-03-27T13:24:56.676Z,10.97
2023-03-27T13:29:20.770Z,11.09
2023-03-27T13:33:43.847Z,11.31
2023-03-27T13:37:58.399Z,11.61
2023-03-27T13:42:35.338Z,11.44
2023-03-27T13:46:52.424Z,10.93
2023-03-27T13:51:33.612Z,11.00
2023-03-27T13:55:56.851Z,10.96
2023-03-27T14:01:18.667Z,11.39
2023-03-27T14:06:09.150Z,11.01
2023-03-27T14:10:58.380Z,10.78
2023-03-27T14:15:32.149Z,10.73
2023-03-27T14:20:15.186Z,10.87
2023-03-27T14:24:49.168Z,11.04
2023-03-27T14:29:12.165Z,11.19
2023-03-27T14:33:28.775Z,10.94
2023-03-27T14:37:42.274Z,10.87
2023-03-27T14:42:16.622Z,10.58
2023-03-27T14:46:33.660Z,10.48
2023-03-27T14:50:53.272Z,10.27
2023-03-27T14:55:07.582Z,10.38
2023-03-27T14:59:35.090Z,10.52
2023-03-27T15:03:54.376Z,10.67
2023-03-27T15:08:12.952Z,10.65
2023-03-27T15:12:55.766Z,10.64
2023-03-27T15:17:19.300Z,10.51
2023-03-27T15:21:46.606Z,10.43
2023-03-27T15:26:12.769Z,10.06
2023-03-27T15:30:37.387Z,9.90
2023-03-27T15:34:56.837Z,9.65
2023-03-27T15:39:21.112Z,9.45
2023-03-27T15:43:33.878Z,9.33
2023-03-27T15:48:00.858Z,9.53
2023-03-27T15:52:34.645Z,9.40
2023-03-27T15:56:49.753Z,9.32
2023-03-27T16:01:18.096Z,9.77
2023-03-27T16:05:32.416Z,9.89
2023-03-27T16:10:02.244Z,10.13
2023-03-27T16:14:36.906Z,10.10
2023-03-27T16:18:51.591Z,9.97
2023-03-27T16:23:04.285Z,9.81
2023-03-27T16:27:17.245Z,9.67
2023-03-27T16:31:28.887Z,9.41
2023-03-27T16:35:40.690Z,9.17
2023-03-27T16:39:54.179Z,8.82
2023-03-27T16:44:05.853Z,8.75
2023-03-27T16:48:17.601Z,8.57
2023-03-27T16:52:29.313Z,8.61
2023-03-27T16:56:41.392Z,8.66
2023-03-27T17:00:53.296Z,8.76
2023-03-27T17:05:08.166Z,8.54
2023-03-27T17:09:20.554Z,8.55
2023-03-27T17:13:32.693Z,8.43
2023-03-27T17:17:45.403Z,8.42
2023-03-27T17:21:57.206Z,8.34
2023-03-27T17:26:14.093Z,8.13
2023-03-27T17:30:37.988Z,8.02
2023-03-27T17:34:52.206Z,7.87
2023-03-27T17:39:08.399Z,7.78
2023-03-27T17:43:20.337Z,7.79
2023-03-27T17:47:32.089Z,7.59
2023-03-27T17:51:43.895Z,7.42
2023-03-27T17:55:59.826Z,7.11
2023-03-27T18:00:12.209Z,6.88
2023-03-27T18:04:26.945Z,6.80
2023-03-27T18:08:38.955Z,6.70
2023-03-27T18:12:50.829Z,6.59
2023-03-27T18:17:02.638Z,6.54
2023-03-27T18:21:16.142Z,6.35
2023-03-27T18:25:28.946Z,6.17
2023-03-27T18:29:40.838Z,6.22
2023-03-27T18:33:52.793Z,6.12
2023-03-27T18:38:06.206Z,6.18
2023-03-27T18:42:18.047Z,6.08
2023-03-27T18:46:29.975Z,6.02
2023-03-27T18:50:42.313Z,6.01
2023-03-27T18:54:54.173Z,5.89
2023-03-27T18:59:08.116Z,5.89
2023-03-27T19:03:23.397Z,5.89
2023-03-27T19:07:36.815Z,5.79
2023-03-27T19:12:00.509Z,5.67
2023-03-27T19:16:31.410Z,5.50
2023-03-27T19:21:15.821Z,5.45
2023-03-27T19:25:34.064Z,5.45
2023-03-27T19:29:45.982Z,5.34
2023-03-27T19:33:57.740Z,5.28
2023-03-27T19:38:09.635Z,5.27
2023-03-27T19:42:21.505Z,5.20
2023-03-27T19:46:33.400Z,4.98
2023-03-27T19:50:45.577Z,5.03
2023-03-27T19:55:00.363Z,5.08
2023-03-27T19:59:20.751Z,5.07
2023-03-27T20:03:38.659Z,5.18
2023-03-27T20:07:50.913Z,5.13
2023-03-27T20:12:06.584Z,5.03
2023-03-27T20:16:22.923Z,4.81
2023-03-27T20:21:09.696Z,4.69
2023-03-27T20:30:15.041Z,4.57
2023-03-27T20:34:32.921Z,4.42
2023-03-27T20:38:54.407Z,4.44
2023-03-27T20:43:37.422Z,4.46
2023-03-27T20:48:07.140Z,4.33
2023-03-27T21:02:20.457Z,4.19
2023-03-27T21:06:58.487Z,4.16
2023-03-27T21:11:10.679Z,4.06
2023-03-27T21:20:12.673Z,3.89
2023-03-27T21:24:24.333Z,3.80
2023-03-27T21:28:35.980Z,3.87
2023-03-27T21:32:49.112Z,3.81
2023-03-27T21:37:02.556Z,3.80
2023-03-27T21:41:16.206Z,3.75
2023-03-27T21:45:27.779Z,3.72
2023-03-27T21:49:39.305Z,3.58
2023-03-27T21:53:51.029Z,3.67
2023-03-27T21:58:02.587Z,3.59
2023-03-27T22:02:14.163Z,3.55
2023-03-27T22:06:25.971Z,3.59
2023-03-27T22:10:37.697Z,3.41
2023-03-27T22:14:49.374Z,3.52
2023-03-27T22:19:01.318Z,3.50
2023-03-27T22:23:12.824Z,3.49
2023-03-27T22:27:24.412Z,3.44
2023-03-27T22:31:36.428Z,3.43
2023-03-27T22:35:48.971Z,3.28
2023-03-27T22:40:00.792Z,3.29
2023-03-27T22:44:12.502Z,3.28
2023-03-27T22:48:24.062Z,3.27
2023-03-27T22:52:35.558Z,3.24
2023-03-27T22:56:47.561Z,3.20
2023-03-27T23:00:59.388Z,3.03
2023-03-27T23:05:11.007Z,3.07
2023-03-27T23:09:22.496Z,3.02
2023-03-27T23:13:34.797Z,2.92
2023-03-27T23:17:46.513Z,2.84
2023-03-27T23:21:58.081Z,2.90
2023-03-27T23:26:10.282Z,2.91
2023-03-27T23:30:21.872Z,2.81
2023-03-27T23:34:33.442Z,2.79
2023-03-27T23:38:45.222Z,2.85
2023-03-27T23:42:56.764Z,2.83
2023-03-27T23:47:08.249Z,2.80
2023-03-27T23:51:19.925Z,2.80
2023-03-27T23:55:31.488Z,2.75
2023-03-27T23:59:43.058Z,2.63
