createdAt,value
2022-10-30T00:00:41.182Z,100.00
2022-10-30T00:03:14.172Z,100.00
2022-10-30T00:05:49.769Z,100.00
2022-10-30T00:08:25.929Z,100.00
2022-10-30T00:10:56.047Z,100.00
2022-10-30T00:13:26.044Z,100.00
2022-10-30T00:15:56.376Z,100.00
2022-10-30T00:18:26.429Z,100.00
2022-10-30T00:20:56.499Z,100.00
2022-10-30T00:23:26.674Z,100.00
2022-10-30T00:25:56.738Z,100.00
2022-10-30T00:28:26.711Z,100.00
2022-10-30T00:31:04.473Z,100.00
2022-10-30T00:33:34.635Z,100.00
2022-10-30T00:36:05.210Z,100.00
2022-10-30T00:38:35.751Z,100.00
2022-10-30T00:41:05.906Z,100.00
2022-10-30T00:43:41.091Z,100.00
2022-10-30T00:46:37.795Z,100.00
2022-10-30T00:49:17.074Z,100.00
2022-10-30T00:51:55.290Z,100.00
2022-10-30T00:54:25.306Z,100.00
2022-10-30T00:56:56.404Z,100.00
2022-10-30T00:59:33.754Z,100.00
2022-10-30T01:02:05.688Z,100.00
2022-10-30T01:04:40.669Z,100.00
2022-10-30T01:07:17.187Z,100.00
2022-10-30T01:09:48.636Z,100.00
2022-10-30T01:12:18.900Z,100.00
2022-10-30T01:14:59.424Z,100.00
2022-10-30T01:18:18.141Z,100.00
2022-10-30T01:21:05.923Z,100.00
2022-10-30T01:24:15.231Z,100.00
2022-10-30T01:27:37.550Z,100.00
2022-10-30T01:30:45.198Z,100.00
2022-10-30T01:33:54.455Z,100.00
2022-10-30T01:37:03.562Z,100.00
2022-10-30T01:39:41.131Z,100.00
2022-10-30T01:42:52.608Z,100.00
2022-10-30T01:45:55.439Z,100.00
2022-10-30T01:48:49.194Z,100.00
2022-10-30T01:52:02.022Z,100.00
2022-10-30T01:55:14.980Z,100.00
2022-10-30T01:58:56.227Z,100.00
2022-10-30T02:01:33.563Z,100.00
2022-10-30T02:04:05.022Z,100.00
2022-10-30T02:06:38.227Z,100.00
2022-10-30T02:09:09.315Z,100.00
2022-10-30T02:11:40.507Z,100.00
2022-10-30T02:14:12.959Z,100.00
2022-10-30T02:16:51.839Z,100.00
2022-10-30T02:19:22.017Z,100.00
2022-10-30T02:21:52.577Z,100.00
2022-10-30T02:24:22.729Z,100.00
2022-10-30T02:26:52.761Z,100.00
2022-10-30T02:29:22.843Z,100.00
2022-10-30T02:31:52.890Z,100.00
2022-10-30T02:34:23.115Z,100.00
2022-10-30T02:36:53.178Z,100.00
2022-10-30T02:39:23.179Z,100.00
2022-10-30T02:41:53.320Z,100.00
2022-10-30T02:44:23.380Z,100.00
2022-10-30T02:46:53.404Z,100.00
2022-10-30T02:49:23.453Z,100.00
2022-10-30T02:51:53.438Z,100.00
2022-10-30T02:54:23.541Z,100.00
2022-10-30T02:56:53.583Z,100.00
2022-10-30T02:59:23.652Z,100.00
2022-10-30T03:01:53.913Z,100.00
2022-10-30T03:04:24.009Z,100.00
2022-10-30T03:06:53.997Z,100.00
2022-10-30T03:09:24.065Z,100.00
2022-10-30T03:11:54.122Z,100.00
2022-10-30T03:14:24.203Z,100.00
2022-10-30T03:16:54.389Z,100.00
2022-10-30T03:19:24.418Z,100.00
2022-10-30T03:21:55.061Z,100.00
2022-10-30T03:24:25.076Z,100.00
2022-10-30T03:26:55.347Z,100.00
2022-10-30T03:29:25.356Z,100.00
2022-10-30T03:31:55.441Z,100.00
2022-10-30T03:34:25.403Z,100.00
2022-10-30T03:36:55.439Z,100.00
2022-10-30T03:39:25.508Z,100.00
2022-10-30T03:41:55.628Z,100.00
2022-10-30T03:44:25.650Z,100.00
2022-10-30T03:46:55.685Z,100.00
2022-10-30T03:49:25.736Z,100.00
2022-10-30T03:51:55.747Z,100.00
2022-10-30T03:54:25.743Z,100.00
2022-10-30T03:56:55.804Z,100.00
2022-10-30T03:59:25.862Z,100.00
2022-10-30T04:01:56.150Z,100.00
2022-10-30T04:04:26.264Z,100.00
2022-10-30T04:06:56.251Z,100.00
2022-10-30T04:09:29.159Z,100.00
2022-10-30T04:11:59.214Z,100.00
2022-10-30T04:14:29.235Z,100.00
2022-10-30T04:17:03.600Z,100.00
2022-10-30T04:19:33.654Z,100.00
2022-10-30T04:22:03.753Z,100.00
2022-10-30T04:24:33.752Z,100.00
2022-10-30T04:27:03.775Z,100.00
2022-10-30T04:29:33.778Z,100.00
2022-10-30T04:34:35.116Z,100.00
2022-10-30T04:37:06.698Z,100.00
2022-10-30T04:39:40.923Z,100.00
2022-10-30T04:42:18.486Z,100.00
2022-10-30T04:44:48.187Z,100.00
2022-10-30T04:47:18.072Z,100.00
2022-10-30T04:49:48.084Z,100.00
2022-10-30T04:52:17.732Z,100.00
2022-10-30T04:54:47.439Z,100.00
2022-10-30T04:57:17.138Z,100.00
2022-10-30T04:59:46.810Z,100.00
2022-10-30T05:02:19.612Z,100.00
2022-10-30T05:04:49.777Z,100.00
2022-10-30T05:07:20.594Z,100.00
2022-10-30T05:09:50.597Z,100.00
2022-10-30T05:12:22.384Z,100.00
2022-10-30T05:14:55.281Z,100.00
2022-10-30T05:17:25.214Z,100.00
2022-10-30T05:19:56.830Z,100.00
2022-10-30T05:22:24.902Z,100.00
2022-10-30T05:24:54.564Z,100.00
2022-10-30T05:27:24.488Z,100.00
2022-10-30T05:29:54.122Z,100.00
2022-10-30T05:32:21.465Z,100.00
2022-10-30T05:34:51.115Z,100.00
2022-10-30T05:37:21.431Z,100.00
2022-10-30T05:39:51.335Z,100.00
2022-10-30T05:42:21.495Z,100.00
2022-10-30T05:45:06.555Z,100.00
2022-10-30T05:47:36.908Z,100.00
2022-10-30T05:50:09.856Z,100.00
2022-10-30T05:52:38.678Z,100.00
2022-10-30T05:55:08.733Z,100.00
2022-10-30T05:57:38.690Z,100.00
2022-10-30T06:00:09.594Z,100.00
2022-10-30T06:02:39.370Z,100.00
2022-10-30T06:05:09.282Z,100.00
2022-10-30T06:07:39.169Z,100.00
2022-10-30T06:10:09.671Z,100.00
2022-10-30T06:12:39.951Z,100.00
2022-10-30T06:15:10.254Z,100.00
2022-10-30T06:17:39.833Z,100.00
2022-10-30T06:20:10.539Z,100.00
2022-10-30T06:22:40.595Z,100.00
2022-10-30T06:25:10.546Z,100.00
2022-10-30T06:27:40.328Z,100.00
2022-10-30T06:30:10.862Z,100.00
2022-10-30T06:32:40.625Z,100.00
2022-10-30T06:35:10.718Z,100.00
2022-10-30T06:37:48.432Z,100.00
2022-10-30T06:40:17.988Z,100.00
2022-10-30T06:42:54.725Z,100.00
2022-10-30T06:45:25.412Z,100.00
2022-10-30T06:47:54.373Z,100.00
2022-10-30T06:50:24.536Z,100.00
2022-10-30T06:52:55.730Z,100.00
2022-10-30T06:55:25.807Z,100.00
2022-10-30T06:57:58.298Z,100.00
2022-10-30T07:00:28.058Z,100.00
2022-10-30T07:03:03.043Z,100.00
2022-10-30T07:05:33.312Z,100.00
2022-10-30T07:08:03.400Z,100.00
2022-10-30T07:10:33.638Z,100.00
2022-10-30T07:13:03.703Z,100.00
2022-10-30T07:15:33.908Z,100.00
2022-10-30T07:18:04.850Z,100.00
2022-10-30T07:20:35.412Z,100.00
2022-10-30T07:23:05.563Z,100.00
2022-10-30T07:25:35.567Z,100.00
2022-10-30T07:28:05.430Z,100.00
2022-10-30T07:30:35.474Z,100.00
2022-10-30T07:33:10.232Z,100.00
2022-10-30T07:35:37.636Z,100.00
2022-10-30T07:38:17.751Z,100.00
2022-10-30T07:40:53.840Z,100.00
2022-10-30T07:43:23.990Z,100.00
2022-10-30T07:45:54.038Z,100.00
2022-10-30T07:48:24.204Z,100.00
2022-10-30T07:50:54.228Z,100.00
2022-10-30T07:53:24.229Z,100.00
2022-10-30T07:55:54.347Z,100.00
2022-10-30T07:58:24.943Z,100.00
2022-10-30T08:00:55.009Z,100.00
2022-10-30T08:03:25.023Z,100.00
2022-10-30T08:05:55.096Z,100.00
2022-10-30T08:08:25.289Z,100.00
2022-10-30T08:10:55.269Z,100.00
2022-10-30T08:13:25.395Z,100.00
2022-10-30T08:15:55.509Z,100.00
2022-10-30T08:18:26.753Z,100.00
2022-10-30T08:20:56.740Z,100.00
2022-10-30T08:23:24.092Z,100.00
2022-10-30T08:25:51.990Z,100.00
2022-10-30T08:28:21.840Z,100.00
2022-10-30T08:30:51.591Z,100.00
2022-10-30T08:33:21.444Z,100.00
2022-10-30T08:35:56.790Z,100.00
2022-10-30T08:38:26.750Z,100.00
2022-10-30T08:40:55.986Z,100.00
2022-10-30T08:43:26.723Z,100.00
2022-10-30T08:45:59.072Z,100.00
2022-10-30T08:48:28.889Z,100.00
2022-10-30T08:51:01.349Z,100.00
2022-10-30T08:53:31.306Z,100.00
2022-10-30T08:56:01.092Z,100.00
2022-10-30T08:58:31.049Z,100.00
2022-10-30T09:01:01.783Z,100.00
2022-10-30T09:03:31.861Z,100.00
2022-10-30T09:06:02.327Z,100.00
2022-10-30T09:08:31.668Z,100.00
2022-10-30T09:11:02.815Z,100.00
2022-10-30T09:13:31.548Z,100.00
2022-10-30T09:16:03.471Z,100.00
2022-10-30T09:18:33.282Z,100.00
2022-10-30T09:21:04.998Z,100.00
2022-10-30T09:23:35.391Z,100.00
2022-10-30T09:26:05.205Z,100.00
2022-10-30T09:28:34.879Z,100.00
2022-10-30T09:31:05.379Z,100.00
2022-10-30T09:33:34.595Z,100.00
2022-10-30T09:36:04.867Z,100.00
2022-10-30T09:38:34.487Z,100.00
2022-10-30T09:41:28.877Z,100.00
2022-10-30T09:44:35.628Z,100.00
2022-10-30T09:48:09.244Z,100.00
2022-10-30T09:51:01.591Z,100.00
2022-10-30T09:54:37.132Z,100.00
2022-10-30T09:57:49.459Z,100.00
2022-10-30T10:00:37.757Z,100.00
2022-10-30T10:03:38.669Z,100.00
2022-10-30T10:06:20.555Z,100.00
2022-10-30T10:09:26.835Z,100.00
2022-10-30T10:12:11.901Z,100.00
2022-10-30T10:14:48.495Z,100.00
2022-10-30T10:17:39.206Z,100.00
2022-10-30T10:20:45.615Z,100.00
2022-10-30T10:23:50.158Z,100.00
2022-10-30T10:26:43.723Z,100.00
2022-10-30T10:29:50.161Z,100.00
2022-10-30T10:33:03.108Z,100.00
2022-10-30T10:36:19.352Z,100.00
2022-10-30T10:39:10.683Z,99.46
2022-10-30T10:42:19.546Z,99.80
2022-10-30T10:45:33.510Z,100.00
2022-10-30T10:48:52.269Z,100.00
2022-10-30T10:51:38.562Z,100.00
2022-10-30T10:54:22.799Z,100.00
2022-10-30T10:56:55.196Z,100.00
2022-10-30T10:59:56.812Z,100.00
2022-10-30T11:02:59.407Z,96.30
2022-10-30T11:05:46.811Z,96.95
2022-10-30T11:08:35.506Z,94.28
2022-10-30T11:11:08.021Z,93.50
2022-10-30T11:13:44.093Z,90.29
2022-10-30T11:17:17.437Z,92.22
2022-10-30T11:20:01.032Z,92.66
2022-10-30T11:22:46.246Z,90.28
2022-10-30T11:25:35.933Z,89.85
2022-10-30T11:28:12.531Z,90.64
2022-10-30T11:30:42.505Z,92.64
2022-10-30T11:33:23.422Z,93.47
2022-10-30T11:35:53.403Z,89.69
2022-10-30T11:38:27.468Z,90.21
2022-10-30T11:40:57.713Z,91.90
2022-10-30T11:43:29.033Z,90.02
2022-10-30T11:45:59.544Z,88.91
2022-10-30T11:48:34.734Z,87.47
2022-10-30T11:51:05.319Z,86.29
2022-10-30T11:53:50.306Z,86.59
2022-10-30T11:56:23.664Z,86.93
2022-10-30T11:59:00.202Z,90.34
2022-10-30T12:01:39.331Z,88.72
2022-10-30T12:04:24.626Z,89.00
2022-10-30T12:07:26.221Z,87.44
2022-10-30T12:10:01.890Z,88.40
2022-10-30T12:12:42.664Z,87.73
2022-10-30T12:15:15.320Z,86.11
2022-10-30T12:18:07.183Z,88.66
2022-10-30T12:20:39.006Z,90.17
2022-10-30T12:23:18.133Z,88.88
2022-10-30T12:25:54.395Z,87.99
2022-10-30T12:28:34.074Z,89.29
2022-10-30T12:31:37.987Z,88.04
2022-10-30T12:34:53.662Z,89.19
2022-10-30T12:37:43.290Z,90.36
2022-10-30T12:40:40.680Z,90.98
2022-10-30T12:43:48.127Z,87.26
2022-10-30T12:46:38.529Z,90.18
2022-10-30T12:49:25.909Z,85.48
2022-10-30T12:52:37.244Z,83.83
2022-10-30T12:55:26.612Z,86.78
2022-10-30T12:58:36.603Z,89.82
2022-10-30T13:01:34.259Z,89.04
2022-10-30T13:04:23.671Z,89.83
2022-10-30T13:07:29.765Z,87.70
2022-10-30T13:10:38.326Z,89.38
2022-10-30T13:13:37.924Z,87.53
2022-10-30T13:16:22.223Z,90.62
2022-10-30T13:19:00.381Z,87.10
2022-10-30T13:25:13.142Z,85.57
2022-10-30T13:28:33.709Z,89.65
2022-10-30T13:31:41.005Z,88.16
2022-10-30T13:34:38.806Z,92.39
2022-10-30T13:37:31.612Z,97.76
2022-10-30T13:40:18.025Z,99.26
2022-10-30T13:43:30.142Z,100.00
2022-10-30T13:46:54.920Z,100.00
2022-10-30T13:50:05.162Z,98.21
2022-10-30T13:52:44.733Z,100.00
2022-10-30T13:55:36.590Z,100.00
2022-10-30T13:58:49.568Z,100.00
2022-10-30T14:02:07.904Z,100.00
2022-10-30T14:05:02.089Z,100.00
2022-10-30T14:08:05.166Z,100.00
2022-10-30T14:10:59.339Z,100.00
2022-10-30T14:13:53.221Z,100.00
2022-10-30T14:16:46.256Z,100.00
2022-10-30T14:19:18.662Z,100.00
2022-10-30T14:21:58.348Z,100.00
2022-10-30T14:24:34.215Z,100.00
2022-10-30T14:27:04.720Z,100.00
2022-10-30T14:29:34.794Z,100.00
2022-10-30T14:32:19.702Z,100.00
2022-10-30T14:34:53.114Z,100.00
2022-10-30T14:37:27.061Z,100.00
2022-10-30T14:40:37.096Z,100.00
2022-10-30T14:43:47.486Z,100.00
2022-10-30T14:46:49.750Z,100.00
2022-10-30T14:50:00.393Z,100.00
2022-10-30T14:52:48.676Z,100.00
2022-10-30T14:56:19.788Z,100.00
2022-10-30T14:59:14.267Z,100.00
2022-10-30T15:02:15.489Z,100.00
2022-10-30T15:05:53.122Z,100.00
2022-10-30T15:08:56.761Z,100.00
2022-10-30T15:11:57.754Z,100.00
2022-10-30T15:14:55.303Z,100.00
2022-10-30T15:17:37.006Z,100.00
2022-10-30T15:20:25.817Z,100.00
2022-10-30T15:23:10.612Z,100.00
2022-10-30T15:25:52.586Z,100.00
2022-10-30T15:28:36.873Z,100.00
2022-10-30T15:31:24.359Z,100.00
2022-10-30T15:33:58.154Z,100.00
2022-10-30T15:36:43.097Z,100.00
2022-10-30T15:39:19.967Z,100.00
2022-10-30T15:42:05.360Z,100.00
2022-10-30T15:44:45.600Z,100.00
2022-10-30T15:47:21.132Z,100.00
2022-10-30T15:49:55.366Z,100.00
2022-10-30T15:52:32.423Z,100.00
2022-10-30T15:55:09.617Z,100.00
2022-10-30T15:58:06.924Z,100.00
2022-10-30T16:00:38.404Z,100.00
2022-10-30T16:03:24.354Z,100.00
2022-10-30T16:06:16.145Z,100.00
2022-10-30T16:08:48.317Z,100.00
2022-10-30T16:11:21.091Z,100.00
2022-10-30T16:13:52.573Z,100.00
2022-10-30T16:16:31.511Z,100.00
2022-10-30T16:19:05.579Z,100.00
2022-10-30T16:21:35.752Z,100.00
2022-10-30T16:24:06.730Z,100.00
2022-10-30T16:26:38.385Z,100.00
2022-10-30T16:29:13.512Z,100.00
2022-10-30T16:31:50.156Z,100.00
2022-10-30T16:34:31.925Z,100.00
2022-10-30T16:37:14.785Z,100.00
2022-10-30T16:39:50.334Z,100.00
2022-10-30T16:42:27.679Z,100.00
2022-10-30T16:45:47.115Z,100.00
2022-10-30T16:48:28.222Z,100.00
2022-10-30T16:51:05.446Z,100.00
2022-10-30T16:53:35.497Z,100.00
2022-10-30T16:56:26.567Z,100.00
2022-10-30T16:59:16.478Z,100.00
2022-10-30T17:01:55.588Z,100.00
2022-10-30T17:04:28.463Z,100.00
2022-10-30T17:07:18.806Z,100.00
2022-10-30T17:09:53.678Z,100.00
2022-10-30T17:12:29.316Z,100.00
2022-10-30T17:15:16.045Z,100.00
2022-10-30T17:17:43.885Z,100.00
2022-10-30T17:20:23.958Z,100.00
2022-10-30T17:23:20.049Z,100.00
2022-10-30T17:25:49.647Z,100.00
2022-10-30T17:28:34.618Z,100.00
2022-10-30T17:31:43.123Z,100.00
2022-10-30T17:34:21.305Z,100.00
2022-10-30T17:36:49.854Z,100.00
2022-10-30T17:39:19.702Z,100.00
2022-10-30T17:41:57.970Z,100.00
2022-10-30T17:44:28.791Z,100.00
2022-10-30T17:46:56.891Z,100.00
2022-10-30T17:49:32.729Z,100.00
2022-10-30T17:52:02.572Z,100.00
2022-10-30T17:54:33.143Z,100.00
2022-10-30T17:57:03.432Z,100.00
2022-10-30T17:59:32.036Z,100.00
2022-10-30T18:02:02.021Z,100.00
2022-10-30T18:04:34.886Z,100.00
2022-10-30T18:07:05.074Z,100.00
2022-10-30T18:09:37.657Z,100.00
2022-10-30T18:12:17.299Z,100.00
2022-10-30T18:14:50.194Z,100.00
2022-10-30T18:17:20.353Z,100.00
2022-10-30T18:19:51.161Z,100.00
2022-10-30T18:22:21.209Z,100.00
2022-10-30T18:24:51.352Z,100.00
2022-10-30T18:27:21.415Z,100.00
2022-10-30T18:29:51.424Z,100.00
2022-10-30T18:32:24.432Z,100.00
2022-10-30T18:34:54.441Z,100.00
2022-10-30T18:37:24.457Z,100.00
2022-10-30T18:39:54.426Z,100.00
2022-10-30T18:42:24.811Z,100.00
2022-10-30T18:44:54.891Z,100.00
2022-10-30T18:47:24.975Z,100.00
2022-10-30T18:49:56.815Z,100.00
2022-10-30T18:52:26.878Z,100.00
2022-10-30T18:54:56.930Z,100.00
2022-10-30T18:57:26.984Z,100.00
2022-10-30T18:59:57.033Z,100.00
2022-10-30T19:02:27.204Z,100.00
2022-10-30T19:04:54.769Z,100.00
2022-10-30T19:07:24.725Z,100.00
2022-10-30T19:09:55.935Z,100.00
2022-10-30T19:12:26.123Z,100.00
2022-10-30T19:14:57.062Z,100.00
2022-10-30T19:17:27.261Z,100.00
2022-10-30T19:19:57.287Z,100.00
2022-10-30T19:22:27.113Z,100.00
2022-10-30T19:24:56.935Z,100.00
2022-10-30T19:27:26.729Z,100.00
2022-10-30T19:29:56.585Z,100.00
2022-10-30T19:32:26.387Z,100.00
2022-10-30T19:34:56.202Z,100.00
2022-10-30T19:37:25.968Z,100.00
2022-10-30T19:39:55.833Z,100.00
2022-10-30T19:42:25.695Z,100.00
2022-10-30T19:44:55.472Z,100.00
2022-10-30T19:47:28.281Z,100.00
2022-10-30T19:49:58.362Z,100.00
2022-10-30T19:52:29.492Z,100.00
2022-10-30T19:54:59.674Z,100.00
2022-10-30T19:57:29.758Z,100.00
2022-10-30T20:00:25.231Z,100.00
2022-10-30T20:02:58.673Z,100.00
2022-10-30T20:05:36.463Z,100.00
2022-10-30T20:08:13.481Z,100.00
2022-10-30T20:10:55.925Z,100.00
2022-10-30T20:13:29.204Z,100.00
2022-10-30T20:16:02.982Z,100.00
2022-10-30T20:18:36.300Z,100.00
2022-10-30T20:21:13.344Z,100.00
2022-10-30T20:23:43.426Z,100.00
2022-10-30T20:26:26.668Z,100.00
2022-10-30T20:29:02.412Z,100.00
2022-10-30T20:31:32.528Z,100.00
2022-10-30T20:34:02.585Z,100.00
2022-10-30T20:36:32.661Z,100.00
2022-10-30T20:39:02.722Z,100.00
2022-10-30T20:41:34.613Z,100.00
2022-10-30T20:44:04.827Z,100.00
2022-10-30T20:46:34.847Z,100.00
2022-10-30T20:49:16.934Z,100.00
2022-10-30T20:51:48.522Z,100.00
2022-10-30T20:54:18.640Z,100.00
2022-10-30T20:56:48.679Z,100.00
2022-10-30T20:59:18.782Z,100.00
2022-10-30T21:01:49.212Z,100.00
2022-10-30T21:04:19.455Z,100.00
2022-10-30T21:06:49.500Z,100.00
2022-10-30T21:09:22.525Z,100.00
2022-10-30T21:11:52.544Z,100.00
2022-10-30T21:14:22.566Z,100.00
2022-10-30T21:16:52.661Z,100.00
2022-10-30T21:19:22.691Z,100.00
2022-10-30T21:21:52.951Z,100.00
2022-10-30T21:24:23.044Z,100.00
2022-10-30T21:26:53.459Z,100.00
2022-10-30T21:29:23.794Z,100.00
2022-10-30T21:31:53.865Z,100.00
2022-10-30T21:34:23.923Z,100.00
2022-10-30T21:36:54.011Z,100.00
2022-10-30T21:39:24.089Z,100.00
2022-10-30T21:41:54.121Z,100.00
2022-10-30T21:44:24.185Z,100.00
2022-10-30T21:46:54.224Z,100.00
2022-10-30T21:49:24.347Z,100.00
2022-10-30T21:51:54.433Z,100.00
2022-10-30T21:54:24.490Z,100.00
2022-10-30T21:56:54.549Z,100.00
2022-10-30T21:59:24.565Z,100.00
2022-10-30T22:01:54.667Z,100.00
2022-10-30T22:04:25.092Z,100.00
2022-10-30T22:06:55.115Z,100.00
2022-10-30T22:09:25.242Z,100.00
2022-10-30T22:11:55.307Z,100.00
2022-10-30T22:14:29.508Z,100.00
2022-10-30T22:16:59.631Z,100.00
2022-10-30T22:19:29.642Z,100.00
2022-10-30T22:21:59.657Z,100.00
2022-10-30T22:24:29.642Z,100.00
2022-10-30T22:26:59.610Z,100.00
2022-10-30T22:29:29.764Z,100.00
2022-10-30T22:31:59.842Z,100.00
2022-10-30T22:34:29.871Z,100.00
2022-10-30T22:37:00.220Z,100.00
2022-10-30T22:39:30.289Z,100.00
2022-10-30T22:42:00.388Z,100.00
2022-10-30T22:44:30.399Z,100.00
2022-10-30T22:47:00.397Z,100.00
2022-10-30T22:49:30.386Z,100.00
2022-10-30T22:52:00.357Z,100.00
2022-10-30T22:54:30.455Z,100.00
2022-10-30T22:57:00.474Z,100.00
2022-10-30T22:59:30.480Z,100.00
2022-10-30T23:02:00.655Z,100.00
2022-10-30T23:04:30.732Z,100.00
2022-10-30T23:07:00.728Z,100.00
2022-10-30T23:09:30.705Z,100.00
2022-10-30T23:12:00.709Z,100.00
2022-10-30T23:14:30.719Z,100.00
2022-10-30T23:17:01.058Z,100.00
2022-10-30T23:19:34.128Z,100.00
2022-10-30T23:22:04.132Z,100.00
2022-10-30T23:24:34.225Z,100.00
2022-10-30T23:27:04.289Z,100.00
2022-10-30T23:29:34.268Z,100.00
2022-10-30T23:32:04.617Z,100.00
2022-10-30T23:34:34.629Z,100.00
2022-10-30T23:37:04.557Z,100.00
2022-10-30T23:39:34.591Z,100.00
2022-10-30T23:42:08.185Z,100.00
2022-10-30T23:44:38.602Z,100.00
2022-10-30T23:47:08.689Z,100.00
2022-10-30T23:49:38.675Z,100.00
2022-10-30T23:52:08.662Z,100.00
2022-10-30T23:54:38.664Z,100.00
2022-10-30T23:57:08.648Z,100.00
2022-10-30T23:59:38.845Z,100.00
