createdAt,value
2017-08-30T00:00:29.714Z,0
2017-08-30T00:01:29.446Z,0
2017-08-30T00:02:29.500Z,0
2017-08-30T00:03:29.825Z,0
2017-08-30T00:04:29.535Z,0
2017-08-30T00:05:30.480Z,0
2017-08-30T00:06:30.284Z,0
2017-08-30T00:07:30.342Z,0
2017-08-30T00:08:30.601Z,0
2017-08-30T00:09:30.065Z,0
2017-08-30T00:10:30.412Z,0
2017-08-30T00:11:30.143Z,0
2017-08-30T00:12:30.499Z,0
2017-08-30T00:13:29.873Z,0
2017-08-30T00:14:30.604Z,0
2017-08-30T00:15:30.649Z,0
2017-08-30T00:16:30.361Z,0
2017-08-30T00:17:30.396Z,0
2017-08-30T00:18:30.131Z,0
2017-08-30T00:19:31.192Z,0
2017-08-30T00:20:30.905Z,0
2017-08-30T00:21:31.258Z,0
2017-08-30T00:22:31.291Z,0
2017-08-30T00:23:31.328Z,0
2017-08-30T00:24:31.055Z,0
2017-08-30T00:25:31.085Z,0
2017-08-30T00:26:31.431Z,0
2017-08-30T00:27:31.471Z,0
2017-08-30T00:28:31.185Z,0
2017-08-30T00:29:31.537Z,0
2017-08-30T00:30:31.255Z,0
2017-08-30T00:31:31.601Z,0
2017-08-30T00:32:31.313Z,0
2017-08-30T00:33:30.391Z,0
2017-08-30T00:34:31.705Z,0
2017-08-30T00:35:31.724Z,0
2017-08-30T00:36:31.765Z,0
2017-08-30T00:37:31.483Z,0
2017-08-30T00:38:31.524Z,0
2017-08-30T00:39:32.241Z,0
2017-08-30T00:40:31.962Z,0
2017-08-30T00:41:32.307Z,0
2017-08-30T00:42:32.019Z,0
2017-08-30T00:43:32.048Z,0
2017-08-30T00:44:32.091Z,0
2017-08-30T00:45:31.804Z,0
2017-08-30T00:46:32.516Z,0
2017-08-30T00:47:32.243Z,0
2017-08-30T00:48:32.268Z,0
2017-08-30T00:49:32.978Z,0
2017-08-30T00:50:33.016Z,0
2017-08-30T00:51:33.045Z,0
2017-08-30T00:52:32.452Z,0
2017-08-30T00:53:33.192Z,0
2017-08-30T00:54:33.536Z,0
2017-08-30T00:55:33.569Z,0
2017-08-30T00:56:33.313Z,0
2017-08-30T00:57:33.439Z,0
2017-08-30T00:58:33.367Z,0
2017-08-30T00:59:33.395Z,0
2017-08-30T01:00:33.738Z,0
2017-08-30T01:01:33.773Z,0
2017-08-30T01:02:33.806Z,0
2017-08-30T01:03:33.842Z,0
2017-08-30T01:04:33.580Z,0
2017-08-30T01:05:33.911Z,0
2017-08-30T01:06:33.628Z,0
2017-08-30T01:07:33.993Z,0
2017-08-30T01:08:33.691Z,0
2017-08-30T01:09:34.054Z,0
2017-08-30T01:10:34.074Z,0
2017-08-30T01:11:34.116Z,0
2017-08-30T01:12:34.149Z,0
2017-08-30T01:13:33.538Z,0
2017-08-30T01:14:34.595Z,0
2017-08-30T01:15:34.622Z,0
2017-08-30T01:16:34.661Z,0
2017-08-30T01:17:34.695Z,0
2017-08-30T01:18:34.394Z,0
2017-08-30T01:19:34.425Z,0
2017-08-30T01:20:34.475Z,0
2017-08-30T01:21:34.834Z,0
2017-08-30T01:22:34.866Z,0
2017-08-30T01:23:34.897Z,0
2017-08-30T01:24:34.937Z,0
2017-08-30T01:25:34.977Z,0
2017-08-30T01:26:35.003Z,0
2017-08-30T01:27:34.091Z,0
2017-08-30T01:28:34.818Z,0
2017-08-30T01:29:34.873Z,0
2017-08-30T01:30:34.882Z,0
2017-08-30T01:31:35.281Z,0
2017-08-30T01:32:35.310Z,0
2017-08-30T01:33:35.343Z,0
2017-08-30T01:34:35.390Z,0
2017-08-30T01:35:35.417Z,0
2017-08-30T01:36:35.121Z,0
2017-08-30T01:37:34.860Z,0
2017-08-30T01:38:35.291Z,0
2017-08-30T01:39:35.628Z,0
2017-08-30T01:40:35.678Z,0
2017-08-30T01:41:35.385Z,0
2017-08-30T01:42:35.427Z,0
2017-08-30T01:43:35.774Z,0
2017-08-30T01:44:35.163Z,0
2017-08-30T01:45:36.214Z,0
2017-08-30T01:46:35.940Z,0
2017-08-30T01:47:35.974Z,0
2017-08-30T01:48:35.667Z,0
2017-08-30T01:49:36.719Z,0
2017-08-30T01:50:36.754Z,0
2017-08-30T01:51:36.784Z,0
2017-08-30T01:52:36.814Z,0
2017-08-30T01:53:36.535Z,0
2017-08-30T01:54:36.581Z,0
2017-08-30T01:55:36.602Z,0
2017-08-30T01:56:36.641Z,0
2017-08-30T01:57:37.006Z,0
2017-08-30T01:58:36.707Z,0
2017-08-30T01:59:37.418Z,0
2017-08-30T02:00:37.138Z,0
2017-08-30T02:01:37.260Z,0
2017-08-30T02:02:37.294Z,0
2017-08-30T02:03:37.457Z,0
2017-08-30T02:04:38.173Z,0
2017-08-30T02:05:37.880Z,0
2017-08-30T02:06:38.290Z,0
2017-08-30T02:07:37.981Z,0
2017-08-30T02:08:38.303Z,0
2017-08-30T02:09:38.013Z,0
2017-08-30T02:10:38.066Z,0
2017-08-30T02:11:38.094Z,0
2017-08-30T02:12:38.439Z,0
2017-08-30T02:13:38.489Z,0
2017-08-30T02:14:38.173Z,0
2017-08-30T02:15:38.221Z,0
2017-08-30T02:16:38.586Z,0
2017-08-30T02:17:38.605Z,0
2017-08-30T02:18:38.644Z,0
2017-08-30T02:19:38.377Z,0
2017-08-30T02:20:37.756Z,0
2017-08-30T02:21:38.415Z,0
2017-08-30T02:22:38.474Z,0
2017-08-30T02:23:38.814Z,0
2017-08-30T02:24:37.877Z,0
2017-08-30T02:25:38.255Z,0
2017-08-30T02:26:39.302Z,0
2017-08-30T02:27:38.709Z,0
2017-08-30T02:28:39.460Z,0
2017-08-30T02:29:40.166Z,0
2017-08-30T02:30:39.889Z,0
2017-08-30T02:31:39.908Z,0
2017-08-30T02:32:39.933Z,0
2017-08-30T02:33:40.302Z,0
2017-08-30T02:34:40.340Z,0
2017-08-30T02:35:40.375Z,0
2017-08-30T02:36:40.410Z,0
2017-08-30T02:37:40.123Z,0
2017-08-30T02:38:40.232Z,0
2017-08-30T02:39:40.934Z,0
2017-08-30T02:40:40.351Z,0
2017-08-30T02:41:41.410Z,0
2017-08-30T02:42:41.432Z,0
2017-08-30T02:43:41.476Z,0
2017-08-30T02:44:41.564Z,0
2017-08-30T02:45:41.228Z,0
2017-08-30T02:46:41.577Z,0
2017-08-30T02:47:40.969Z,0
2017-08-30T02:48:41.710Z,0
2017-08-30T02:49:41.407Z,0
2017-08-30T02:50:42.116Z,0
2017-08-30T02:51:42.165Z,0
2017-08-30T02:52:41.569Z,0
2017-08-30T02:53:41.959Z,0
2017-08-30T02:54:42.323Z,0
2017-08-30T02:55:42.023Z,0
2017-08-30T02:56:42.408Z,0
2017-08-30T02:57:42.114Z,0
2017-08-30T02:58:42.456Z,0
2017-08-30T02:59:42.501Z,0
2017-08-30T03:00:42.522Z,0
2017-08-30T03:01:42.247Z,0
2017-08-30T03:02:42.285Z,0
2017-08-30T03:03:42.304Z,0
2017-08-30T03:04:42.647Z,0
2017-08-30T03:05:42.035Z,0
2017-08-30T03:06:42.465Z,0
2017-08-30T03:07:43.534Z,0
2017-08-30T03:08:43.219Z,0
2017-08-30T03:09:43.275Z,0
2017-08-30T03:10:43.304Z,0
2017-08-30T03:11:43.669Z,0
2017-08-30T03:12:43.346Z,0
2017-08-30T03:13:43.727Z,0
2017-08-30T03:14:43.430Z,0
2017-08-30T03:15:43.791Z,0
2017-08-30T03:16:43.825Z,0
2017-08-30T03:17:43.523Z,0
2017-08-30T03:18:44.244Z,0
2017-08-30T03:19:44.270Z,0
2017-08-30T03:20:43.991Z,0
2017-08-30T03:21:44.029Z,0
2017-08-30T03:22:44.361Z,0
2017-08-30T03:23:44.070Z,0
2017-08-30T03:24:44.453Z,0
2017-08-30T03:25:44.466Z,0
2017-08-30T03:26:44.190Z,0
2017-08-30T03:27:44.545Z,0
2017-08-30T03:28:44.568Z,0
2017-08-30T03:29:44.601Z,0
2017-08-30T03:30:44.643Z,0
2017-08-30T03:31:44.660Z,0
2017-08-30T03:32:44.701Z,0
2017-08-30T03:33:44.730Z,0
2017-08-30T03:34:44.123Z,0
2017-08-30T03:35:44.861Z,0
2017-08-30T03:36:45.209Z,0
2017-08-30T03:37:44.911Z,0
2017-08-30T03:38:44.956Z,0
2017-08-30T03:39:45.007Z,0
2017-08-30T03:40:45.729Z,0
2017-08-30T03:41:45.753Z,0
2017-08-30T03:42:45.776Z,0
2017-08-30T03:43:45.822Z,0
2017-08-30T03:44:45.538Z,0
2017-08-30T03:45:45.876Z,0
2017-08-30T03:46:45.929Z,0
2017-08-30T03:47:45.627Z,0
2017-08-30T03:48:46.342Z,0
2017-08-30T03:49:46.367Z,0
2017-08-30T03:50:46.088Z,0
2017-08-30T03:51:46.123Z,0
2017-08-30T03:52:46.153Z,0
2017-08-30T03:53:46.511Z,0
2017-08-30T03:54:46.199Z,0
2017-08-30T03:55:46.275Z,0
2017-08-30T03:56:46.629Z,0
2017-08-30T03:57:46.642Z,0
2017-08-30T03:58:46.670Z,0
2017-08-30T03:59:46.380Z,0
2017-08-30T04:00:46.398Z,0
2017-08-30T04:01:46.438Z,0
2017-08-30T04:02:47.154Z,0
2017-08-30T04:03:47.191Z,0
2017-08-30T04:04:47.229Z,0
2017-08-30T04:05:47.251Z,0
2017-08-30T04:06:46.953Z,5
2017-08-30T04:07:47.356Z,5
2017-08-30T04:08:46.757Z,5
2017-08-30T04:09:47.215Z,5
2017-08-30T04:10:46.888Z,5
2017-08-30T04:11:47.937Z,5
2017-08-30T04:12:47.659Z,5
2017-08-30T04:13:48.031Z,5
2017-08-30T04:14:48.055Z,10
2017-08-30T04:15:48.074Z,10
2017-08-30T04:16:47.793Z,10
2017-08-30T04:17:47.825Z,10
2017-08-30T04:18:47.860Z,10
2017-08-30T04:19:47.892Z,15
2017-08-30T04:20:47.932Z,15
2017-08-30T04:21:47.958Z,15
2017-08-30T04:22:48.312Z,15
2017-08-30T04:23:48.028Z,20
2017-08-30T04:24:48.422Z,20
2017-08-30T04:25:48.768Z,20
2017-08-30T04:26:48.807Z,20
2017-08-30T04:27:48.832Z,25
2017-08-30T04:28:48.537Z,25
2017-08-30T04:29:49.030Z,25
2017-08-30T04:30:48.933Z,30
2017-08-30T04:31:48.326Z,30
2017-08-30T04:32:48.733Z,30
2017-08-30T04:33:49.159Z,30
2017-08-30T04:34:49.934Z,35
2017-08-30T04:35:49.658Z,35
2017-08-30T04:36:50.077Z,35
2017-08-30T04:37:50.823Z,40
2017-08-30T04:38:50.853Z,40
2017-08-30T04:39:51.209Z,40
2017-08-30T04:40:51.243Z,45
2017-08-30T04:41:51.259Z,45
2017-08-30T04:42:51.308Z,45
2017-08-30T04:43:51.016Z,50
2017-08-30T04:44:51.039Z,50
2017-08-30T04:45:51.406Z,55
2017-08-30T04:46:51.422Z,55
2017-08-30T04:47:51.471Z,55
2017-08-30T04:48:51.199Z,60
2017-08-30T04:49:51.224Z,60
2017-08-30T04:50:51.587Z,60
2017-08-30T04:51:51.603Z,65
2017-08-30T04:52:51.326Z,65
2017-08-30T04:53:51.393Z,70
2017-08-30T04:54:52.452Z,70
2017-08-30T04:55:52.176Z,70
2017-08-30T04:56:52.524Z,75
2017-08-30T04:57:52.206Z,75
2017-08-30T04:58:52.924Z,80
2017-08-30T04:59:52.962Z,80
2017-08-30T05:00:52.675Z,80
2017-08-30T05:01:53.035Z,85
2017-08-30T05:02:53.065Z,85
2017-08-30T05:03:53.079Z,90
2017-08-30T05:04:53.122Z,90
2017-08-30T05:05:53.176Z,90
2017-08-30T05:06:52.545Z,95
2017-08-30T05:07:53.357Z,95
2017-08-30T05:08:53.019Z,100
2017-08-30T05:09:53.030Z,100
2017-08-30T05:10:53.442Z,100
2017-08-30T05:11:53.466Z,105
2017-08-30T05:12:53.500Z,105
2017-08-30T05:13:53.209Z,110
2017-08-30T05:14:53.225Z,110
2017-08-30T05:15:53.945Z,115
2017-08-30T05:16:53.987Z,115
2017-08-30T05:17:54.010Z,115
2017-08-30T05:18:53.712Z,120
2017-08-30T05:19:54.077Z,120
2017-08-30T05:20:54.125Z,125
2017-08-30T05:21:54.153Z,125
2017-08-30T05:22:54.185Z,125
2017-08-30T05:23:53.949Z,130
2017-08-30T05:24:54.339Z,130
2017-08-30T05:25:54.059Z,130
2017-08-30T05:26:54.168Z,130
2017-08-30T05:27:54.922Z,140
2017-08-30T05:28:54.614Z,135
2017-08-30T05:29:55.348Z,140
2017-08-30T05:30:55.714Z,145
2017-08-30T05:31:55.738Z,145
2017-08-30T05:32:55.773Z,150
2017-08-30T05:33:55.489Z,160
2017-08-30T05:34:55.528Z,165
2017-08-30T05:35:55.317Z,240
2017-08-30T05:36:56.381Z,280
2017-08-30T05:37:56.407Z,265
2017-08-30T05:38:56.129Z,225
2017-08-30T05:39:56.471Z,175
2017-08-30T05:40:55.546Z,185
2017-08-30T05:41:56.545Z,200
2017-08-30T05:42:56.571Z,255
2017-08-30T05:43:56.295Z,370
2017-08-30T05:44:56.357Z,430
2017-08-30T05:45:56.043Z,295
2017-08-30T05:46:56.791Z,205
2017-08-30T05:47:57.575Z,205
2017-08-30T05:48:57.286Z,210
2017-08-30T05:49:56.999Z,220
2017-08-30T05:50:57.320Z,280
2017-08-30T05:51:57.473Z,255
2017-08-30T05:52:57.564Z,235
2017-08-30T05:53:57.908Z,230
2017-08-30T05:54:57.703Z,250
2017-08-30T05:55:57.683Z,255
2017-08-30T05:56:57.057Z,275
2017-08-30T05:57:58.115Z,390
2017-08-30T05:58:58.176Z,330
2017-08-30T05:59:57.847Z,410
2017-08-30T06:00:58.234Z,660
2017-08-30T06:01:58.328Z,670
2017-08-30T06:02:58.798Z,655
2017-08-30T06:03:58.845Z,640
2017-08-30T06:04:59.179Z,790
2017-08-30T06:05:58.571Z,755
2017-08-30T06:06:58.977Z,810
2017-08-30T06:07:59.947Z,860
2017-08-30T06:08:59.840Z,860
2017-08-30T06:10:00.181Z,755
2017-08-30T06:10:59.884Z,860
2017-08-30T06:12:00.260Z,990
2017-08-30T06:13:00.376Z,1100
2017-08-30T06:14:00.327Z,1150
2017-08-30T06:15:00.368Z,1180
2017-08-30T06:15:59.781Z,1210
2017-08-30T06:17:00.534Z,1220
2017-08-30T06:18:00.922Z,1245
2017-08-30T06:19:01.314Z,1265
2017-08-30T06:20:02.042Z,1240
2017-08-30T06:21:01.733Z,1200
2017-08-30T06:22:02.099Z,1150
2017-08-30T06:23:02.154Z,1160
2017-08-30T06:24:01.858Z,1195
2017-08-30T06:25:01.898Z,1210
2017-08-30T06:26:01.948Z,1235
2017-08-30T06:27:02.334Z,1245
2017-08-30T06:28:02.345Z,1215
2017-08-30T06:29:02.043Z,1215
2017-08-30T06:30:02.086Z,1210
2017-08-30T06:31:01.846Z,1245
2017-08-30T06:32:02.516Z,1280
2017-08-30T06:33:02.920Z,1275
2017-08-30T06:34:02.963Z,1315
2017-08-30T06:35:03.021Z,1360
2017-08-30T06:36:03.055Z,1315
2017-08-30T06:37:02.766Z,1270
2017-08-30T06:38:02.934Z,1330
2017-08-30T06:39:03.683Z,1420
2017-08-30T06:40:03.753Z,1450
2017-08-30T06:41:03.445Z,1435
2017-08-30T06:42:03.478Z,1435
2017-08-30T06:43:03.910Z,1445
2017-08-30T06:44:03.236Z,1420
2017-08-30T06:45:03.949Z,1405
2017-08-30T06:46:03.955Z,1445
2017-08-30T06:47:03.995Z,1465
2017-08-30T06:48:03.720Z,1490
2017-08-30T06:49:03.447Z,1495
2017-08-30T06:50:04.562Z,1455
2017-08-30T06:51:03.945Z,1475
2017-08-30T06:52:05.016Z,1515
2017-08-30T06:53:04.397Z,1500
2017-08-30T06:54:05.125Z,1485
2017-08-30T06:55:05.302Z,1505
2017-08-30T06:56:05.569Z,1545
2017-08-30T06:57:05.016Z,1545
2017-08-30T06:58:05.778Z,1530
2017-08-30T06:59:05.497Z,1555
2017-08-30T07:00:06.527Z,1570
2017-08-30T07:01:06.677Z,1620
2017-08-30T07:02:06.680Z,1595
2017-08-30T07:03:06.678Z,1590
2017-08-30T07:04:06.724Z,1615
2017-08-30T07:05:06.797Z,1645
2017-08-30T07:06:06.799Z,1730
2017-08-30T07:07:06.860Z,1680
2017-08-30T07:08:06.997Z,1670
2017-08-30T07:09:06.925Z,1705
2017-08-30T07:10:06.822Z,1665
2017-08-30T07:11:06.686Z,1705
2017-08-30T07:12:06.731Z,1695
2017-08-30T07:13:07.144Z,1545
2017-08-30T07:14:07.881Z,1630
2017-08-30T07:15:07.602Z,1685
2017-08-30T07:16:07.689Z,1680
2017-08-30T07:17:08.420Z,1640
2017-08-30T07:18:07.826Z,1655
2017-08-30T07:19:08.561Z,1705
2017-08-30T07:20:08.281Z,1740
2017-08-30T07:21:08.630Z,1765
2017-08-30T07:22:08.377Z,1780
2017-08-30T07:23:08.422Z,1735
2017-08-30T07:24:09.163Z,1695
2017-08-30T07:25:09.262Z,1645
2017-08-30T07:26:08.908Z,1710
2017-08-30T07:27:08.661Z,1775
2017-08-30T07:28:09.731Z,1750
2017-08-30T07:29:09.454Z,1755
2017-08-30T07:30:09.570Z,1755
2017-08-30T07:31:09.863Z,1810
2017-08-30T07:32:09.919Z,1825
2017-08-30T07:33:09.613Z,1805
2017-08-30T07:34:09.666Z,1820
2017-08-30T07:35:10.033Z,1805
2017-08-30T07:36:10.068Z,1825
2017-08-30T07:37:09.783Z,1805
2017-08-30T07:38:09.826Z,1835
2017-08-30T07:39:10.238Z,1875
2017-08-30T07:40:10.281Z,1825
2017-08-30T07:41:10.678Z,1805
2017-08-30T07:42:10.421Z,1850
2017-08-30T07:43:11.531Z,1835
2017-08-30T07:44:11.195Z,1880
2017-08-30T07:45:11.606Z,1940
2017-08-30T07:46:11.693Z,1875
2017-08-30T07:47:11.939Z,1855
2017-08-30T07:48:11.436Z,1865
2017-08-30T07:49:11.433Z,1940
2017-08-30T07:50:11.538Z,1985
2017-08-30T07:51:11.502Z,1920
2017-08-30T07:52:11.866Z,1935
2017-08-30T07:53:11.265Z,1985
2017-08-30T07:54:12.021Z,1980
2017-08-30T07:55:12.095Z,1950
2017-08-30T07:56:11.841Z,2000
2017-08-30T07:57:12.249Z,2020
2017-08-30T07:58:12.664Z,1955
2017-08-30T07:59:13.028Z,1965
2017-08-30T08:00:13.268Z,1970
2017-08-30T08:01:12.139Z,1965
2017-08-30T08:02:13.199Z,2005
2017-08-30T08:03:13.282Z,1920
2017-08-30T08:04:13.284Z,1895
2017-08-30T08:05:13.322Z,1995
2017-08-30T08:06:13.065Z,2065
2017-08-30T08:07:13.220Z,2040
2017-08-30T08:08:14.384Z,2105
2017-08-30T08:09:14.367Z,2045
2017-08-30T08:10:14.361Z,1990
2017-08-30T08:11:14.090Z,2035
2017-08-30T08:12:14.526Z,2095
2017-08-30T08:13:14.559Z,2115
2017-08-30T08:14:14.602Z,2105
2017-08-30T08:15:15.078Z,2160
2017-08-30T08:16:15.118Z,2165
2017-08-30T08:17:15.187Z,2115
2017-08-30T08:18:15.520Z,2080
2017-08-30T08:19:15.234Z,2155
2017-08-30T08:20:15.616Z,2155
2017-08-30T08:21:15.329Z,2070
2017-08-30T08:22:15.762Z,2055
2017-08-30T08:23:15.142Z,2165
2017-08-30T08:24:15.576Z,2195
2017-08-30T08:25:16.327Z,2245
2017-08-30T08:26:16.056Z,2280
2017-08-30T08:27:16.105Z,2165
2017-08-30T08:28:15.558Z,2080
2017-08-30T08:29:16.573Z,1935
2017-08-30T08:30:16.945Z,1725
2017-08-30T08:31:16.332Z,1695
2017-08-30T08:32:16.772Z,1860
2017-08-30T08:33:16.803Z,2020
2017-08-30T08:34:16.597Z,2095
2017-08-30T08:35:17.603Z,2140
2017-08-30T08:36:17.639Z,2245
2017-08-30T08:37:17.695Z,2270
2017-08-30T08:38:16.790Z,2175
2017-08-30T08:39:16.579Z,2255
2017-08-30T08:40:17.052Z,2200
2017-08-30T08:41:17.967Z,2130
2017-08-30T08:42:17.701Z,2075
2017-08-30T08:43:18.113Z,2105
2017-08-30T08:44:17.841Z,2225
2017-08-30T08:45:18.001Z,2295
2017-08-30T08:46:18.243Z,2200
2017-08-30T08:47:17.979Z,2175
2017-08-30T08:48:17.716Z,2350
2017-08-30T08:49:18.513Z,2265
2017-08-30T08:50:18.512Z,2230
2017-08-30T08:51:18.244Z,2295
2017-08-30T08:52:19.008Z,2340
2017-08-30T08:53:19.420Z,2425
2017-08-30T08:54:19.132Z,2430
2017-08-30T08:55:19.555Z,2345
2017-08-30T08:56:19.620Z,2225
2017-08-30T08:57:19.980Z,2220
2017-08-30T08:58:19.402Z,2195
2017-08-30T08:59:20.480Z,2295
2017-08-30T09:00:20.205Z,2230
2017-08-30T09:01:20.569Z,2190
2017-08-30T09:02:20.300Z,2305
2017-08-30T09:03:20.368Z,2430
2017-08-30T09:04:20.092Z,2280
2017-08-30T09:05:20.210Z,2340
2017-08-30T09:06:20.637Z,2385
2017-08-30T09:07:21.580Z,2350
2017-08-30T09:08:21.758Z,2305
2017-08-30T09:09:21.167Z,2320
2017-08-30T09:10:21.609Z,2305
2017-08-30T09:11:22.361Z,2230
2017-08-30T09:12:22.106Z,2375
2017-08-30T09:13:22.207Z,2365
2017-08-30T09:14:22.237Z,2390
2017-08-30T09:15:21.661Z,2495
2017-08-30T09:16:22.416Z,2450
2017-08-30T09:17:22.453Z,2270
2017-08-30T09:18:22.876Z,2300
2017-08-30T09:19:21.930Z,2335
2017-08-30T09:20:22.288Z,2310
2017-08-30T09:21:23.364Z,2395
2017-08-30T09:22:23.414Z,2400
2017-08-30T09:23:23.457Z,2350
2017-08-30T09:24:23.207Z,2385
2017-08-30T09:25:23.300Z,2390
2017-08-30T09:26:24.374Z,2405
2017-08-30T09:27:24.108Z,2350
2017-08-30T09:28:24.470Z,2190
2017-08-30T09:29:24.533Z,2385
2017-08-30T09:30:24.570Z,2420
2017-08-30T09:31:24.307Z,2380
2017-08-30T09:32:24.344Z,2595
2017-08-30T09:33:24.739Z,2495
2017-08-30T09:34:24.463Z,2480
2017-08-30T09:35:24.818Z,2560
2017-08-30T09:36:24.543Z,2520
2017-08-30T09:37:24.915Z,2460
2017-08-30T09:38:24.970Z,2340
2017-08-30T09:39:24.678Z,2495
2017-08-30T09:40:25.070Z,2470
2017-08-30T09:41:24.797Z,2450
2017-08-30T09:42:24.845Z,2565
2017-08-30T09:43:24.961Z,2555
2017-08-30T09:44:25.332Z,2555
2017-08-30T09:45:25.064Z,2575
2017-08-30T09:46:25.474Z,2755
2017-08-30T09:47:25.897Z,2745
2017-08-30T09:48:25.928Z,2975
2017-08-30T09:49:25.980Z,3120
2017-08-30T09:50:26.028Z,2895
2017-08-30T09:51:26.414Z,2830
2017-08-30T09:52:26.460Z,2860
2017-08-30T09:53:26.198Z,2690
2017-08-30T09:54:25.913Z,2185
2017-08-30T09:55:26.669Z,1875
2017-08-30T09:56:26.721Z,1680
2017-08-30T09:57:27.069Z,1480
2017-08-30T09:58:27.128Z,1340
2017-08-30T09:59:26.237Z,1200
2017-08-30T10:00:27.305Z,1090
2017-08-30T10:01:27.358Z,1010
2017-08-30T10:02:27.101Z,970
2017-08-30T10:03:27.202Z,930
2017-08-30T10:04:28.267Z,880
2017-08-30T10:05:27.672Z,835
2017-08-30T10:06:28.753Z,825
2017-08-30T10:07:28.818Z,795
2017-08-30T10:08:28.869Z,770
2017-08-30T10:09:28.552Z,755
2017-08-30T10:10:28.944Z,750
2017-08-30T10:11:28.345Z,745
2017-08-30T10:12:28.393Z,735
2017-08-30T10:13:29.145Z,725
2017-08-30T10:14:29.201Z,720
2017-08-30T10:15:29.592Z,710
2017-08-30T10:16:28.964Z,690
2017-08-30T10:17:29.739Z,690
2017-08-30T10:18:30.079Z,690
2017-08-30T10:19:30.137Z,680
2017-08-30T10:20:30.178Z,690
2017-08-30T10:21:29.263Z,690
2017-08-30T10:22:29.943Z,685
2017-08-30T10:23:30.076Z,685
2017-08-30T10:24:29.849Z,690
2017-08-30T10:25:30.544Z,685
2017-08-30T10:26:30.581Z,670
2017-08-30T10:27:30.632Z,675
2017-08-30T10:28:30.668Z,665
2017-08-30T10:29:30.730Z,660
2017-08-30T10:30:30.199Z,670
2017-08-30T10:31:30.554Z,680
2017-08-30T10:32:31.257Z,660
2017-08-30T10:33:31.982Z,675
2017-08-30T10:34:31.699Z,675
2017-08-30T10:35:31.761Z,680
2017-08-30T10:36:32.301Z,680
2017-08-30T10:37:31.517Z,685
2017-08-30T10:38:32.578Z,675
2017-08-30T10:39:32.317Z,665
2017-08-30T10:40:32.673Z,665
2017-08-30T10:41:32.715Z,655
2017-08-30T10:42:32.421Z,655
2017-08-30T10:43:32.806Z,650
2017-08-30T10:44:32.544Z,635
2017-08-30T10:45:32.588Z,620
2017-08-30T10:46:32.625Z,630
2017-08-30T10:47:32.979Z,650
2017-08-30T10:48:32.376Z,650
2017-08-30T10:49:32.479Z,660
2017-08-30T10:50:33.552Z,660
2017-08-30T10:51:33.285Z,655
2017-08-30T10:52:33.659Z,635
2017-08-30T10:53:33.685Z,610
2017-08-30T10:54:34.021Z,615
2017-08-30T10:55:33.972Z,645
2017-08-30T10:56:33.810Z,665
2017-08-30T10:57:33.852Z,605
2017-08-30T10:58:33.899Z,590
2017-08-30T10:59:33.629Z,585
2017-08-30T11:00:33.994Z,590
2017-08-30T11:01:33.731Z,625
2017-08-30T11:02:34.085Z,625
2017-08-30T11:03:33.802Z,620
2017-08-30T11:04:33.543Z,600
2017-08-30T11:05:33.646Z,530
2017-08-30T11:06:34.703Z,475
2017-08-30T11:07:34.479Z,470
2017-08-30T11:08:34.145Z,460
2017-08-30T11:09:34.645Z,445
2017-08-30T11:10:34.757Z,435
2017-08-30T11:11:34.827Z,420
2017-08-30T11:12:35.611Z,415
2017-08-30T11:13:35.931Z,400
2017-08-30T11:14:35.667Z,395
2017-08-30T11:15:36.016Z,385
2017-08-30T11:16:35.799Z,380
2017-08-30T11:17:36.073Z,370
2017-08-30T11:18:35.838Z,360
2017-08-30T11:19:36.274Z,350
2017-08-30T11:20:36.621Z,345
2017-08-30T11:21:36.673Z,345
2017-08-30T11:22:36.710Z,335
2017-08-30T11:23:36.763Z,330
2017-08-30T11:24:36.149Z,325
2017-08-30T11:25:36.903Z,330
2017-08-30T11:26:37.267Z,325
2017-08-30T11:27:36.960Z,325
2017-08-30T11:28:37.350Z,325
2017-08-30T11:29:37.381Z,325
2017-08-30T11:30:37.420Z,320
2017-08-30T11:31:37.472Z,320
2017-08-30T11:32:37.193Z,320
2017-08-30T11:33:36.590Z,320
2017-08-30T11:34:37.657Z,315
2017-08-30T11:35:37.697Z,315
2017-08-30T11:36:37.090Z,310
2017-08-30T11:37:37.178Z,305
2017-08-30T11:38:37.611Z,300
2017-08-30T11:39:38.361Z,300
2017-08-30T11:40:37.753Z,295
2017-08-30T11:41:38.179Z,295
2017-08-30T11:42:38.509Z,290
2017-08-30T11:43:38.569Z,290
2017-08-30T11:44:38.615Z,285
2017-08-30T11:45:38.318Z,280
2017-08-30T11:46:38.384Z,270
2017-08-30T11:47:38.765Z,270
2017-08-30T11:48:38.444Z,270
2017-08-30T11:49:38.495Z,270
2017-08-30T11:50:38.860Z,275
2017-08-30T11:51:38.247Z,270
2017-08-30T11:52:38.980Z,270
2017-08-30T11:53:38.734Z,270
2017-08-30T11:54:39.161Z,270
2017-08-30T11:55:40.371Z,275
2017-08-30T11:56:40.104Z,270
2017-08-30T11:57:40.451Z,265
2017-08-30T11:58:40.210Z,255
2017-08-30T11:59:40.544Z,245
2017-08-30T12:00:40.260Z,245
2017-08-30T12:01:40.622Z,240
2017-08-30T12:02:40.672Z,225
2017-08-30T12:03:40.395Z,220
2017-08-30T12:04:40.750Z,235
2017-08-30T12:05:40.787Z,240
2017-08-30T12:06:40.195Z,255
2017-08-30T12:07:41.076Z,260
2017-08-30T12:08:41.796Z,270
2017-08-30T12:09:40.881Z,290
2017-08-30T12:10:41.631Z,300
2017-08-30T12:11:42.353Z,300
2017-08-30T12:12:42.080Z,295
2017-08-30T12:13:42.437Z,295
2017-08-30T12:14:42.173Z,300
2017-08-30T12:15:42.519Z,295
2017-08-30T12:16:42.603Z,295
2017-08-30T12:17:42.288Z,290
2017-08-30T12:18:43.010Z,290
2017-08-30T12:19:43.067Z,270
2017-08-30T12:20:42.797Z,260
2017-08-30T12:21:42.828Z,255
2017-08-30T12:22:42.868Z,255
2017-08-30T12:23:42.911Z,265
2017-08-30T12:24:42.627Z,275
2017-08-30T12:25:43.292Z,285
2017-08-30T12:26:42.694Z,285
2017-08-30T12:27:43.440Z,290
2017-08-30T12:28:43.837Z,285
2017-08-30T12:29:44.213Z,285
2017-08-30T12:30:44.248Z,295
2017-08-30T12:31:44.283Z,300
2017-08-30T12:32:44.011Z,305
2017-08-30T12:33:44.053Z,305
2017-08-30T12:34:44.095Z,315
2017-08-30T12:35:44.122Z,320
2017-08-30T12:36:44.179Z,320
2017-08-30T12:37:44.543Z,310
2017-08-30T12:38:44.602Z,305
2017-08-30T12:39:44.289Z,310
2017-08-30T12:40:44.340Z,310
2017-08-30T12:41:45.074Z,315
2017-08-30T12:42:45.137Z,320
2017-08-30T12:43:45.148Z,330
2017-08-30T12:44:44.876Z,340
2017-08-30T12:45:44.909Z,345
2017-08-30T12:46:45.279Z,350
2017-08-30T12:47:44.992Z,355
2017-08-30T12:48:45.770Z,360
2017-08-30T12:49:45.243Z,360
2017-08-30T12:50:45.344Z,360
2017-08-30T12:51:45.735Z,355
2017-08-30T12:52:46.489Z,355
2017-08-30T12:53:46.524Z,360
2017-08-30T12:54:45.939Z,355
2017-08-30T12:55:46.676Z,355
2017-08-30T12:56:46.728Z,355
2017-08-30T12:57:46.443Z,350
2017-08-30T12:58:46.826Z,350
2017-08-30T12:59:46.844Z,345
2017-08-30T13:00:46.256Z,345
2017-08-30T13:01:46.986Z,340
2017-08-30T13:02:46.737Z,335
2017-08-30T13:03:47.808Z,335
2017-08-30T13:04:47.544Z,330
2017-08-30T13:05:47.575Z,330
2017-08-30T13:06:47.631Z,330
2017-08-30T13:07:47.986Z,335
2017-08-30T13:08:47.363Z,335
2017-08-30T13:09:48.114Z,340
2017-08-30T13:10:48.459Z,345
2017-08-30T13:11:48.513Z,345
2017-08-30T13:12:47.590Z,350
2017-08-30T13:13:48.660Z,355
2017-08-30T13:14:48.692Z,360
2017-08-30T13:15:48.427Z,375
2017-08-30T13:16:48.150Z,370
2017-08-30T13:17:48.913Z,375
2017-08-30T13:18:49.257Z,385
2017-08-30T13:19:48.978Z,385
2017-08-30T13:20:49.695Z,390
2017-08-30T13:21:49.090Z,390
2017-08-30T13:22:49.853Z,390
2017-08-30T13:23:49.880Z,395
2017-08-30T13:24:49.902Z,395
2017-08-30T13:25:50.279Z,395
2017-08-30T13:26:50.012Z,400
2017-08-30T13:27:50.052Z,400
2017-08-30T13:28:50.087Z,395
2017-08-30T13:29:50.451Z,395
2017-08-30T13:30:50.486Z,395
2017-08-30T13:31:49.876Z,390
2017-08-30T13:32:49.992Z,395
2017-08-30T13:33:50.765Z,395
2017-08-30T13:34:51.118Z,400
2017-08-30T13:35:50.835Z,395
2017-08-30T13:36:50.623Z,405
2017-08-30T13:37:51.690Z,405
2017-08-30T13:38:51.418Z,415
2017-08-30T13:39:51.800Z,415
2017-08-30T13:40:51.183Z,415
2017-08-30T13:41:51.626Z,420
2017-08-30T13:42:51.734Z,425
2017-08-30T13:43:52.486Z,425
2017-08-30T13:44:52.851Z,425
2017-08-30T13:45:52.257Z,415
2017-08-30T13:46:53.007Z,395
2017-08-30T13:47:53.051Z,385
2017-08-30T13:48:53.093Z,370
2017-08-30T13:49:52.503Z,360
2017-08-30T13:50:52.952Z,350
2017-08-30T13:51:54.012Z,335
2017-08-30T13:52:54.094Z,320
2017-08-30T13:53:53.806Z,310
2017-08-30T13:54:53.492Z,300
2017-08-30T13:55:54.587Z,290
2017-08-30T13:56:54.280Z,280
2017-08-30T13:57:54.647Z,265
2017-08-30T13:58:54.674Z,255