createdAt,value
2022-12-05T00:04:42.781Z,10.17
2022-12-05T00:10:07.125Z,7.83
2022-12-05T00:15:31.597Z,9.90
2022-12-05T00:20:54.604Z,9.10
2022-12-05T00:26:17.989Z,8.83
2022-12-05T00:31:42.818Z,8.30
2022-12-05T00:37:06.060Z,8.50
2022-12-05T00:42:29.249Z,7.33
2022-12-05T00:47:53.694Z,8.30
2022-12-05T00:53:16.770Z,8.40
2022-12-05T00:58:40.161Z,8.57
2022-12-05T01:04:06.568Z,6.97
2022-12-05T01:09:29.751Z,7.13
2022-12-05T01:14:52.805Z,8.07
2022-12-05T01:20:17.274Z,7.23
2022-12-05T01:25:41.014Z,7.93
2022-12-05T01:31:06.756Z,7.60
2022-12-05T01:36:31.592Z,7.97
2022-12-05T01:41:54.831Z,9.20
2022-12-05T01:47:18.823Z,7.20
2022-12-05T01:52:43.411Z,8.50
2022-12-05T01:58:07.517Z,7.00
2022-12-05T02:03:30.696Z,7.70
2022-12-05T02:08:55.702Z,8.47
2022-12-05T02:14:25.964Z,8.00
2022-12-05T02:20:11.692Z,8.60
2022-12-05T02:25:53.406Z,7.37
2022-12-05T02:31:20.197Z,9.30
2022-12-05T02:36:46.064Z,7.77
2022-12-05T02:42:12.142Z,6.70
2022-12-05T02:47:39.807Z,8.63
2022-12-05T02:53:06.019Z,8.13
2022-12-05T02:58:33.238Z,7.23
2022-12-05T03:03:59.521Z,7.07
2022-12-05T03:09:25.545Z,8.17
2022-12-05T03:14:52.570Z,7.13
2022-12-05T03:20:23.784Z,7.77
2022-12-05T03:25:52.072Z,7.80
2022-12-05T03:31:15.885Z,7.90
2022-12-05T03:36:42.595Z,8.93
2022-12-05T03:42:11.165Z,8.83
2022-12-05T03:47:39.125Z,9.60
2022-12-05T03:53:19.687Z,9.83
2022-12-05T03:58:46.209Z,9.63
2022-12-05T04:04:13.779Z,9.40
2022-12-05T04:09:41.412Z,11.23
2022-12-05T04:15:07.640Z,9.77
2022-12-05T04:20:50.972Z,9.90
2022-12-05T04:26:24.525Z,9.57
2022-12-05T04:31:51.141Z,10.17
2022-12-05T04:37:19.626Z,10.10
2022-12-05T04:42:45.053Z,9.87
2022-12-05T04:48:13.227Z,9.13
2022-12-05T04:53:36.853Z,7.93
2022-12-05T04:59:01.312Z,8.13
2022-12-05T05:04:28.377Z,7.50
2022-12-05T05:09:51.521Z,8.97
2022-12-05T05:15:16.051Z,9.00
2022-12-05T05:20:40.380Z,9.43
2022-12-05T05:26:03.528Z,7.77
2022-12-05T05:31:28.565Z,6.83
2022-12-05T05:36:52.980Z,7.03
2022-12-05T05:42:16.136Z,7.10
2022-12-05T05:47:40.806Z,7.47
2022-12-05T05:53:03.871Z,7.43
2022-12-05T05:58:26.965Z,5.60
2022-12-05T06:03:51.772Z,5.80
2022-12-05T06:09:14.991Z,4.50
2022-12-05T06:14:38.136Z,4.97
2022-12-05T06:20:02.738Z,5.33
2022-12-05T06:25:25.854Z,4.27
2022-12-05T06:30:49.038Z,6.40
2022-12-05T06:36:15.137Z,4.00
2022-12-05T06:41:38.221Z,4.83
2022-12-05T06:47:01.728Z,4.77
2022-12-05T06:52:26.194Z,5.20
2022-12-05T06:57:52.198Z,4.77
2022-12-05T07:03:15.361Z,5.43
2022-12-05T07:08:41.879Z,4.40
2022-12-05T07:14:14.674Z,3.80
2022-12-05T07:19:42.327Z,4.77
2022-12-05T07:25:07.601Z,4.73
2022-12-05T07:30:31.842Z,4.30
2022-12-05T07:35:54.909Z,4.07
2022-12-05T07:41:21.770Z,4.00
2022-12-05T07:46:44.869Z,4.50
2022-12-05T07:52:07.988Z,3.77
2022-12-05T07:57:32.636Z,4.53
2022-12-05T08:02:55.810Z,4.00
2022-12-05T08:08:19.016Z,4.40
2022-12-05T08:13:44.115Z,4.67
2022-12-05T08:19:08.944Z,4.07
2022-12-05T08:24:32.028Z,5.43
2022-12-05T08:29:56.791Z,5.63
2022-12-05T08:35:20.119Z,4.80
2022-12-05T08:40:43.151Z,4.50
2022-12-05T08:46:10.579Z,4.80
2022-12-05T08:51:34.393Z,5.00
2022-12-05T08:56:57.511Z,4.43
2022-12-05T09:02:22.079Z,5.07
2022-12-05T09:07:45.362Z,4.03
2022-12-05T09:13:08.614Z,4.23
2022-12-05T09:18:33.025Z,3.73
2022-12-05T09:23:56.319Z,3.97
2022-12-05T09:29:19.380Z,4.20
2022-12-05T09:34:44.035Z,3.90
2022-12-05T09:40:08.467Z,4.50
2022-12-05T09:45:35.606Z,4.40
2022-12-05T09:51:01.965Z,4.77
2022-12-05T09:56:27.802Z,4.27
2022-12-05T10:01:57.157Z,3.30
2022-12-05T10:07:24.399Z,4.20
2022-12-05T10:12:55.994Z,3.67
2022-12-05T10:18:28.704Z,4.00
2022-12-05T10:23:58.962Z,3.77
2022-12-05T10:29:25.008Z,5.77
2022-12-05T10:34:48.132Z,4.17
2022-12-05T10:40:15.235Z,3.77
2022-12-05T10:45:42.414Z,4.10
2022-12-05T10:51:07.378Z,4.77
2022-12-05T10:56:39.967Z,3.43
2022-12-05T11:02:04.082Z,4.20
2022-12-05T11:07:31.960Z,4.97
2022-12-05T11:12:58.368Z,4.33
2022-12-05T11:18:29.040Z,3.93
2022-12-05T11:23:52.116Z,5.33
2022-12-05T11:29:30.596Z,4.40
2022-12-05T11:34:57.295Z,6.10
2022-12-05T11:40:30.077Z,4.53
2022-12-05T11:46:05.661Z,4.67
2022-12-05T11:51:38.528Z,4.97
2022-12-05T11:57:05.406Z,6.30
2022-12-05T12:02:40.113Z,6.60
2022-12-05T12:08:09.502Z,3.83
2022-12-05T12:13:43.949Z,5.73
2022-12-05T12:19:17.752Z,4.53
2022-12-05T12:24:59.436Z,3.60
2022-12-05T12:30:25.951Z,4.53
2022-12-05T12:35:53.491Z,3.40
2022-12-05T12:41:30.615Z,3.57
2022-12-05T12:46:55.485Z,4.93
2022-12-05T12:52:24.423Z,4.30
2022-12-05T12:57:58.363Z,4.40
2022-12-05T13:03:25.149Z,3.17
2022-12-05T13:08:52.239Z,3.40
2022-12-05T13:14:17.297Z,4.03
2022-12-05T13:19:43.592Z,3.50
2022-12-05T13:25:13.413Z,5.30
2022-12-05T13:30:56.619Z,5.13
2022-12-05T13:36:38.326Z,3.20
2022-12-05T13:42:15.022Z,3.20
2022-12-05T13:47:46.499Z,4.23
2022-12-05T13:53:25.012Z,2.97
2022-12-05T13:58:51.213Z,3.63
2022-12-05T14:04:41.860Z,3.43
2022-12-05T14:10:05.808Z,8.00
2022-12-05T14:15:33.573Z,3.13
2022-12-05T14:21:04.659Z,3.33
2022-12-05T14:26:37.948Z,2.77
2022-12-05T14:32:12.803Z,2.77
2022-12-05T14:37:37.033Z,2.50
2022-12-05T14:43:02.029Z,3.53
2022-12-05T14:48:30.545Z,3.30
2022-12-05T14:53:53.630Z,3.37
2022-12-05T14:59:25.169Z,3.13
2022-12-05T15:04:53.999Z,3.83
2022-12-05T15:10:21.638Z,3.83
2022-12-05T15:15:47.131Z,2.70
2022-12-05T15:21:18.154Z,2.23
2022-12-05T15:26:47.319Z,2.23
2022-12-05T15:32:17.941Z,4.80
2022-12-05T15:37:47.699Z,2.93
2022-12-05T15:43:29.394Z,2.97
2022-12-05T15:48:53.502Z,3.20
2022-12-05T15:54:19.080Z,2.70
2022-12-05T15:59:44.986Z,3.00
2022-12-05T16:05:20.696Z,2.50
2022-12-05T16:10:45.159Z,3.63
2022-12-05T16:16:08.529Z,3.37
2022-12-05T16:21:37.998Z,3.10
2022-12-05T16:27:07.071Z,3.13
2022-12-05T16:32:30.155Z,3.47
2022-12-05T16:38:04.198Z,2.33
2022-12-05T16:43:41.994Z,2.40
2022-12-05T16:49:24.121Z,2.20
2022-12-05T16:54:48.293Z,3.17
2022-12-05T17:00:15.927Z,2.17
2022-12-05T17:05:38.999Z,2.83
2022-12-05T17:11:03.633Z,2.83
2022-12-05T17:16:28.642Z,2.47
2022-12-05T17:21:51.832Z,1.83
2022-12-05T17:27:15.234Z,2.73
2022-12-05T17:32:39.696Z,2.47
2022-12-05T17:38:04.210Z,2.23
2022-12-05T17:43:27.265Z,3.30
2022-12-05T17:48:52.555Z,2.93
2022-12-05T17:54:15.588Z,4.73
2022-12-05T17:59:38.940Z,5.30
2022-12-05T18:05:03.441Z,4.03
2022-12-05T18:10:26.472Z,2.77
2022-12-05T18:15:49.935Z,2.63
2022-12-05T18:21:14.438Z,2.93
2022-12-05T18:26:37.562Z,2.73
2022-12-05T18:32:00.690Z,3.70
2022-12-05T18:37:25.349Z,5.20
2022-12-05T18:42:48.454Z,3.73
2022-12-05T18:48:37.660Z,3.33
2022-12-05T18:53:57.019Z,3.17
2022-12-05T18:59:22.083Z,3.33
2022-12-05T19:04:45.860Z,3.00
2022-12-05T19:10:11.255Z,2.70
2022-12-05T19:15:34.407Z,2.83
2022-12-05T19:20:57.492Z,3.20
2022-12-05T19:26:22.189Z,2.73
2022-12-05T19:31:45.812Z,2.30
2022-12-05T19:37:08.926Z,4.27
2022-12-05T19:42:33.732Z,2.83
2022-12-05T19:47:56.766Z,2.60
2022-12-05T19:53:20.112Z,2.90
2022-12-05T19:58:44.846Z,3.10
2022-12-05T20:04:09.815Z,2.23
2022-12-05T20:09:34.416Z,2.23
2022-12-05T20:14:58.903Z,3.73
2022-12-05T20:20:22.017Z,2.83
2022-12-05T20:25:45.161Z,3.20
2022-12-05T20:31:11.556Z,2.93
2022-12-05T20:36:36.028Z,3.17
2022-12-05T20:41:59.160Z,5.03
2022-12-05T20:47:23.642Z,5.03
2022-12-05T20:52:47.179Z,2.13
2022-12-05T20:58:10.297Z,2.97
2022-12-05T21:03:34.931Z,3.13
2022-12-05T21:08:58.109Z,2.70
2022-12-05T21:14:21.444Z,3.17
2022-12-05T21:19:46.446Z,2.63
2022-12-05T21:25:09.576Z,2.17
2022-12-05T21:30:35.233Z,3.67
2022-12-05T21:35:59.655Z,2.87
2022-12-05T21:41:22.718Z,2.03
2022-12-05T21:46:45.850Z,3.17
2022-12-05T21:52:10.453Z,4.37
2022-12-05T21:57:33.612Z,2.03
2022-12-05T22:02:56.761Z,1.80
2022-12-05T22:08:21.320Z,2.00
2022-12-05T22:13:44.488Z,2.27
2022-12-05T22:19:07.849Z,2.40
2022-12-05T22:24:32.807Z,1.87
2022-12-05T22:29:56.065Z,2.43
2022-12-05T22:35:19.290Z,2.43
2022-12-05T22:40:43.806Z,2.23
2022-12-05T22:46:07.687Z,2.70
2022-12-05T22:51:30.827Z,2.57
2022-12-05T22:56:55.270Z,2.17
2022-12-05T23:02:18.545Z,1.37
2022-12-05T23:07:41.790Z,1.63
2022-12-05T23:13:06.464Z,2.03
2022-12-05T23:18:29.731Z,2.93
2022-12-05T23:23:54.569Z,2.00
2022-12-05T23:29:19.286Z,2.50
2022-12-05T23:34:42.624Z,3.50
2022-12-05T23:40:07.336Z,2.23
2022-12-05T23:45:31.975Z,1.67
2022-12-05T23:50:59.812Z,1.60
2022-12-05T23:56:25.107Z,2.63
