createdAt,value
2023-05-07T00:01:25.880Z,6.50
2023-05-07T00:03:52.685Z,6.38
2023-05-07T00:06:19.307Z,7.13
2023-05-07T00:08:46.019Z,7.85
2023-05-07T00:11:12.590Z,9.43
2023-05-07T00:13:39.133Z,10.77
2023-05-07T00:16:05.831Z,10.20
2023-05-07T00:18:32.394Z,11.63
2023-05-07T00:20:58.992Z,11.90
2023-05-07T00:23:25.616Z,13.25
2023-05-07T00:25:52.114Z,12.32
2023-05-07T00:28:18.638Z,12.00
2023-05-07T00:30:45.105Z,13.85
2023-05-07T00:33:11.818Z,11.98
2023-05-07T00:35:38.378Z,13.32
2023-05-07T00:38:04.927Z,14.77
2023-05-07T00:40:31.416Z,14.25
2023-05-07T00:42:59.338Z,13.98
2023-05-07T00:45:29.592Z,15.27
2023-05-07T00:48:01.670Z,14.65
2023-05-07T00:50:28.729Z,13.02
2023-05-07T00:52:55.877Z,12.27
2023-05-07T00:55:22.776Z,10.90
2023-05-07T00:57:49.303Z,12.45
2023-05-07T01:00:15.929Z,11.80
2023-05-07T01:02:42.783Z,12.40
2023-05-07T01:05:11.080Z,11.70
2023-05-07T01:07:38.098Z,12.30
2023-05-07T01:10:04.759Z,13.63
2023-05-07T01:12:31.235Z,13.98
2023-05-07T01:14:57.955Z,14.13
2023-05-07T01:17:24.526Z,13.82
2023-05-07T01:19:51.281Z,12.40
2023-05-07T01:22:17.910Z,11.50
2023-05-07T01:24:44.417Z,13.60
2023-05-07T01:27:10.899Z,10.70
2023-05-07T01:29:37.386Z,10.25
2023-05-07T01:32:03.840Z,9.20
2023-05-07T01:34:32.520Z,10.05
2023-05-07T01:36:59.169Z,8.95
2023-05-07T01:39:25.806Z,8.70
2023-05-07T01:41:52.266Z,9.63
2023-05-07T01:44:19.408Z,11.93
2023-05-07T01:46:46.121Z,10.87
2023-05-07T01:49:12.707Z,10.23
2023-05-07T01:51:39.210Z,11.23
2023-05-07T01:54:06.303Z,10.50
2023-05-07T01:56:32.820Z,10.45
2023-05-07T01:58:59.267Z,11.33
2023-05-07T02:01:26.057Z,11.17
2023-05-07T02:03:52.779Z,11.30
2023-05-07T02:06:20.434Z,10.27
2023-05-07T02:08:48.036Z,9.97
2023-05-07T02:11:14.527Z,9.35
2023-05-07T02:13:40.979Z,10.27
2023-05-07T02:16:07.855Z,9.77
2023-05-07T02:18:34.586Z,9.10
2023-05-07T02:21:01.057Z,8.70
2023-05-07T02:23:27.555Z,8.07
2023-05-07T02:25:54.032Z,7.13
2023-05-07T02:28:20.516Z,7.47
2023-05-07T02:30:46.994Z,6.95
2023-05-07T02:33:15.206Z,8.73
2023-05-07T02:35:41.751Z,7.70
2023-05-07T02:38:08.281Z,8.40
2023-05-07T02:40:34.852Z,8.50
2023-05-07T02:43:01.408Z,10.00
2023-05-07T02:45:27.957Z,10.30
2023-05-07T02:47:54.495Z,8.50
2023-05-07T02:50:20.991Z,7.73
2023-05-07T02:52:48.395Z,7.80
2023-05-07T02:55:14.909Z,6.30
2023-05-07T02:57:41.379Z,5.67
2023-05-07T03:00:14.960Z,5.77
2023-05-07T03:02:41.692Z,4.70
2023-05-07T03:05:08.181Z,3.90
2023-05-07T03:07:35.499Z,4.20
2023-05-07T03:10:02.109Z,4.23
2023-05-07T03:12:28.581Z,4.50
2023-05-07T03:14:55.078Z,3.87
2023-05-07T03:17:21.830Z,3.97
2023-05-07T03:19:48.360Z,4.50
2023-05-07T03:22:15.211Z,3.13
2023-05-07T03:24:41.714Z,3.30
2023-05-07T03:27:08.236Z,3.07
2023-05-07T03:29:34.735Z,2.23
2023-05-07T03:32:01.229Z,1.97
2023-05-07T03:34:27.785Z,2.30
2023-05-07T03:36:54.292Z,2.13
2023-05-07T03:39:20.773Z,1.77
2023-05-07T03:41:47.280Z,1.67
2023-05-07T03:44:13.797Z,1.90
2023-05-07T03:46:40.433Z,1.73
2023-05-07T03:49:06.991Z,1.40
2023-05-07T03:51:33.507Z,1.87
2023-05-07T03:53:59.999Z,1.60
2023-05-07T03:56:27.821Z,1.47
2023-05-07T03:58:54.606Z,1.20
2023-05-07T04:01:21.205Z,1.47
2023-05-07T04:03:47.817Z,1.43
2023-05-07T04:06:14.331Z,1.63
2023-05-07T04:08:40.864Z,2.07
2023-05-07T04:11:07.342Z,2.00
2023-05-07T04:13:33.870Z,1.70
2023-05-07T04:16:01.430Z,1.80
2023-05-07T04:18:28.039Z,1.17
2023-05-07T04:20:54.504Z,1.60
2023-05-07T04:23:21.107Z,1.00
2023-05-07T04:25:47.596Z,1.37
2023-05-07T04:28:14.046Z,1.37
2023-05-07T04:30:40.809Z,1.50
2023-05-07T04:33:08.033Z,1.37
2023-05-07T04:35:34.695Z,1.60
2023-05-07T04:38:01.411Z,1.47
2023-05-07T04:40:27.947Z,1.40
2023-05-07T04:42:54.828Z,1.57
2023-05-07T04:45:21.358Z,1.40
2023-05-07T04:47:47.892Z,1.70
2023-05-07T04:50:14.577Z,1.83
2023-05-07T04:52:41.212Z,1.83
2023-05-07T04:55:08.154Z,2.03
2023-05-07T04:57:34.634Z,1.57
2023-05-07T05:00:01.137Z,1.40
2023-05-07T05:02:28.521Z,1.70
2023-05-07T05:04:55.024Z,1.50
2023-05-07T05:07:21.598Z,1.63
2023-05-07T05:09:48.094Z,1.60
2023-05-07T05:12:14.584Z,1.50
2023-05-07T05:14:41.068Z,1.30
2023-05-07T05:17:07.558Z,1.40
2023-05-07T05:19:34.348Z,1.50
2023-05-07T05:22:02.247Z,1.53
2023-05-07T05:24:28.808Z,1.60
2023-05-07T05:26:55.730Z,1.90
2023-05-07T05:29:23.791Z,1.80
2023-05-07T05:31:50.627Z,1.50
2023-05-07T05:34:18.419Z,1.40
2023-05-07T05:36:44.953Z,1.87
2023-05-07T05:39:11.460Z,1.13
2023-05-07T05:41:37.922Z,1.17
2023-05-07T05:44:04.421Z,1.27
2023-05-07T05:46:31.079Z,1.40
2023-05-07T05:48:58.031Z,1.10
2023-05-07T05:51:24.539Z,1.60
2023-05-07T05:53:51.133Z,1.30
2023-05-07T05:56:17.585Z,1.20
2023-05-07T05:58:44.073Z,1.10
2023-05-07T06:01:11.188Z,2.27
2023-05-07T06:03:37.724Z,2.57
2023-05-07T06:06:04.267Z,1.83
2023-05-07T06:08:30.820Z,1.37
2023-05-07T06:10:57.440Z,1.43
2023-05-07T06:13:24.131Z,1.40
2023-05-07T06:15:50.814Z,1.30
2023-05-07T06:18:17.283Z,1.30
2023-05-07T06:20:43.946Z,1.30
2023-05-07T06:23:10.452Z,1.63
2023-05-07T06:25:36.977Z,1.47
2023-05-07T06:28:03.439Z,1.10
2023-05-07T06:30:29.993Z,1.43
2023-05-07T06:32:56.502Z,1.30
2023-05-07T06:35:23.078Z,1.23
2023-05-07T06:37:49.571Z,1.23
2023-05-07T06:40:16.666Z,1.43
2023-05-07T06:42:43.231Z,1.57
2023-05-07T06:45:09.907Z,1.57
2023-05-07T06:47:36.371Z,1.23
2023-05-07T06:50:02.983Z,1.00
2023-05-07T06:52:29.814Z,1.40
2023-05-07T06:54:56.400Z,1.30
2023-05-07T06:57:22.986Z,1.47
2023-05-07T06:59:49.540Z,1.63
2023-05-07T07:02:17.713Z,1.80
2023-05-07T07:04:46.117Z,1.40
2023-05-07T07:07:12.914Z,1.63
2023-05-07T07:09:39.564Z,1.40
2023-05-07T07:12:06.075Z,1.20
2023-05-07T07:14:32.573Z,1.20
2023-05-07T07:16:59.109Z,1.40
2023-05-07T07:19:25.630Z,1.33
2023-05-07T07:21:52.130Z,1.60
2023-05-07T07:24:22.329Z,1.80
2023-05-07T07:26:49.180Z,1.63
2023-05-07T07:29:15.773Z,1.20
2023-05-07T07:31:42.351Z,1.43
2023-05-07T07:34:08.876Z,1.27
2023-05-07T07:36:45.526Z,1.30
2023-05-07T07:39:13.080Z,1.27
2023-05-07T07:41:39.677Z,1.27
2023-05-07T07:44:08.625Z,1.10
2023-05-07T07:46:35.735Z,0.90
2023-05-07T07:49:02.345Z,1.10
2023-05-07T07:51:28.955Z,0.83
2023-05-07T07:53:55.519Z,0.80
2023-05-07T07:56:22.373Z,0.80
2023-05-07T07:58:48.880Z,0.70
2023-05-07T08:01:15.508Z,0.80
2023-05-07T08:03:42.214Z,0.90
2023-05-07T08:06:08.981Z,1.10
2023-05-07T08:08:35.559Z,1.13
2023-05-07T08:11:02.026Z,1.00
2023-05-07T08:13:28.744Z,0.90
2023-05-07T08:15:55.341Z,0.80
2023-05-07T08:18:21.827Z,0.90
2023-05-07T08:20:48.310Z,1.00
2023-05-07T08:23:15.070Z,1.00
2023-05-07T08:25:43.337Z,1.00
2023-05-07T08:28:10.200Z,0.80
2023-05-07T08:30:36.840Z,0.83
2023-05-07T08:33:03.443Z,0.90
2023-05-07T08:35:30.082Z,0.80
2023-05-07T08:37:56.637Z,0.90
2023-05-07T08:40:24.387Z,1.00
2023-05-07T08:42:51.375Z,0.90
2023-05-07T08:45:17.864Z,1.10
2023-05-07T08:47:48.144Z,1.73
2023-05-07T08:50:14.790Z,1.50
2023-05-07T08:52:41.541Z,2.60
2023-05-07T08:55:08.450Z,2.53
2023-05-07T08:57:35.112Z,1.90
2023-05-07T09:00:01.576Z,1.80
2023-05-07T09:02:28.680Z,1.60
2023-05-07T09:04:55.621Z,2.13
2023-05-07T09:07:22.216Z,2.60
2023-05-07T09:09:48.759Z,2.47
2023-05-07T09:12:15.327Z,1.57
2023-05-07T09:14:41.869Z,1.37
2023-05-07T09:17:08.506Z,1.20
2023-05-07T09:19:35.000Z,1.20
2023-05-07T09:22:02.278Z,1.10
2023-05-07T09:24:30.674Z,1.57
2023-05-07T09:26:58.988Z,3.00
2023-05-07T09:29:25.750Z,3.80
2023-05-07T09:31:52.311Z,3.43
2023-05-07T09:34:18.899Z,3.40
2023-05-07T09:36:45.414Z,1.50
2023-05-07T09:39:12.458Z,1.70
2023-05-07T09:41:46.003Z,1.50
2023-05-07T09:44:12.578Z,1.83
2023-05-07T09:46:39.574Z,1.67
2023-05-07T09:49:06.128Z,1.50
2023-05-07T09:51:41.166Z,3.00
2023-05-07T09:54:07.771Z,3.90
2023-05-07T09:56:34.427Z,4.13
2023-05-07T09:59:01.532Z,4.10
2023-05-07T10:01:28.422Z,4.33
2023-05-07T10:03:55.099Z,4.27
2023-05-07T10:06:21.781Z,3.30
2023-05-07T10:08:48.284Z,4.23
2023-05-07T10:11:16.049Z,4.70
2023-05-07T10:13:42.663Z,4.90
2023-05-07T10:16:09.215Z,3.97
2023-05-07T10:18:35.968Z,4.43
2023-05-07T10:21:08.841Z,3.80
2023-05-07T10:23:35.897Z,3.47
2023-05-07T10:26:03.609Z,2.53
2023-05-07T10:28:30.206Z,3.50
2023-05-07T10:31:26.073Z,5.40
2023-05-07T10:33:52.818Z,6.03
2023-05-07T10:36:19.408Z,5.23
2023-05-07T10:38:46.062Z,5.20
2023-05-07T10:41:12.597Z,3.93
2023-05-07T10:43:43.461Z,3.10
2023-05-07T10:46:17.015Z,3.40
2023-05-07T10:49:02.047Z,4.80
2023-05-07T10:51:29.173Z,5.87
2023-05-07T10:54:11.128Z,5.53
2023-05-07T10:56:39.065Z,5.60
2023-05-07T10:59:33.161Z,7.27
2023-05-07T11:02:07.690Z,5.83
2023-05-07T11:04:36.270Z,5.37
2023-05-07T11:07:13.947Z,5.47
2023-05-07T11:09:52.695Z,6.27
2023-05-07T11:12:37.563Z,7.33
2023-05-07T11:15:07.901Z,5.40
2023-05-07T11:17:37.466Z,6.63
2023-05-07T11:20:05.878Z,5.37
2023-05-07T11:22:32.816Z,4.87
2023-05-07T11:25:02.331Z,3.60
2023-05-07T11:27:29.015Z,4.37
2023-05-07T11:29:55.617Z,4.07
2023-05-07T11:32:25.349Z,3.87
2023-05-07T11:34:54.977Z,3.83
2023-05-07T11:37:22.033Z,3.97
2023-05-07T11:39:48.732Z,4.10
2023-05-07T11:42:38.477Z,4.80
2023-05-07T11:45:06.935Z,4.23
2023-05-07T11:47:33.579Z,5.13
2023-05-07T11:50:07.368Z,6.33
2023-05-07T11:52:34.079Z,8.27
2023-05-07T11:55:04.719Z,9.43
2023-05-07T11:57:31.291Z,6.03
2023-05-07T11:59:58.534Z,5.80
2023-05-07T12:02:29.450Z,5.17
2023-05-07T12:04:56.238Z,4.57
2023-05-07T12:07:22.847Z,4.40
2023-05-07T12:09:49.404Z,4.23
2023-05-07T12:12:16.840Z,5.67
2023-05-07T12:14:43.685Z,7.27
2023-05-07T12:17:10.443Z,6.07
2023-05-07T12:19:37.084Z,5.43
2023-05-07T12:22:03.811Z,6.90
2023-05-07T12:24:30.535Z,6.83
2023-05-07T12:26:57.054Z,5.23
2023-05-07T12:29:24.148Z,5.43
2023-05-07T12:31:51.122Z,5.43
2023-05-07T12:34:17.644Z,5.83
2023-05-07T12:36:44.390Z,5.50
2023-05-07T12:39:11.185Z,4.87
2023-05-07T12:41:53.076Z,4.97
2023-05-07T12:44:19.531Z,6.00
2023-05-07T12:46:47.583Z,6.53
2023-05-07T12:49:14.129Z,7.37
2023-05-07T12:51:40.680Z,7.97
2023-05-07T12:54:07.277Z,7.57
2023-05-07T12:56:36.541Z,4.93
2023-05-07T12:59:03.049Z,5.13
2023-05-07T13:01:30.128Z,5.90
2023-05-07T13:03:56.769Z,5.07
2023-05-07T13:06:23.307Z,4.93
2023-05-07T13:08:49.986Z,4.97
2023-05-07T13:11:16.697Z,5.70
2023-05-07T13:13:43.269Z,6.30
2023-05-07T13:16:10.632Z,4.67
2023-05-07T13:18:37.392Z,4.53
2023-05-07T13:21:04.453Z,4.70
2023-05-07T13:23:31.067Z,4.67
2023-05-07T13:25:58.056Z,5.50
2023-05-07T13:28:25.134Z,4.80
2023-05-07T13:30:53.020Z,5.53
2023-05-07T13:33:20.224Z,4.13
2023-05-07T13:35:46.877Z,4.20
2023-05-07T13:38:13.388Z,4.80
2023-05-07T13:40:39.974Z,4.63
2023-05-07T13:43:06.642Z,4.30
2023-05-07T13:45:33.267Z,4.57
2023-05-07T13:48:00.049Z,4.63
2023-05-07T13:50:28.247Z,4.43
2023-05-07T13:52:54.768Z,4.63
2023-05-07T13:55:21.690Z,4.67
2023-05-07T13:57:48.218Z,5.43
2023-05-07T14:00:15.149Z,3.87
2023-05-07T14:02:41.942Z,4.60
2023-05-07T14:05:08.941Z,5.17
2023-05-07T14:07:35.708Z,4.37
2023-05-07T14:10:02.316Z,4.57
2023-05-07T14:12:29.013Z,4.70
2023-05-07T14:14:55.744Z,4.30
2023-05-07T14:17:24.214Z,4.30
2023-05-07T14:19:50.913Z,4.37
2023-05-07T14:22:17.754Z,4.33
2023-05-07T14:24:46.761Z,4.50
2023-05-07T14:27:15.438Z,4.60
2023-05-07T14:29:42.489Z,5.27
2023-05-07T14:32:09.356Z,6.33
2023-05-07T14:34:36.312Z,5.67
2023-05-07T14:37:02.918Z,6.70
2023-05-07T14:39:29.614Z,5.33
2023-05-07T14:41:59.509Z,4.67
2023-05-07T14:44:26.329Z,5.37
2023-05-07T14:46:53.051Z,5.20
2023-05-07T14:49:19.523Z,4.97
2023-05-07T14:51:46.525Z,5.30
2023-05-07T14:54:13.738Z,5.40
2023-05-07T14:56:40.336Z,4.37
2023-05-07T14:59:06.862Z,3.40
2023-05-07T15:01:33.881Z,4.60
2023-05-07T15:04:03.199Z,4.60
2023-05-07T15:06:30.758Z,4.50
2023-05-07T15:08:58.226Z,4.27
2023-05-07T15:11:24.797Z,4.60
2023-05-07T15:13:51.397Z,4.30
2023-05-07T15:16:18.464Z,4.43
2023-05-07T15:18:47.525Z,4.47
2023-05-07T15:21:14.521Z,4.63
2023-05-07T15:23:42.618Z,3.80
2023-05-07T15:26:09.483Z,4.17
2023-05-07T15:28:36.081Z,3.23
2023-05-07T15:31:02.794Z,3.83
2023-05-07T15:33:29.416Z,3.20
2023-05-07T15:35:59.866Z,3.50
2023-05-07T15:38:27.184Z,3.90
2023-05-07T15:40:57.229Z,3.90
2023-05-07T15:43:24.034Z,3.77
2023-05-07T15:45:50.588Z,3.97
2023-05-07T15:48:17.378Z,5.27
2023-05-07T15:50:43.966Z,3.70
2023-05-07T15:53:10.741Z,5.30
2023-05-07T15:55:37.427Z,5.10
2023-05-07T15:58:06.084Z,5.27
2023-05-07T16:00:32.901Z,5.17
2023-05-07T16:02:59.862Z,4.97
2023-05-07T16:05:26.445Z,5.23
2023-05-07T16:07:53.453Z,4.60
2023-05-07T16:10:20.359Z,5.07
2023-05-07T16:12:47.187Z,4.87
2023-05-07T16:15:14.103Z,5.10
2023-05-07T16:17:41.240Z,3.67
2023-05-07T16:20:13.178Z,4.90
2023-05-07T16:22:40.580Z,4.83
2023-05-07T16:25:07.539Z,5.33
2023-05-07T16:27:34.135Z,5.27
2023-05-07T16:30:01.127Z,5.50
2023-05-07T16:32:29.108Z,5.63
2023-05-07T16:34:55.884Z,5.80
2023-05-07T16:37:23.066Z,5.30
2023-05-07T16:39:49.556Z,4.37
2023-05-07T16:42:16.606Z,5.53
2023-05-07T16:44:43.743Z,5.27
2023-05-07T16:47:10.598Z,4.87
2023-05-07T16:49:37.190Z,5.20
2023-05-07T16:52:05.275Z,5.13
2023-05-07T16:54:31.832Z,4.70
2023-05-07T16:56:59.879Z,4.07
2023-05-07T16:59:26.591Z,4.50
2023-05-07T17:01:53.664Z,3.50
2023-05-07T17:04:20.586Z,3.60
2023-05-07T17:06:47.209Z,4.10
2023-05-07T17:09:13.739Z,4.83
2023-05-07T17:11:40.418Z,4.57
2023-05-07T17:14:07.053Z,4.27
2023-05-07T17:16:33.755Z,4.23
2023-05-07T17:19:00.326Z,4.70
2023-05-07T17:21:27.451Z,5.30
2023-05-07T17:23:54.205Z,4.50
2023-05-07T17:26:21.749Z,3.53
2023-05-07T17:28:48.352Z,4.17
2023-05-07T17:31:14.921Z,4.60
2023-05-07T17:33:41.591Z,4.50
2023-05-07T17:36:08.870Z,4.90
2023-05-07T17:38:35.401Z,4.20
2023-05-07T17:41:02.141Z,4.10
2023-05-07T17:43:28.850Z,3.83
2023-05-07T17:45:55.476Z,3.47
2023-05-07T17:48:22.056Z,3.13
2023-05-07T17:50:48.582Z,3.43
2023-05-07T17:53:18.625Z,3.53
2023-05-07T17:55:45.377Z,3.53
2023-05-07T17:58:12.097Z,3.50
2023-05-07T18:00:38.849Z,3.97
2023-05-07T18:03:05.521Z,4.10
2023-05-07T18:05:32.271Z,4.60
2023-05-07T18:07:58.779Z,4.87
2023-05-07T18:10:25.401Z,4.37
2023-05-07T18:12:52.033Z,4.67
2023-05-07T18:15:18.556Z,5.07
2023-05-07T18:17:45.142Z,5.27
2023-05-07T18:20:12.241Z,4.60
2023-05-07T18:22:39.047Z,4.50
2023-05-07T18:25:06.189Z,4.83
2023-05-07T18:27:33.893Z,5.80
2023-05-07T18:30:00.600Z,4.77
2023-05-07T18:32:27.460Z,4.77
2023-05-07T18:34:54.790Z,4.37
2023-05-07T18:37:21.893Z,4.90
2023-05-07T18:39:49.679Z,4.03
2023-05-07T18:42:16.163Z,4.50
2023-05-07T18:44:42.725Z,3.57
2023-05-07T18:47:09.407Z,3.20
2023-05-07T18:49:37.395Z,2.87
2023-05-07T18:52:04.031Z,3.47
2023-05-07T18:54:30.698Z,3.10
2023-05-07T18:56:57.359Z,3.20
2023-05-07T18:59:23.945Z,2.60
2023-05-07T19:01:50.748Z,3.97
2023-05-07T19:04:18.281Z,3.00
2023-05-07T19:06:44.923Z,2.80
2023-05-07T19:09:12.033Z,2.63
2023-05-07T19:11:38.547Z,2.90
2023-05-07T19:14:05.619Z,3.00
2023-05-07T19:16:32.460Z,3.13
2023-05-07T19:18:59.384Z,2.97
2023-05-07T19:21:26.053Z,3.27
2023-05-07T19:23:53.864Z,2.73
2023-05-07T19:26:21.352Z,2.63
2023-05-07T19:28:52.086Z,3.47
2023-05-07T19:31:28.161Z,2.60
2023-05-07T19:33:54.816Z,3.70
2023-05-07T19:36:21.426Z,2.73
2023-05-07T19:38:50.091Z,3.10
2023-05-07T19:41:16.735Z,3.00
2023-05-07T19:43:43.302Z,2.83
2023-05-07T19:46:09.863Z,2.40
2023-05-07T19:48:36.593Z,2.60
2023-05-07T19:51:03.372Z,3.10
2023-05-07T19:53:30.431Z,2.43
2023-05-07T19:56:06.769Z,2.77
2023-05-07T19:58:34.150Z,2.17
2023-05-07T20:01:03.620Z,2.40
2023-05-07T20:03:31.307Z,2.20
2023-05-07T20:05:58.004Z,2.63
2023-05-07T20:08:24.525Z,2.50
2023-05-07T20:10:51.314Z,2.57
2023-05-07T20:13:18.131Z,2.67
2023-05-07T20:15:44.918Z,2.73
2023-05-07T20:18:11.695Z,2.67
2023-05-07T20:20:38.290Z,2.80
2023-05-07T20:23:04.818Z,2.53
2023-05-07T20:25:31.735Z,2.70
2023-05-07T20:27:58.194Z,2.73
2023-05-07T20:30:25.044Z,3.10
2023-05-07T20:32:51.545Z,2.37
2023-05-07T20:35:18.309Z,2.77
2023-05-07T20:37:44.860Z,2.87
2023-05-07T20:40:11.665Z,2.10
2023-05-07T20:42:38.731Z,2.50
2023-05-07T20:45:06.914Z,2.77
2023-05-07T20:47:33.985Z,2.70
2023-05-07T20:50:00.570Z,3.00
2023-05-07T20:52:27.123Z,2.87
2023-05-07T20:54:53.857Z,2.97
2023-05-07T20:57:21.910Z,2.87
2023-05-07T20:59:48.455Z,2.87
2023-05-07T21:02:15.011Z,2.63
2023-05-07T21:04:41.960Z,2.90
2023-05-07T21:07:08.796Z,3.00
2023-05-07T21:09:35.744Z,3.20
2023-05-07T21:12:03.155Z,2.80
2023-05-07T21:14:29.699Z,3.47
2023-05-07T21:16:56.311Z,2.90
2023-05-07T21:19:22.818Z,3.03
2023-05-07T21:21:49.379Z,3.00
2023-05-07T21:24:15.916Z,2.53
2023-05-07T21:26:42.556Z,2.47
2023-05-07T21:29:09.250Z,3.30
2023-05-07T21:31:36.054Z,2.97
2023-05-07T21:34:02.669Z,3.07
2023-05-07T21:36:29.252Z,3.77
2023-05-07T21:38:56.000Z,3.23
2023-05-07T21:41:22.795Z,3.13
2023-05-07T21:43:49.325Z,3.23
2023-05-07T21:46:16.085Z,3.80
2023-05-07T21:48:42.659Z,3.60
2023-05-07T21:51:09.247Z,3.90
2023-05-07T21:53:36.062Z,3.87
2023-05-07T21:56:03.570Z,3.60
2023-05-07T21:58:31.216Z,4.20
2023-05-07T22:00:58.135Z,3.60
2023-05-07T22:03:24.830Z,3.90
2023-05-07T22:05:51.426Z,4.10
2023-05-07T22:08:17.933Z,3.90
2023-05-07T22:10:44.471Z,3.60
2023-05-07T22:13:11.037Z,3.50
2023-05-07T22:15:49.136Z,3.67
2023-05-07T22:18:23.143Z,3.63
2023-05-07T22:20:51.137Z,3.57
2023-05-07T22:23:17.699Z,4.00
2023-05-07T22:25:44.292Z,3.57
2023-05-07T22:28:10.874Z,3.93
2023-05-07T22:30:37.517Z,3.60
2023-05-07T22:33:04.137Z,3.93
2023-05-07T22:35:30.790Z,3.53
2023-05-07T22:37:58.552Z,3.63
2023-05-07T22:40:25.055Z,3.50
2023-05-07T22:42:51.589Z,3.93
2023-05-07T22:45:18.309Z,4.67
2023-05-07T22:47:44.906Z,4.30
2023-05-07T22:50:12.390Z,3.50
2023-05-07T22:52:39.132Z,4.10
2023-05-07T22:55:05.809Z,3.63
2023-05-07T22:57:32.288Z,3.70
2023-05-07T22:59:58.852Z,3.33
2023-05-07T23:02:29.037Z,3.63
2023-05-07T23:04:58.251Z,4.43
2023-05-07T23:07:24.696Z,4.70
2023-05-07T23:09:51.222Z,4.13
2023-05-07T23:12:17.765Z,3.77
2023-05-07T23:14:44.313Z,4.33
2023-05-07T23:17:10.834Z,3.97
2023-05-07T23:19:37.692Z,3.67
2023-05-07T23:22:04.285Z,4.50
2023-05-07T23:24:30.838Z,4.07
2023-05-07T23:26:57.306Z,4.03
2023-05-07T23:29:23.908Z,3.93
2023-05-07T23:31:50.610Z,4.70
2023-05-07T23:34:24.005Z,4.60
2023-05-07T23:36:51.059Z,4.40
2023-05-07T23:39:18.006Z,4.83
2023-05-07T23:41:44.594Z,4.90
2023-05-07T23:44:11.062Z,5.00
2023-05-07T23:46:37.651Z,5.30
2023-05-07T23:49:04.148Z,5.50
2023-05-07T23:51:31.404Z,4.47
2023-05-07T23:53:58.091Z,4.23
2023-05-07T23:56:24.742Z,3.10
2023-05-07T23:58:51.305Z,3.27
