createdAt,value
2023-05-18T00:01:22.956Z,5.13
2023-05-18T00:03:49.910Z,4.37
2023-05-18T00:06:17.750Z,3.67
2023-05-18T00:08:44.637Z,4.10
2023-05-18T00:11:11.687Z,3.70
2023-05-18T00:13:38.690Z,3.67
2023-05-18T00:16:05.659Z,3.40
2023-05-18T00:18:34.269Z,3.83
2023-05-18T00:21:02.428Z,3.70
2023-05-18T00:23:31.281Z,3.77
2023-05-18T00:26:02.592Z,4.17
2023-05-18T00:28:30.040Z,4.30
2023-05-18T00:30:57.503Z,4.03
2023-05-18T00:33:24.337Z,3.80
2023-05-18T00:35:51.843Z,3.93
2023-05-18T00:38:20.541Z,4.17
2023-05-18T00:40:47.666Z,3.63
2023-05-18T00:43:14.551Z,3.73
2023-05-18T00:45:41.524Z,4.23
2023-05-18T00:48:08.870Z,4.23
2023-05-18T00:50:36.318Z,4.67
2023-05-18T00:53:03.221Z,3.70
2023-05-18T00:55:30.648Z,4.43
2023-05-18T00:57:59.204Z,4.30
2023-05-18T01:00:26.511Z,4.10
2023-05-18T01:02:53.644Z,4.23
2023-05-18T01:05:22.318Z,4.47
2023-05-18T01:07:50.518Z,4.90
2023-05-18T01:10:19.943Z,4.40
2023-05-18T01:12:56.257Z,4.80
2023-05-18T01:15:30.015Z,5.20
2023-05-18T01:18:25.003Z,4.50
2023-05-18T01:21:31.717Z,4.40
2023-05-18T01:23:58.514Z,5.13
2023-05-18T01:26:31.876Z,4.57
2023-05-18T01:29:05.455Z,5.10
2023-05-18T01:31:33.010Z,5.10
2023-05-18T01:34:00.112Z,4.77
2023-05-18T01:36:27.219Z,4.93
2023-05-18T01:38:56.065Z,5.70
2023-05-18T01:41:26.273Z,5.43
2023-05-18T01:44:09.405Z,5.17
2023-05-18T01:47:14.080Z,5.70
2023-05-18T01:50:02.156Z,5.57
2023-05-18T01:52:39.022Z,4.97
2023-05-18T01:55:08.134Z,5.73
2023-05-18T01:57:37.858Z,5.20
2023-05-18T02:00:08.152Z,5.97
2023-05-18T02:02:36.120Z,5.60
2023-05-18T02:05:03.227Z,6.03
2023-05-18T02:07:30.302Z,6.13
2023-05-18T02:09:57.169Z,5.40
2023-05-18T02:12:23.986Z,6.00
2023-05-18T02:14:51.158Z,5.70
2023-05-18T02:17:17.945Z,5.43
2023-05-18T02:19:44.779Z,6.13
2023-05-18T02:22:11.828Z,6.60
2023-05-18T02:24:38.725Z,6.00
2023-05-18T02:27:06.105Z,6.20
2023-05-18T02:29:33.110Z,6.10
2023-05-18T02:32:00.162Z,6.30
2023-05-18T02:34:27.580Z,5.67
2023-05-18T02:36:58.118Z,5.87
2023-05-18T02:39:25.068Z,5.70
2023-05-18T02:41:51.890Z,5.83
2023-05-18T02:44:18.813Z,6.00
2023-05-18T02:46:46.017Z,6.13
2023-05-18T02:49:12.812Z,6.07
2023-05-18T02:51:40.199Z,5.90
2023-05-18T02:54:07.111Z,6.33
2023-05-18T02:56:34.148Z,6.57
2023-05-18T02:59:01.133Z,6.33
2023-05-18T03:01:28.015Z,6.17
2023-05-18T03:03:57.665Z,6.30
2023-05-18T03:06:26.951Z,6.30
2023-05-18T03:08:56.977Z,5.97
2023-05-18T03:11:25.392Z,6.27
2023-05-18T03:13:52.781Z,5.90
2023-05-18T03:16:20.130Z,7.03
2023-05-18T03:18:47.260Z,6.10
2023-05-18T03:21:14.233Z,6.53
2023-05-18T03:23:41.219Z,5.73
2023-05-18T03:26:11.830Z,6.70
2023-05-18T03:28:39.305Z,7.33
2023-05-18T03:31:06.782Z,5.93
2023-05-18T03:33:34.385Z,6.80
2023-05-18T03:36:04.712Z,6.03
2023-05-18T03:38:31.621Z,6.27
2023-05-18T03:40:58.757Z,6.07
2023-05-18T03:43:26.070Z,6.33
2023-05-18T03:45:53.769Z,6.27
2023-05-18T03:48:21.791Z,6.37
2023-05-18T03:50:48.903Z,5.00
2023-05-18T03:53:19.448Z,6.37
2023-05-18T03:55:46.805Z,6.20
2023-05-18T03:58:14.008Z,6.00
2023-05-18T04:00:42.868Z,5.80
2023-05-18T04:03:14.529Z,6.07
2023-05-18T04:05:45.219Z,6.40
2023-05-18T04:08:14.562Z,5.90
2023-05-18T04:10:43.230Z,5.13
2023-05-18T04:13:10.380Z,5.40
2023-05-18T04:15:37.249Z,5.70
2023-05-18T04:18:04.698Z,5.77
2023-05-18T04:20:31.755Z,4.90
2023-05-18T04:22:58.616Z,4.23
2023-05-18T04:25:28.654Z,4.30
2023-05-18T04:27:57.204Z,3.87
2023-05-18T04:30:26.629Z,3.97
2023-05-18T04:32:54.697Z,3.60
2023-05-18T04:35:22.316Z,3.57
2023-05-18T04:37:49.196Z,3.80
2023-05-18T04:40:17.649Z,3.17
2023-05-18T04:42:48.716Z,3.33
2023-05-18T04:45:20.590Z,3.77
2023-05-18T04:47:53.370Z,3.30
2023-05-18T04:50:21.456Z,3.10
2023-05-18T04:52:50.586Z,3.00
2023-05-18T04:55:23.149Z,3.07
2023-05-18T04:57:51.099Z,2.73
2023-05-18T05:00:18.764Z,2.60
2023-05-18T05:02:46.296Z,2.63
2023-05-18T05:05:13.698Z,2.87
2023-05-18T05:07:41.128Z,2.97
2023-05-18T05:10:08.875Z,2.73
2023-05-18T05:12:38.926Z,2.38
2023-05-18T05:15:06.381Z,2.70
2023-05-18T05:17:33.544Z,2.50
2023-05-18T05:20:00.540Z,3.10
2023-05-18T05:22:27.391Z,2.78
2023-05-18T05:24:54.431Z,2.50
2023-05-18T05:27:22.673Z,2.40
2023-05-18T05:29:50.615Z,2.40
2023-05-18T05:32:17.607Z,2.10
2023-05-18T05:34:46.871Z,2.60
2023-05-18T05:37:14.534Z,2.42
2023-05-18T05:39:41.592Z,2.35
2023-05-18T05:42:08.840Z,2.53
2023-05-18T05:44:36.277Z,3.08
2023-05-18T05:47:04.015Z,2.45
2023-05-18T05:49:31.189Z,2.30
2023-05-18T05:51:58.059Z,2.20
2023-05-18T05:54:25.239Z,2.78
2023-05-18T05:56:52.268Z,2.17
2023-05-18T05:59:19.170Z,2.20
2023-05-18T06:01:46.263Z,2.38
2023-05-18T06:04:15.439Z,2.17
2023-05-18T06:06:43.896Z,2.08
2023-05-18T06:09:11.188Z,2.33
2023-05-18T06:11:38.064Z,1.92
2023-05-18T06:14:05.044Z,2.00
2023-05-18T06:16:32.146Z,2.20
2023-05-18T06:18:59.095Z,1.80
2023-05-18T06:21:26.133Z,1.90
2023-05-18T06:23:53.479Z,2.20
2023-05-18T06:26:22.102Z,1.60
2023-05-18T06:28:49.536Z,2.10
2023-05-18T06:31:17.269Z,1.65
2023-05-18T06:33:44.342Z,2.28
2023-05-18T06:36:11.454Z,2.60
2023-05-18T06:38:38.478Z,2.03
2023-05-18T06:41:05.309Z,2.53
2023-05-18T06:43:32.628Z,1.92
2023-05-18T06:45:59.455Z,2.03
2023-05-18T06:48:27.919Z,2.13
2023-05-18T06:50:55.547Z,2.00
2023-05-18T06:53:23.383Z,2.30
2023-05-18T06:55:50.382Z,2.15
2023-05-18T06:58:17.388Z,2.30
2023-05-18T07:00:44.237Z,2.00
2023-05-18T07:03:11.337Z,1.98
2023-05-18T07:05:39.845Z,2.30
2023-05-18T07:08:07.482Z,2.17
2023-05-18T07:10:35.828Z,2.30
2023-05-18T07:13:02.884Z,1.90
2023-05-18T07:15:30.009Z,2.28
2023-05-18T07:17:57.308Z,2.10
2023-05-18T07:20:26.330Z,2.03
2023-05-18T07:22:55.746Z,2.00
2023-05-18T07:25:23.994Z,2.25
2023-05-18T07:27:54.870Z,2.10
2023-05-18T07:30:22.436Z,2.00
2023-05-18T07:32:49.448Z,2.15
2023-05-18T07:35:17.232Z,1.95
2023-05-18T07:37:44.401Z,2.40
2023-05-18T07:40:12.843Z,2.40
2023-05-18T07:42:41.128Z,2.17
2023-05-18T07:45:09.025Z,2.30
2023-05-18T07:47:36.515Z,2.22
2023-05-18T07:50:04.248Z,2.50
2023-05-18T07:52:31.435Z,2.00
2023-05-18T07:54:58.368Z,2.17
2023-05-18T07:57:25.532Z,2.35
2023-05-18T07:59:52.726Z,2.45
2023-05-18T08:02:22.695Z,2.13
2023-05-18T08:04:49.742Z,2.20
2023-05-18T08:07:18.421Z,2.22
2023-05-18T08:09:45.268Z,2.20
2023-05-18T08:12:12.323Z,2.38
2023-05-18T08:14:39.097Z,1.80
2023-05-18T08:17:06.490Z,1.98
2023-05-18T08:19:33.601Z,2.10
2023-05-18T08:22:00.394Z,2.10
2023-05-18T08:24:27.290Z,2.17
2023-05-18T08:26:54.381Z,1.95
2023-05-18T08:29:21.275Z,2.40
2023-05-18T08:31:49.672Z,1.88
2023-05-18T08:34:16.945Z,2.38
2023-05-18T08:36:45.732Z,2.50
2023-05-18T08:39:12.970Z,2.67
2023-05-18T08:41:50.916Z,2.60
2023-05-18T08:44:29.623Z,2.60
2023-05-18T08:46:56.840Z,2.58
2023-05-18T08:49:26.909Z,1.92
2023-05-18T08:52:00.812Z,2.40
2023-05-18T08:54:30.286Z,2.25
2023-05-18T08:56:58.915Z,2.53
2023-05-18T08:59:30.417Z,2.95
2023-05-18T09:01:57.394Z,2.13
2023-05-18T09:04:25.095Z,2.42
2023-05-18T09:06:54.839Z,2.08
2023-05-18T09:09:23.181Z,2.70
2023-05-18T09:11:50.855Z,2.08
2023-05-18T09:14:17.872Z,2.40
2023-05-18T09:16:44.798Z,2.58
2023-05-18T09:19:11.910Z,2.22
2023-05-18T09:21:39.285Z,2.53
2023-05-18T09:24:06.868Z,2.55
2023-05-18T09:26:34.450Z,2.55
2023-05-18T09:29:01.641Z,2.35
2023-05-18T09:31:31.076Z,2.28
2023-05-18T09:33:59.752Z,2.35
2023-05-18T09:36:28.454Z,2.55
2023-05-18T09:38:55.484Z,2.13
2023-05-18T09:41:27.702Z,2.00
2023-05-18T09:43:55.035Z,2.10
2023-05-18T09:46:22.198Z,2.85
2023-05-18T09:48:54.518Z,2.42
2023-05-18T09:51:25.145Z,2.40
2023-05-18T09:53:57.911Z,2.38
2023-05-18T09:56:27.789Z,2.55
2023-05-18T09:58:55.687Z,2.33
2023-05-18T10:01:23.086Z,2.30
2023-05-18T10:03:50.198Z,2.22
2023-05-18T10:06:21.489Z,2.38
2023-05-18T10:08:48.530Z,2.30
2023-05-18T10:11:19.831Z,2.80
2023-05-18T10:13:47.210Z,2.53
2023-05-18T10:16:15.928Z,2.28
2023-05-18T10:18:43.529Z,3.08
2023-05-18T10:21:12.847Z,2.72
2023-05-18T10:23:40.823Z,2.30
2023-05-18T10:26:10.021Z,2.78
2023-05-18T10:28:49.184Z,2.40
2023-05-18T10:31:16.743Z,2.47
2023-05-18T10:33:44.412Z,3.05
2023-05-18T10:36:12.329Z,3.08
2023-05-18T10:38:40.601Z,2.55
2023-05-18T10:41:09.846Z,2.90
2023-05-18T10:43:37.687Z,2.58
2023-05-18T10:46:07.494Z,2.80
2023-05-18T10:48:39.175Z,2.90
2023-05-18T10:51:08.324Z,2.80
2023-05-18T10:53:36.696Z,2.60
2023-05-18T10:56:04.211Z,2.88
2023-05-18T10:58:32.065Z,2.28
2023-05-18T11:01:06.447Z,2.63
2023-05-18T11:03:33.842Z,2.65
2023-05-18T11:06:12.482Z,2.95
2023-05-18T11:08:44.893Z,3.13
2023-05-18T11:11:11.789Z,2.87
2023-05-18T11:13:44.931Z,2.57
2023-05-18T11:16:11.966Z,2.70
2023-05-18T11:18:44.967Z,2.93
2023-05-18T11:21:50.499Z,2.40
2023-05-18T11:24:23.700Z,2.67
2023-05-18T11:26:55.112Z,2.93
2023-05-18T11:29:36.212Z,3.00
2023-05-18T11:32:04.904Z,3.10
2023-05-18T11:34:45.430Z,2.90
2023-05-18T11:37:17.139Z,2.33
2023-05-18T11:40:00.080Z,2.83
2023-05-18T11:42:33.926Z,2.50
2023-05-18T11:45:08.412Z,2.30
2023-05-18T11:47:42.301Z,2.80
2023-05-18T11:50:12.112Z,2.83
2023-05-18T11:52:51.926Z,2.57
2023-05-18T11:55:21.200Z,3.07
2023-05-18T11:57:52.571Z,3.57
2023-05-18T12:00:21.331Z,3.00
2023-05-18T12:02:49.366Z,2.93
2023-05-18T12:05:17.417Z,2.77
2023-05-18T12:07:45.081Z,2.60
2023-05-18T12:10:17.667Z,3.20
2023-05-18T12:12:49.387Z,2.67
2023-05-18T12:15:17.367Z,2.57
2023-05-18T12:17:46.249Z,2.67
2023-05-18T12:20:16.831Z,2.60
2023-05-18T12:22:46.625Z,3.17
2023-05-18T12:25:13.627Z,2.67
2023-05-18T12:27:45.386Z,2.63
2023-05-18T12:30:16.992Z,2.97
2023-05-18T12:32:55.624Z,2.73
2023-05-18T12:35:27.112Z,2.83
2023-05-18T12:38:02.037Z,2.97
2023-05-18T12:40:44.947Z,2.83
2023-05-18T12:43:13.238Z,2.83
2023-05-18T12:45:41.084Z,2.87
2023-05-18T12:48:09.744Z,2.60
2023-05-18T12:50:38.895Z,2.80
2023-05-18T12:53:05.765Z,2.27
2023-05-18T12:55:33.524Z,2.73
2023-05-18T12:58:02.752Z,2.67
2023-05-18T13:00:37.188Z,2.60
2023-05-18T13:03:09.825Z,2.50
2023-05-18T13:05:39.393Z,3.10
2023-05-18T13:08:06.382Z,2.47
2023-05-18T13:10:33.880Z,2.77
2023-05-18T13:13:03.802Z,2.50
2023-05-18T13:15:37.016Z,2.60
2023-05-18T13:18:06.792Z,2.70
2023-05-18T13:20:45.577Z,2.90
2023-05-18T13:23:14.811Z,2.30
2023-05-18T13:25:42.431Z,2.43
2023-05-18T13:28:11.368Z,2.50
2023-05-18T13:30:39.332Z,2.70
2023-05-18T13:33:09.028Z,2.73
2023-05-18T13:35:37.564Z,2.53
2023-05-18T13:38:04.917Z,2.33
2023-05-18T13:40:32.006Z,2.40
2023-05-18T13:42:59.113Z,2.67
2023-05-18T13:45:26.169Z,2.50
2023-05-18T13:47:54.638Z,2.60
2023-05-18T13:50:22.924Z,2.60
2023-05-18T13:52:49.948Z,2.53
2023-05-18T13:55:16.937Z,2.30
2023-05-18T13:57:45.182Z,2.47
2023-05-18T14:00:17.317Z,2.10
2023-05-18T14:02:45.038Z,2.43
2023-05-18T14:05:12.459Z,2.10
2023-05-18T14:07:41.214Z,2.40
2023-05-18T14:10:09.849Z,2.57
2023-05-18T14:12:37.634Z,2.60
2023-05-18T14:15:05.841Z,2.53
2023-05-18T14:17:33.031Z,2.07
2023-05-18T14:20:00.139Z,2.30
2023-05-18T14:22:27.608Z,2.33
2023-05-18T14:24:57.443Z,2.97
2023-05-18T14:27:24.575Z,2.23
2023-05-18T14:29:51.632Z,2.60
2023-05-18T14:32:21.011Z,2.70
2023-05-18T14:34:51.753Z,2.20
2023-05-18T14:37:18.871Z,2.70
2023-05-18T14:39:45.789Z,2.87
2023-05-18T14:42:12.852Z,2.97
2023-05-18T14:44:40.092Z,2.80
2023-05-18T14:47:07.028Z,2.80
2023-05-18T14:49:34.238Z,3.17
2023-05-18T14:52:01.078Z,2.40
2023-05-18T14:54:28.199Z,2.20
2023-05-18T14:56:56.804Z,2.43
2023-05-18T14:59:23.781Z,2.30
2023-05-18T15:01:50.821Z,2.70
2023-05-18T15:04:18.040Z,2.63
2023-05-18T15:06:44.885Z,2.40
2023-05-18T15:09:12.230Z,2.90
2023-05-18T15:11:39.180Z,2.73
2023-05-18T15:14:06.259Z,2.60
2023-05-18T15:16:33.112Z,2.40
2023-05-18T15:19:00.326Z,2.87
2023-05-18T15:21:27.396Z,2.63
2023-05-18T15:23:54.320Z,2.57
2023-05-18T15:26:21.622Z,2.50
2023-05-18T15:28:49.333Z,2.30
2023-05-18T15:31:16.310Z,2.53
2023-05-18T15:33:43.909Z,2.60
2023-05-18T15:36:10.918Z,2.87
2023-05-18T15:38:37.849Z,2.47
2023-05-18T15:41:04.890Z,2.27
2023-05-18T15:43:31.748Z,2.83
2023-05-18T15:45:59.127Z,2.30
2023-05-18T15:48:26.379Z,2.30
2023-05-18T15:50:53.265Z,2.50
2023-05-18T15:53:20.118Z,2.53
2023-05-18T15:55:47.401Z,2.67
2023-05-18T15:58:14.781Z,2.43
2023-05-18T16:00:42.109Z,2.90
2023-05-18T16:03:09.584Z,2.50
2023-05-18T16:05:36.462Z,2.87
2023-05-18T16:08:03.603Z,2.50
2023-05-18T16:10:30.887Z,2.60
2023-05-18T16:13:05.529Z,2.77
2023-05-18T16:15:36.013Z,2.37
2023-05-18T16:18:03.207Z,2.70
2023-05-18T16:20:30.915Z,2.37
2023-05-18T16:22:59.314Z,2.47
2023-05-18T16:25:26.514Z,2.50
2023-05-18T16:27:53.354Z,3.10
2023-05-18T16:30:20.764Z,2.67
2023-05-18T16:32:48.086Z,2.30
2023-05-18T16:35:15.074Z,2.60
2023-05-18T16:37:42.275Z,2.67
2023-05-18T16:40:09.533Z,2.60
2023-05-18T16:42:36.488Z,2.00
2023-05-18T16:45:04.095Z,2.47
2023-05-18T16:47:32.521Z,2.20
2023-05-18T16:50:00.829Z,2.60
2023-05-18T16:52:28.146Z,2.43
2023-05-18T16:54:55.027Z,2.60
2023-05-18T16:57:24.851Z,2.53
2023-05-18T16:59:53.135Z,2.57
2023-05-18T17:02:21.180Z,2.63
2023-05-18T17:04:50.068Z,2.60
2023-05-18T17:07:17.324Z,2.83
2023-05-18T17:09:44.437Z,2.50
2023-05-18T17:12:12.040Z,2.23
2023-05-18T17:14:39.265Z,2.90
2023-05-18T17:17:07.801Z,2.43
2023-05-18T17:19:35.474Z,2.50
2023-05-18T17:22:03.824Z,2.30
2023-05-18T17:24:30.921Z,2.27
2023-05-18T17:26:58.185Z,2.57
2023-05-18T17:29:25.319Z,2.37
2023-05-18T17:31:52.140Z,2.20
2023-05-18T17:34:19.376Z,2.40
2023-05-18T17:36:46.803Z,2.57
2023-05-18T17:39:15.772Z,2.67
2023-05-18T17:41:44.069Z,2.27
2023-05-18T17:44:14.185Z,2.77
2023-05-18T17:46:41.890Z,2.33
2023-05-18T17:49:09.115Z,2.80
2023-05-18T17:51:36.492Z,2.97
2023-05-18T17:54:04.144Z,2.57
2023-05-18T17:56:31.983Z,2.63
2023-05-18T17:58:59.168Z,2.50
2023-05-18T18:01:27.486Z,2.47
2023-05-18T18:03:55.400Z,2.70
2023-05-18T18:06:22.810Z,2.50
2023-05-18T18:08:54.255Z,2.70
2023-05-18T18:11:22.069Z,2.37
2023-05-18T18:13:49.682Z,2.73
2023-05-18T18:18:45.324Z,2.47
2023-05-18T18:21:12.323Z,2.20
2023-05-18T18:23:40.572Z,2.10
2023-05-18T18:26:08.730Z,2.10
2023-05-18T18:28:35.934Z,1.97
2023-05-18T18:31:03.498Z,2.30
2023-05-18T18:33:32.943Z,2.10
2023-05-18T18:36:00.586Z,2.37
2023-05-18T18:38:28.700Z,2.67
2023-05-18T18:41:03.178Z,2.20
2023-05-18T18:43:30.397Z,2.07
2023-05-18T18:45:58.009Z,1.97
2023-05-18T18:48:25.645Z,2.30
2023-05-18T18:50:53.358Z,2.40
2023-05-18T18:53:20.328Z,2.63
2023-05-18T18:55:47.527Z,2.47
2023-05-18T18:58:14.832Z,2.17
2023-05-18T19:00:42.260Z,2.13
2023-05-18T19:03:10.163Z,2.17
2023-05-18T19:05:37.447Z,2.00
2023-05-18T19:08:04.506Z,1.87
2023-05-18T19:10:33.099Z,2.07
2023-05-18T19:13:04.950Z,2.30
2023-05-18T19:15:35.294Z,2.13
2023-05-18T19:18:03.369Z,2.40
2023-05-18T19:20:30.440Z,2.07
2023-05-18T19:22:57.572Z,2.20
2023-05-18T19:25:25.616Z,2.10
2023-05-18T19:27:53.492Z,2.20
2023-05-18T19:30:22.180Z,2.40
2023-05-18T19:32:53.219Z,1.93
2023-05-18T19:35:21.344Z,2.07
2023-05-18T19:37:48.676Z,2.37
2023-05-18T19:40:17.121Z,1.80
2023-05-18T19:42:44.435Z,1.60
2023-05-18T19:45:11.300Z,2.30
2023-05-18T19:47:38.312Z,2.37
2023-05-18T19:50:06.377Z,2.30
2023-05-18T19:52:33.942Z,1.97
2023-05-18T19:55:01.864Z,1.97
2023-05-18T19:57:28.968Z,2.10
2023-05-18T19:59:55.724Z,2.27
2023-05-18T20:02:22.537Z,2.07
2023-05-18T20:04:50.492Z,3.20
2023-05-18T20:07:18.086Z,2.90
2023-05-18T20:09:45.119Z,2.27
2023-05-18T20:12:12.584Z,2.60
2023-05-18T20:14:41.038Z,2.60
2023-05-18T20:17:08.123Z,3.20
2023-05-18T20:19:37.835Z,2.60
2023-05-18T20:22:05.704Z,2.40
2023-05-18T20:24:32.928Z,2.40
2023-05-18T20:27:00.067Z,2.60
2023-05-18T20:29:27.584Z,2.57
2023-05-18T20:31:55.252Z,3.43
2023-05-18T20:34:22.173Z,2.97
2023-05-18T20:36:49.046Z,2.70
2023-05-18T20:39:16.423Z,2.70
2023-05-18T20:41:43.314Z,2.87
2023-05-18T20:44:11.290Z,2.70
2023-05-18T20:46:42.804Z,2.63
2023-05-18T20:49:12.320Z,2.70
2023-05-18T20:51:39.213Z,2.87
2023-05-18T20:54:06.641Z,2.90
2023-05-18T20:56:35.722Z,4.10
2023-05-18T20:59:04.189Z,3.57
2023-05-18T21:01:39.924Z,6.00
2023-05-18T21:04:08.727Z,3.73
2023-05-18T21:06:40.857Z,3.33
2023-05-18T21:09:11.150Z,3.10
2023-05-18T21:11:37.988Z,2.90
2023-05-18T21:14:05.030Z,3.20
2023-05-18T21:16:31.926Z,3.03
2023-05-18T21:18:58.968Z,3.53
2023-05-18T21:21:28.464Z,2.90
2023-05-18T21:23:57.982Z,3.13
2023-05-18T21:26:24.844Z,2.83
2023-05-18T21:28:52.539Z,3.77
2023-05-18T21:31:19.535Z,3.90
2023-05-18T21:33:52.851Z,5.00
2023-05-18T21:36:33.794Z,5.43
2023-05-18T21:39:05.325Z,4.93
2023-05-18T21:41:33.378Z,4.10
2023-05-18T21:44:00.131Z,4.37
2023-05-18T21:46:27.673Z,4.37
2023-05-18T21:48:54.703Z,4.00
2023-05-18T21:51:21.583Z,3.93
2023-05-18T21:53:48.622Z,4.20
2023-05-18T21:56:15.587Z,4.00
2023-05-18T21:58:42.479Z,3.60
2023-05-18T22:01:09.553Z,4.07
2023-05-18T22:03:36.467Z,3.23
2023-05-18T22:06:03.748Z,4.40
2023-05-18T22:08:31.364Z,4.00
2023-05-18T22:10:58.193Z,3.77
2023-05-18T22:13:25.013Z,3.63
2023-05-18T22:15:52.558Z,3.50
2023-05-18T22:18:21.047Z,3.70
2023-05-18T22:20:47.975Z,3.80
2023-05-18T22:23:14.982Z,3.20
2023-05-18T22:25:42.042Z,3.30
2023-05-18T22:28:08.828Z,3.37
2023-05-18T22:30:36.028Z,3.40
2023-05-18T22:33:03.264Z,3.33
2023-05-18T22:35:30.323Z,3.67
2023-05-18T22:37:57.404Z,3.40
2023-05-18T22:40:24.947Z,3.63
2023-05-18T22:42:54.950Z,3.43
2023-05-18T22:45:22.090Z,3.37
2023-05-18T22:47:49.023Z,3.37
2023-05-18T22:50:16.110Z,3.77
2023-05-18T22:52:43.829Z,3.70
2023-05-18T22:55:13.945Z,3.10
2023-05-18T22:57:41.792Z,3.53
2023-05-18T23:00:10.733Z,3.47
2023-05-18T23:02:39.096Z,3.17
2023-05-18T23:05:06.513Z,3.80
2023-05-18T23:07:37.743Z,3.70
2023-05-18T23:10:06.109Z,3.43
2023-05-18T23:12:33.354Z,3.23
2023-05-18T23:15:04.487Z,4.00
2023-05-18T23:17:32.703Z,3.67
2023-05-18T23:20:07.468Z,3.77
2023-05-18T23:22:34.926Z,4.13
2023-05-18T23:25:04.404Z,4.10
2023-05-18T23:27:31.575Z,3.60
2023-05-18T23:29:58.358Z,3.70
2023-05-18T23:32:26.194Z,4.23
2023-05-18T23:34:54.037Z,4.37
2023-05-18T23:37:23.657Z,4.10
2023-05-18T23:39:54.366Z,4.60
2023-05-18T23:42:24.097Z,4.07
2023-05-18T23:44:51.522Z,4.27
2023-05-18T23:47:19.038Z,3.97
2023-05-18T23:49:47.653Z,4.27
2023-05-18T23:52:16.192Z,4.10
2023-05-18T23:54:45.817Z,3.83
2023-05-18T23:57:12.954Z,4.27
2023-05-18T23:59:41.997Z,3.90
