createdAt,value
2019-05-03T00:00:26.542Z,8.70
2019-05-03T00:01:26.489Z,8.84
2019-05-03T00:02:26.482Z,8.86
2019-05-03T00:03:26.435Z,8.84
2019-05-03T00:04:26.376Z,8.94
2019-05-03T00:05:26.360Z,8.94
2019-05-03T00:06:26.332Z,8.98
2019-05-03T00:07:26.304Z,8.95
2019-05-03T00:08:26.234Z,9.08
2019-05-03T00:09:26.211Z,9.15
2019-05-03T00:10:26.151Z,9.11
2019-05-03T00:11:26.110Z,9.13
2019-05-03T00:12:26.087Z,9.20
2019-05-03T00:13:26.078Z,9.20
2019-05-03T00:14:25.997Z,9.20
2019-05-03T00:15:26.009Z,9.20
2019-05-03T00:16:25.933Z,9.32
2019-05-03T00:17:25.905Z,9.23
2019-05-03T00:18:25.873Z,9.29
2019-05-03T00:19:25.822Z,9.17
2019-05-03T00:20:25.808Z,9.29
2019-05-03T00:21:25.747Z,9.38
2019-05-03T00:22:25.708Z,9.31
2019-05-03T00:23:25.697Z,9.32
2019-05-03T00:24:25.671Z,9.32
2019-05-03T00:25:25.631Z,9.29
2019-05-03T00:26:25.587Z,9.29
2019-05-03T00:27:25.558Z,9.26
2019-05-03T00:28:25.493Z,9.29
2019-05-03T00:29:25.455Z,9.36
2019-05-03T00:30:25.411Z,9.32
2019-05-03T00:31:25.360Z,9.35
2019-05-03T00:32:25.327Z,9.43
2019-05-03T00:33:25.300Z,9.38
2019-05-03T00:34:25.266Z,9.36
2019-05-03T00:35:25.249Z,9.35
2019-05-03T00:36:25.180Z,9.31
2019-05-03T00:37:25.202Z,9.38
2019-05-03T00:38:25.127Z,9.40
2019-05-03T00:39:25.068Z,9.38
2019-05-03T00:40:25.040Z,9.39
2019-05-03T00:41:25.024Z,9.32
2019-05-03T00:42:24.971Z,9.38
2019-05-03T00:43:24.919Z,9.38
2019-05-03T00:44:24.915Z,9.36
2019-05-03T00:45:24.865Z,9.38
2019-05-03T00:46:24.829Z,9.42
2019-05-03T00:47:24.772Z,9.39
2019-05-03T00:48:24.760Z,9.43
2019-05-03T00:49:24.756Z,9.48
2019-05-03T00:50:24.675Z,9.47
2019-05-03T00:51:24.634Z,9.43
2019-05-03T00:52:24.621Z,9.47
2019-05-03T00:53:24.555Z,9.50
2019-05-03T00:54:24.509Z,9.50
2019-05-03T00:55:24.487Z,9.51
2019-05-03T00:56:24.464Z,9.43
2019-05-03T00:57:24.420Z,9.58
2019-05-03T00:58:24.372Z,9.58
2019-05-03T00:59:24.324Z,9.68
2019-05-03T01:00:24.290Z,9.69
2019-05-03T01:01:24.257Z,9.71
2019-05-03T01:02:26.284Z,9.79
2019-05-03T01:03:24.185Z,9.83
2019-05-03T01:04:24.148Z,9.81
2019-05-03T01:05:24.106Z,9.86
2019-05-03T01:06:24.079Z,9.90
2019-05-03T01:07:24.059Z,9.93
2019-05-03T01:08:24.002Z,9.93
2019-05-03T01:09:23.974Z,9.99
2019-05-03T01:10:23.931Z,9.99
2019-05-03T01:11:23.904Z,9.94
2019-05-03T01:12:23.908Z,9.93
2019-05-03T01:13:23.807Z,10.04
2019-05-03T01:14:23.799Z,9.93
2019-05-03T01:15:23.741Z,10.01
2019-05-03T01:16:23.709Z,9.97
2019-05-03T01:17:23.690Z,9.99
2019-05-03T01:18:23.624Z,9.94
2019-05-03T01:19:23.617Z,9.93
2019-05-03T01:20:23.557Z,9.99
2019-05-03T01:21:23.518Z,9.96
2019-05-03T01:22:23.493Z,10.04
2019-05-03T01:23:23.454Z,10.09
2019-05-03T01:24:23.416Z,10.08
2019-05-03T01:25:32.272Z,10.09
2019-05-03T01:26:23.332Z,10.15
2019-05-03T01:27:23.316Z,10.34
2019-05-03T01:28:23.262Z,10.44
2019-05-03T01:29:23.243Z,10.41
2019-05-03T01:30:23.215Z,10.48
2019-05-03T01:31:23.179Z,10.52
2019-05-03T01:32:23.121Z,10.53
2019-05-03T01:33:23.090Z,10.56
2019-05-03T01:34:23.064Z,10.61
2019-05-03T01:35:23.012Z,10.67
2019-05-03T01:36:23.064Z,10.61
2019-05-03T01:37:22.929Z,10.64
2019-05-03T01:38:22.893Z,10.73
2019-05-03T01:39:22.859Z,10.79
2019-05-03T01:40:22.845Z,10.74
2019-05-03T01:41:22.787Z,10.74
2019-05-03T01:42:22.800Z,10.71
2019-05-03T01:43:22.701Z,10.71
2019-05-03T01:44:22.688Z,10.73
2019-05-03T01:45:22.852Z,10.67
2019-05-03T01:46:22.973Z,10.66
2019-05-03T01:47:23.315Z,10.71
2019-05-03T01:48:22.543Z,10.71
2019-05-03T01:49:23.307Z,10.82
2019-05-03T01:50:22.894Z,10.73
2019-05-03T01:51:22.406Z,10.78
2019-05-03T01:52:22.374Z,10.79
2019-05-03T01:53:22.366Z,10.79
2019-05-03T01:54:22.900Z,10.82
2019-05-03T01:55:22.660Z,10.89
2019-05-03T01:56:22.395Z,10.84
2019-05-03T01:57:22.204Z,10.86
2019-05-03T01:58:22.160Z,10.79
2019-05-03T01:59:22.706Z,10.85
2019-05-03T02:00:22.523Z,10.78
2019-05-03T02:01:22.168Z,10.78
2019-05-03T02:02:23.032Z,10.79
2019-05-03T02:03:21.973Z,10.82
2019-05-03T02:04:21.950Z,10.76
2019-05-03T02:05:22.508Z,10.86
2019-05-03T02:06:22.388Z,10.92
2019-05-03T02:07:22.325Z,10.89
2019-05-03T02:08:22.054Z,10.79
2019-05-03T02:09:21.755Z,10.81
2019-05-03T02:10:22.656Z,10.85
2019-05-03T02:11:22.220Z,10.82
2019-05-03T02:12:22.202Z,10.85
2019-05-03T02:13:22.963Z,10.76
2019-05-03T02:14:22.209Z,10.84
2019-05-03T02:15:22.129Z,10.78
2019-05-03T02:16:21.903Z,10.71
2019-05-03T02:17:22.669Z,10.73
2019-05-03T02:18:22.320Z,10.70
2019-05-03T02:19:22.022Z,10.68
2019-05-03T02:20:21.892Z,10.67
2019-05-03T02:21:21.688Z,10.66
2019-05-03T02:22:22.576Z,10.56
2019-05-03T02:23:22.406Z,10.61
2019-05-03T02:24:22.127Z,10.63
2019-05-03T02:25:21.762Z,10.59
2019-05-03T02:26:22.408Z,10.48
2019-05-03T02:27:21.984Z,10.66
2019-05-03T02:28:22.078Z,10.59
2019-05-03T02:29:21.938Z,10.48
2019-05-03T02:30:20.985Z,10.45
2019-05-03T02:31:23.132Z,10.44
2019-05-03T02:32:23.191Z,10.41
2019-05-03T02:33:23.195Z,10.34
2019-05-03T02:34:23.711Z,10.33
2019-05-03T02:35:22.736Z,10.40
2019-05-03T02:36:23.271Z,10.41
2019-05-03T02:37:22.466Z,10.29
2019-05-03T02:38:23.112Z,10.34
2019-05-03T02:39:22.895Z,10.29
2019-05-03T02:40:24.307Z,10.33
2019-05-03T02:41:22.697Z,10.30
2019-05-03T02:42:20.540Z,10.27
2019-05-03T02:43:20.508Z,10.25
2019-05-03T02:44:20.467Z,10.23
2019-05-03T02:45:20.440Z,10.25
2019-05-03T02:46:20.399Z,10.23
2019-05-03T02:47:20.352Z,10.22
2019-05-03T02:48:20.320Z,10.07
2019-05-03T02:49:20.283Z,10.12
2019-05-03T02:50:20.256Z,10.12
2019-05-03T02:51:20.213Z,10.15
2019-05-03T02:52:20.171Z,10.14
2019-05-03T02:53:20.140Z,10.09
2019-05-03T02:54:20.105Z,10.04
2019-05-03T02:55:20.066Z,10.08
2019-05-03T02:56:22.432Z,9.96
2019-05-03T02:57:19.997Z,10.08
2019-05-03T02:58:19.957Z,10.12
2019-05-03T02:59:19.917Z,10.01
2019-05-03T03:00:19.881Z,9.99
2019-05-03T03:01:19.850Z,10.01
2019-05-03T03:02:19.807Z,10.09
2019-05-03T03:03:19.766Z,10.08
2019-05-03T03:04:19.742Z,10.12
2019-05-03T03:05:19.696Z,10.05
2019-05-03T03:06:19.673Z,10.08
2019-05-03T03:07:19.632Z,10.17
2019-05-03T03:08:19.600Z,10.14
2019-05-03T03:09:19.554Z,10.11
2019-05-03T03:10:19.510Z,10.12
2019-05-03T03:11:19.483Z,10.04
2019-05-03T03:12:19.450Z,10.02
2019-05-03T03:13:19.408Z,10.09
2019-05-03T03:14:19.369Z,10.05
2019-05-03T03:15:19.332Z,10.04
2019-05-03T03:16:20.845Z,10.09
2019-05-03T03:17:19.289Z,10.07
2019-05-03T03:18:19.228Z,10.15
2019-05-03T03:19:19.186Z,10.07
2019-05-03T03:20:19.158Z,10.08
2019-05-03T03:21:19.121Z,10.17
2019-05-03T03:22:19.078Z,10.01
2019-05-03T03:23:19.046Z,10.05
2019-05-03T03:24:19.005Z,10.12
2019-05-03T03:25:18.965Z,10.04
2019-05-03T03:26:33.332Z,10.05
2019-05-03T03:27:18.901Z,10.01
2019-05-03T03:28:18.864Z,9.96
2019-05-03T03:29:18.864Z,10.09
2019-05-03T03:30:18.792Z,9.96
2019-05-03T03:31:18.753Z,10.02
2019-05-03T03:32:19.320Z,10.02
2019-05-03T03:33:18.682Z,10.08
2019-05-03T03:34:18.861Z,10.11
2019-05-03T03:35:21.476Z,9.94
2019-05-03T03:36:50.307Z,10.01
2019-05-03T03:37:18.530Z,9.96
2019-05-03T03:38:18.483Z,9.99
2019-05-03T03:39:18.447Z,9.97
2019-05-03T03:40:18.414Z,9.96
2019-05-03T03:41:18.372Z,9.84
2019-05-03T03:42:18.338Z,9.93
2019-05-03T03:43:18.302Z,9.91
2019-05-03T03:44:18.267Z,9.81
2019-05-03T03:45:18.235Z,9.81
2019-05-03T03:46:18.185Z,9.81
2019-05-03T03:47:18.152Z,9.65
2019-05-03T03:48:18.115Z,9.75
2019-05-03T03:49:18.081Z,9.68
2019-05-03T03:50:18.049Z,9.61
2019-05-03T03:51:18.018Z,9.53
2019-05-03T03:52:17.962Z,9.51
2019-05-03T03:53:17.940Z,9.47
2019-05-03T03:54:17.894Z,9.39
2019-05-03T03:55:17.880Z,9.38
2019-05-03T03:56:17.832Z,9.36
2019-05-03T03:57:17.787Z,9.31
2019-05-03T03:58:22.673Z,9.31
2019-05-03T03:59:17.710Z,9.24
2019-05-03T04:00:17.712Z,9.24
2019-05-03T04:01:17.658Z,9.20
2019-05-03T04:02:17.624Z,9.20
2019-05-03T04:03:17.572Z,9.17
2019-05-03T04:04:17.549Z,9.17
2019-05-03T04:05:17.495Z,9.21
2019-05-03T04:06:17.485Z,9.17
2019-05-03T04:07:17.429Z,9.15
2019-05-03T04:08:17.376Z,9.10
2019-05-03T04:09:17.340Z,9.13
2019-05-03T04:10:17.314Z,9.13
2019-05-03T04:11:17.257Z,9.14
2019-05-03T04:12:17.222Z,9.15
2019-05-03T04:13:17.184Z,9.15
2019-05-03T04:14:17.151Z,8.99
2019-05-03T04:15:17.112Z,9.11
2019-05-03T04:16:20.763Z,9.05
2019-05-03T04:17:17.040Z,9.11
2019-05-03T04:18:17.000Z,9.04
2019-05-03T04:19:17.536Z,9.02
2019-05-03T04:20:16.926Z,9.02
2019-05-03T04:21:16.900Z,9.02
2019-05-03T04:22:16.864Z,9.04
2019-05-03T04:23:16.807Z,9.05
2019-05-03T04:24:16.770Z,9.08
2019-05-03T04:25:16.734Z,9.04
2019-05-03T04:26:16.699Z,9.13
2019-05-03T04:27:22.876Z,9.13
2019-05-03T04:28:16.621Z,9.15
2019-05-03T04:29:16.590Z,9.17
2019-05-03T04:30:16.811Z,9.01
2019-05-03T04:31:16.517Z,8.99
2019-05-03T04:32:16.511Z,9.10
2019-05-03T04:33:16.429Z,9.02
2019-05-03T04:34:16.427Z,9.11
2019-05-03T04:35:16.689Z,9.08
2019-05-03T04:36:16.327Z,8.95
2019-05-03T04:37:16.577Z,9.13
2019-05-03T04:38:16.562Z,9.05
2019-05-03T04:39:20.049Z,8.99
2019-05-03T04:40:16.221Z,8.95
2019-05-03T04:41:16.146Z,8.99
2019-05-03T04:42:16.771Z,9.15
2019-05-03T04:43:16.668Z,9.17
2019-05-03T04:44:16.048Z,9.21
2019-05-03T04:45:16.583Z,9.10
2019-05-03T04:46:16.548Z,9.23
2019-05-03T04:47:15.973Z,9.20
2019-05-03T04:48:16.210Z,9.18
2019-05-03T04:49:15.873Z,9.33
2019-05-03T04:50:16.552Z,9.36
2019-05-03T04:51:16.663Z,9.39
2019-05-03T04:52:16.494Z,9.46
2019-05-03T04:53:16.200Z,9.48
2019-05-03T04:54:16.527Z,9.51
2019-05-03T04:55:16.147Z,9.46
2019-05-03T04:56:16.862Z,9.42
2019-05-03T04:57:21.154Z,9.43
2019-05-03T04:58:16.215Z,9.38
2019-05-03T04:59:16.135Z,9.35
2019-05-03T05:00:15.974Z,9.42
2019-05-03T05:01:15.928Z,9.29
2019-05-03T05:02:15.899Z,9.40
2019-05-03T05:03:15.334Z,9.26
2019-05-03T05:04:16.182Z,9.31
2019-05-03T05:05:15.550Z,9.33
2019-05-03T05:06:15.575Z,9.35
2019-05-03T05:07:15.725Z,9.32
2019-05-03T05:08:16.272Z,9.36
2019-05-03T05:09:15.632Z,9.38
2019-05-03T05:10:15.490Z,9.48
2019-05-03T05:11:15.774Z,9.50
2019-05-03T05:12:16.106Z,9.56
2019-05-03T05:13:15.749Z,9.38
2019-05-03T05:14:15.422Z,9.43
2019-05-03T05:15:15.618Z,9.39
2019-05-03T05:16:16.037Z,9.43
2019-05-03T05:17:16.304Z,9.50
2019-05-03T05:18:16.025Z,9.51
2019-05-03T05:19:15.182Z,9.66
2019-05-03T05:20:14.685Z,9.58
2019-05-03T05:21:15.035Z,9.64
2019-05-03T05:22:15.558Z,9.66
2019-05-03T05:23:14.862Z,9.72
2019-05-03T05:24:15.147Z,9.81
2019-05-03T05:25:14.889Z,9.69
2019-05-03T05:26:14.578Z,9.71
2019-05-03T05:27:14.686Z,9.66
2019-05-03T05:28:15.026Z,9.79
2019-05-03T05:29:14.593Z,9.79
2019-05-03T05:30:14.977Z,9.87
2019-05-03T05:31:15.131Z,9.78
2019-05-03T05:32:14.501Z,9.58
2019-05-03T05:33:14.552Z,9.58
2019-05-03T05:34:15.375Z,9.47
2019-05-03T05:35:14.417Z,9.58
2019-05-03T05:36:15.285Z,9.57
2019-05-03T05:37:14.505Z,9.51
2019-05-03T05:38:14.973Z,9.47
2019-05-03T05:39:15.269Z,9.35
2019-05-03T05:40:15.625Z,9.32
2019-05-03T05:41:15.632Z,9.21
2019-05-03T05:42:14.919Z,9.18
2019-05-03T05:43:15.231Z,9.10
2019-05-03T05:44:14.504Z,9.02
2019-05-03T05:45:15.317Z,8.94
2019-05-03T05:46:15.174Z,8.94
2019-05-03T05:47:15.002Z,8.98
2019-05-03T05:48:15.329Z,8.96
2019-05-03T05:49:14.666Z,8.99
2019-05-03T05:50:14.893Z,8.99
2019-05-03T05:51:15.842Z,8.91
2019-05-03T05:52:15.336Z,8.92
2019-05-03T05:53:15.133Z,8.95
2019-05-03T05:54:14.354Z,8.96
2019-05-03T05:55:14.915Z,8.89
2019-05-03T05:56:13.357Z,8.77
2019-05-03T05:57:14.918Z,8.79
2019-05-03T05:58:15.572Z,8.95
2019-05-03T05:59:14.866Z,8.96
2019-05-03T06:00:15.217Z,8.94
2019-05-03T06:01:14.616Z,8.94
2019-05-03T06:02:14.954Z,8.98
2019-05-03T06:03:14.843Z,8.96
2019-05-03T06:04:13.058Z,8.95
2019-05-03T06:05:14.670Z,9.05
2019-05-03T06:06:12.974Z,9.13
2019-05-03T06:07:14.780Z,9.23
2019-05-03T06:08:14.989Z,9.28
2019-05-03T06:09:15.324Z,9.36
2019-05-03T06:10:14.716Z,9.38
2019-05-03T06:11:14.769Z,9.39
2019-05-03T06:12:14.760Z,9.60
2019-05-03T06:13:12.695Z,9.61
2019-05-03T06:14:12.670Z,9.56
2019-05-03T06:15:12.628Z,9.56
2019-05-03T06:16:12.596Z,9.38
2019-05-03T06:17:14.528Z,9.33
2019-05-03T06:18:14.555Z,9.29
2019-05-03T06:19:12.486Z,9.33
2019-05-03T06:20:12.439Z,9.31
2019-05-03T06:21:14.850Z,9.29
2019-05-03T06:22:12.374Z,9.28
2019-05-03T06:23:14.339Z,9.21
2019-05-03T06:24:12.284Z,9.21
2019-05-03T06:25:12.279Z,8.99
2019-05-03T06:26:12.219Z,8.96
2019-05-03T06:27:12.180Z,8.81
2019-05-03T06:28:19.957Z,8.83
2019-05-03T06:29:12.111Z,8.59
2019-05-03T06:30:12.072Z,8.56
2019-05-03T06:31:12.045Z,8.58
2019-05-03T06:32:12.003Z,8.63
2019-05-03T06:33:11.964Z,8.62
2019-05-03T06:34:11.917Z,8.63
2019-05-03T06:35:11.874Z,8.62
2019-05-03T06:36:11.862Z,8.52
2019-05-03T06:37:11.805Z,8.61
2019-05-03T06:38:11.782Z,8.59
2019-05-03T06:39:11.738Z,8.59
2019-05-03T06:40:11.712Z,8.61
2019-05-03T06:41:11.643Z,8.55
2019-05-03T06:42:17.533Z,8.58
2019-05-03T06:43:12.919Z,8.48
2019-05-03T06:44:11.552Z,8.43
2019-05-03T06:45:11.830Z,8.38
2019-05-03T06:46:11.481Z,8.37
2019-05-03T06:47:11.428Z,8.36
2019-05-03T06:48:11.394Z,8.25
2019-05-03T06:49:11.355Z,8.15
2019-05-03T06:50:11.316Z,8.00
2019-05-03T06:51:17.247Z,8.05
2019-05-03T06:52:11.258Z,8.11
2019-05-03T06:53:13.004Z,8.01
2019-05-03T06:54:11.208Z,7.90
2019-05-03T06:55:11.127Z,8.11
2019-05-03T06:56:11.087Z,8.15
2019-05-03T06:57:11.051Z,8.05
2019-05-03T06:58:11.012Z,8.18
2019-05-03T06:59:10.976Z,8.19
2019-05-03T07:00:10.950Z,8.04
2019-05-03T07:01:11.379Z,7.97
2019-05-03T07:02:10.856Z,7.86
2019-05-03T07:03:10.823Z,7.80
2019-05-03T07:04:10.791Z,7.98
2019-05-03T07:05:10.744Z,8.00
2019-05-03T07:06:10.724Z,8.01
2019-05-03T07:07:10.672Z,8.01
2019-05-03T07:08:10.629Z,8.00
2019-05-03T07:09:10.602Z,8.00
2019-05-03T07:10:10.566Z,8.04
2019-05-03T07:11:10.517Z,7.90
2019-05-03T07:12:10.481Z,7.93
2019-05-03T07:13:10.435Z,8.00
2019-05-03T07:14:10.395Z,7.95
2019-05-03T07:15:10.371Z,7.98
2019-05-03T07:16:10.324Z,7.95
2019-05-03T07:17:10.287Z,7.92
2019-05-03T07:18:10.250Z,7.98
2019-05-03T07:19:10.208Z,7.98
2019-05-03T07:20:10.175Z,7.89
2019-05-03T07:21:10.144Z,7.92
2019-05-03T07:22:10.093Z,7.87
2019-05-03T07:23:10.071Z,7.92
2019-05-03T07:24:10.022Z,7.92
2019-05-03T07:25:10.001Z,7.89
2019-05-03T07:26:09.950Z,8.05
2019-05-03T07:27:09.912Z,8.02
2019-05-03T07:28:09.870Z,8.04
2019-05-03T07:29:09.848Z,7.98
2019-05-03T07:30:09.798Z,8.00
2019-05-03T07:31:09.772Z,7.89
2019-05-03T07:32:09.719Z,7.98
2019-05-03T07:33:09.679Z,7.93
2019-05-03T07:34:09.656Z,7.87
2019-05-03T07:35:09.605Z,7.80
2019-05-03T07:36:09.570Z,7.92
2019-05-03T07:37:09.531Z,7.93
2019-05-03T07:38:09.492Z,7.92
2019-05-03T07:39:09.452Z,7.98
2019-05-03T07:40:09.412Z,7.97
2019-05-03T07:41:09.379Z,8.02
2019-05-03T07:42:09.344Z,8.12
2019-05-03T07:43:09.309Z,8.01
2019-05-03T07:44:09.269Z,8.16
2019-05-03T07:45:09.229Z,8.18
2019-05-03T07:46:09.188Z,8.28
2019-05-03T07:47:09.150Z,8.33
2019-05-03T07:48:09.120Z,8.38
2019-05-03T07:49:09.076Z,8.36
2019-05-03T07:50:09.041Z,8.40
2019-05-03T07:51:08.994Z,8.30
2019-05-03T07:52:11.753Z,8.36
2019-05-03T07:53:08.932Z,8.28
2019-05-03T07:54:08.889Z,8.26
2019-05-03T07:55:08.880Z,8.33
2019-05-03T07:56:08.834Z,8.29
2019-05-03T07:57:08.777Z,8.19
2019-05-03T07:58:08.729Z,8.25
2019-05-03T07:59:08.708Z,8.41
2019-05-03T08:00:08.660Z,8.28
2019-05-03T08:01:10.028Z,8.20
2019-05-03T08:02:08.603Z,8.38
2019-05-03T08:03:08.556Z,8.43
2019-05-03T08:04:08.575Z,8.36
2019-05-03T08:05:08.491Z,8.56
2019-05-03T08:06:08.439Z,8.58
2019-05-03T08:07:19.865Z,8.65
2019-05-03T08:08:08.365Z,8.86
2019-05-03T08:09:08.323Z,8.86
2019-05-03T08:10:08.302Z,8.84
2019-05-03T08:11:08.269Z,8.94
2019-05-03T08:12:08.292Z,8.96
2019-05-03T08:13:08.226Z,8.92
2019-05-03T08:14:08.173Z,9.11
2019-05-03T08:15:08.119Z,9.31
2019-05-03T08:16:08.103Z,9.51
2019-05-03T08:17:08.025Z,9.48
2019-05-03T08:18:07.986Z,9.54
2019-05-03T08:19:07.942Z,9.50
2019-05-03T08:20:07.906Z,9.58
2019-05-03T08:21:07.872Z,9.48
2019-05-03T08:22:07.855Z,9.53
2019-05-03T08:23:07.781Z,9.50
2019-05-03T08:24:07.768Z,9.38
2019-05-03T08:25:07.725Z,9.39
2019-05-03T08:26:07.679Z,9.35
2019-05-03T08:27:07.644Z,9.32
2019-05-03T08:28:07.610Z,9.23
2019-05-03T08:29:16.127Z,9.21
2019-05-03T08:30:07.528Z,9.20
2019-05-03T08:31:07.491Z,9.18
2019-05-03T08:32:07.494Z,9.20
2019-05-03T08:33:07.433Z,9.32
2019-05-03T08:34:07.394Z,9.32
2019-05-03T08:35:07.352Z,9.33
2019-05-03T08:36:07.302Z,9.29
2019-05-03T08:37:07.271Z,9.43
2019-05-03T08:38:07.234Z,9.46
2019-05-03T08:39:07.205Z,9.47
2019-05-03T08:40:07.160Z,9.36
2019-05-03T08:41:07.127Z,9.38
2019-05-03T08:42:07.095Z,9.33
2019-05-03T08:43:07.046Z,9.50
2019-05-03T08:44:07.017Z,9.57
2019-05-03T08:45:08.135Z,9.66
2019-05-03T08:46:06.938Z,9.65
2019-05-03T08:47:06.894Z,9.68
2019-05-03T08:48:06.860Z,9.60
2019-05-03T08:49:06.835Z,9.74
2019-05-03T08:50:06.779Z,9.57
2019-05-03T08:51:06.752Z,9.58
2019-05-03T08:52:06.728Z,9.66
2019-05-03T08:53:06.690Z,9.64
2019-05-03T08:54:06.640Z,9.68
2019-05-03T08:55:06.601Z,9.69
2019-05-03T08:56:06.582Z,9.65
2019-05-03T08:57:06.531Z,9.87
2019-05-03T08:58:06.496Z,9.96
2019-05-03T08:59:06.463Z,10.09
2019-05-03T09:00:06.421Z,10.08
2019-05-03T09:01:06.377Z,10.29
2019-05-03T09:02:14.096Z,10.33
2019-05-03T09:03:06.301Z,10.52
2019-05-03T09:04:06.285Z,10.48
2019-05-03T09:05:06.240Z,10.32
2019-05-03T09:06:06.205Z,10.44
2019-05-03T09:07:06.165Z,10.59
2019-05-03T09:08:06.131Z,10.88
2019-05-03T09:09:06.094Z,11.09
2019-05-03T09:10:06.073Z,10.86
2019-05-03T09:11:06.034Z,10.91
2019-05-03T09:12:05.999Z,10.84
2019-05-03T09:13:06.538Z,10.82
2019-05-03T09:14:05.926Z,10.97
2019-05-03T09:15:05.874Z,10.88
2019-05-03T09:16:05.860Z,11.18
2019-05-03T09:17:05.801Z,11.17
2019-05-03T09:18:05.773Z,10.91
2019-05-03T09:19:05.845Z,10.99
2019-05-03T09:20:05.709Z,10.79
2019-05-03T09:21:05.649Z,10.68
2019-05-03T09:22:06.194Z,10.88
2019-05-03T09:23:05.640Z,10.97
2019-05-03T09:24:05.591Z,10.71
2019-05-03T09:25:05.550Z,10.94
2019-05-03T09:26:05.570Z,11.43
2019-05-03T09:27:05.617Z,11.67
2019-05-03T09:28:05.431Z,11.86
2019-05-03T09:29:05.618Z,11.96
2019-05-03T09:30:05.350Z,12.01
2019-05-03T09:31:05.350Z,11.96
2019-05-03T09:32:05.354Z,12.23
2019-05-03T09:33:08.654Z,12.16
2019-05-03T09:34:08.105Z,12.09
2019-05-03T09:35:05.572Z,12.28
2019-05-03T09:36:05.396Z,12.56
2019-05-03T09:37:05.131Z,12.87
2019-05-03T09:38:05.677Z,12.95
2019-05-03T09:39:05.138Z,13.11
2019-05-03T09:40:05.008Z,12.83
2019-05-03T09:41:05.286Z,12.54
2019-05-03T09:42:04.933Z,12.71
2019-05-03T09:43:04.894Z,12.64
2019-05-03T09:44:04.894Z,12.31
2019-05-03T09:45:05.027Z,12.16
2019-05-03T09:46:05.183Z,11.99
2019-05-03T09:47:05.656Z,12.09
2019-05-03T09:48:05.737Z,11.72
2019-05-03T09:49:13.316Z,11.85
2019-05-03T09:50:04.786Z,11.60
2019-05-03T09:51:05.180Z,11.49
2019-05-03T09:52:08.001Z,11.69
2019-05-03T09:53:05.447Z,11.75
2019-05-03T09:54:05.311Z,11.60
2019-05-03T09:55:05.225Z,11.64
2019-05-03T09:56:05.041Z,11.60
2019-05-03T09:57:05.827Z,11.67
2019-05-03T09:58:05.577Z,11.57
2019-05-03T09:59:05.413Z,11.37
2019-05-03T10:00:04.939Z,11.54
2019-05-03T10:01:06.192Z,11.35
2019-05-03T10:02:05.001Z,11.02
2019-05-03T10:03:05.575Z,10.73
2019-05-03T10:04:05.506Z,10.63
2019-05-03T10:05:04.141Z,10.60
2019-05-03T10:06:04.101Z,10.60
2019-05-03T10:07:04.126Z,10.66
2019-05-03T10:08:05.131Z,10.79
2019-05-03T10:09:05.379Z,10.81
2019-05-03T10:10:05.726Z,10.89
2019-05-03T10:11:05.508Z,10.73
2019-05-03T10:12:05.482Z,10.70
2019-05-03T10:13:13.238Z,10.55
2019-05-03T10:14:04.703Z,10.34
2019-05-03T10:15:06.341Z,10.44
2019-05-03T10:16:06.051Z,10.61
2019-05-03T10:17:05.091Z,10.71
2019-05-03T10:18:10.290Z,10.73
2019-05-03T10:19:03.682Z,10.67
2019-05-03T10:20:03.630Z,10.63
2019-05-03T10:21:05.369Z,10.74
2019-05-03T10:22:04.709Z,10.59
2019-05-03T10:23:05.323Z,10.73
2019-05-03T10:24:05.575Z,10.68
2019-05-03T10:25:04.970Z,10.84
2019-05-03T10:26:05.088Z,10.92
2019-05-03T10:27:05.468Z,11.10
2019-05-03T10:28:05.643Z,11.44
2019-05-03T10:29:05.274Z,12.49
2019-05-03T10:30:12.225Z,12.35
2019-05-03T10:31:07.365Z,12.32
2019-05-03T10:32:03.218Z,12.46
2019-05-03T10:33:03.178Z,12.50
2019-05-03T10:34:05.543Z,12.04
2019-05-03T10:35:05.511Z,12.07
2019-05-03T10:36:05.352Z,11.94
2019-05-03T10:37:05.075Z,11.94
2019-05-03T10:38:03.021Z,11.91
2019-05-03T10:39:04.808Z,11.78
2019-05-03T10:40:05.806Z,11.36
2019-05-03T10:41:02.919Z,11.37
2019-05-03T10:42:04.808Z,11.37
2019-05-03T10:43:04.687Z,11.29
2019-05-03T10:44:02.842Z,11.15
2019-05-03T10:45:04.626Z,10.92
2019-05-03T10:46:04.975Z,10.92
2019-05-03T10:47:02.686Z,11.03
2019-05-03T10:48:04.536Z,11.17
2019-05-03T10:49:02.628Z,11.03
2019-05-03T10:50:04.480Z,11.09
2019-05-03T10:51:04.553Z,11.21
2019-05-03T10:52:02.531Z,11.43
2019-05-03T10:53:05.006Z,11.49
2019-05-03T10:54:02.467Z,11.54
2019-05-03T10:55:02.454Z,11.70
2019-05-03T10:56:02.381Z,12.02
2019-05-03T10:57:02.348Z,12.27
2019-05-03T10:58:02.375Z,12.23
2019-05-03T10:59:02.288Z,12.62
2019-05-03T11:00:02.248Z,12.72
2019-05-03T11:01:02.212Z,12.64
2019-05-03T11:02:02.178Z,12.52
2019-05-03T11:03:02.151Z,12.65
2019-05-03T11:04:02.106Z,12.86
2019-05-03T11:05:02.118Z,12.79
2019-05-03T11:06:02.041Z,12.54
2019-05-03T11:07:02.012Z,12.24
2019-05-03T11:08:02.033Z,12.20
2019-05-03T11:09:01.947Z,12.20
2019-05-03T11:10:01.908Z,12.20
2019-05-03T11:11:01.882Z,12.24
2019-05-03T11:12:01.886Z,12.41
2019-05-03T11:13:01.861Z,12.39
2019-05-03T11:14:01.790Z,12.28
2019-05-03T11:15:01.789Z,12.27
2019-05-03T11:16:01.910Z,12.20
2019-05-03T11:17:01.721Z,12.02
2019-05-03T11:18:01.661Z,12.04
2019-05-03T11:19:01.607Z,11.91
2019-05-03T11:20:01.592Z,11.86
2019-05-03T11:21:01.619Z,12.01
2019-05-03T11:22:01.508Z,11.69
2019-05-03T11:23:01.459Z,11.67
2019-05-03T11:24:01.442Z,11.78
2019-05-03T11:25:01.404Z,11.86
2019-05-03T11:26:01.360Z,12.05
2019-05-03T11:27:01.322Z,12.16
2019-05-03T11:28:01.284Z,12.09
2019-05-03T11:29:01.278Z,12.14
2019-05-03T11:30:01.273Z,12.38
2019-05-03T11:31:02.490Z,12.65
2019-05-03T11:32:01.382Z,12.79
2019-05-03T11:33:01.194Z,12.95
2019-05-03T11:34:01.106Z,13.03
2019-05-03T11:35:01.130Z,13.14
2019-05-03T11:36:01.038Z,13.05
2019-05-03T11:37:01.167Z,13.62
2019-05-03T11:38:00.945Z,13.81
2019-05-03T11:39:00.956Z,13.70
2019-05-03T11:40:00.873Z,13.85
2019-05-03T11:41:00.908Z,14.22
2019-05-03T11:42:00.805Z,13.87
2019-05-03T11:43:00.764Z,13.70
2019-05-03T11:44:00.754Z,13.59
2019-05-03T11:45:00.714Z,13.67
2019-05-03T11:46:00.709Z,13.82
2019-05-03T11:47:00.685Z,13.62
2019-05-03T11:48:00.626Z,13.70
2019-05-03T11:49:00.579Z,13.92
2019-05-03T11:50:00.544Z,13.84
2019-05-03T11:51:00.554Z,13.99
2019-05-03T11:52:00.477Z,13.84
2019-05-03T11:53:00.465Z,14.10
2019-05-03T11:54:00.476Z,14.07
2019-05-03T11:55:00.446Z,14.18
2019-05-03T11:56:00.348Z,13.88
2019-05-03T11:57:00.360Z,13.62
2019-05-03T11:58:00.316Z,13.84
2019-05-03T11:59:00.245Z,13.23
2019-05-03T12:00:00.225Z,13.29
2019-05-03T12:01:11.734Z,13.23
2019-05-03T12:02:00.169Z,12.90
2019-05-03T12:03:01.918Z,12.74
2019-05-03T12:04:00.118Z,13.14
2019-05-03T12:05:00.122Z,13.12
2019-05-03T12:06:00.032Z,13.11
2019-05-03T12:07:00.018Z,13.12
2019-05-03T12:07:59.999Z,12.93
2019-05-03T12:08:59.959Z,12.90
2019-05-03T12:09:59.983Z,12.97
2019-05-03T12:11:01.548Z,13.03
2019-05-03T12:11:59.841Z,12.62
2019-05-03T12:12:59.824Z,12.65
2019-05-03T12:14:04.141Z,12.65
2019-05-03T12:14:59.765Z,12.64
2019-05-03T12:15:59.724Z,12.65
2019-05-03T12:17:17.238Z,12.70
2019-05-03T12:17:59.933Z,12.90
2019-05-03T12:19:12.709Z,13.22
2019-05-03T12:20:01.051Z,13.63
2019-05-03T12:21:00.589Z,13.78
2019-05-03T12:22:00.138Z,13.48
2019-05-03T12:23:00.163Z,13.20
2019-05-03T12:23:59.964Z,13.04
2019-05-03T12:24:59.974Z,13.11
2019-05-03T12:25:59.941Z,13.29
2019-05-03T12:26:59.334Z,13.46
2019-05-03T12:27:59.341Z,13.71
2019-05-03T12:28:59.326Z,13.54
2019-05-03T12:30:00.740Z,13.29
2019-05-03T12:30:59.189Z,13.19
2019-05-03T12:31:59.173Z,13.00
2019-05-03T12:32:59.129Z,12.72
2019-05-03T12:33:59.552Z,12.67
2019-05-03T12:34:59.082Z,12.64
2019-05-03T12:35:59.072Z,12.47
2019-05-03T12:36:59.017Z,12.52
2019-05-03T12:37:58.998Z,12.49
2019-05-03T12:38:58.944Z,12.49
2019-05-03T12:39:58.919Z,12.49
2019-05-03T12:40:58.875Z,12.64
2019-05-03T12:41:58.868Z,13.08
2019-05-03T12:42:58.810Z,13.28
2019-05-03T12:43:58.795Z,13.77
2019-05-03T12:44:58.768Z,13.87
2019-05-03T12:45:58.715Z,13.73
2019-05-03T12:46:58.682Z,13.45
2019-05-03T12:47:58.672Z,13.44
2019-05-03T12:48:58.623Z,13.52
2019-05-03T12:49:58.609Z,13.39
2019-05-03T12:50:58.884Z,13.41
2019-05-03T12:51:58.510Z,13.38
2019-05-03T12:52:58.495Z,13.08
2019-05-03T12:53:58.483Z,12.95
2019-05-03T12:54:58.469Z,12.95
2019-05-03T12:55:58.383Z,13.08
2019-05-03T12:56:58.359Z,13.25
2019-05-03T12:57:58.324Z,13.00
2019-05-03T12:58:58.281Z,13.17
2019-05-03T12:59:58.287Z,13.12
2019-05-03T13:00:58.241Z,13.07
2019-05-03T13:01:58.202Z,13.03
2019-05-03T13:02:58.162Z,13.19
2019-05-03T13:03:58.145Z,12.95
2019-05-03T13:04:58.101Z,13.11