createdAt,value
2023-01-23T00:03:59.602Z,5.90
2023-01-23T00:06:27.329Z,5.90
2023-01-23T00:08:57.224Z,6.00
2023-01-23T00:11:27.672Z,6.00
2023-01-23T00:21:58.676Z,5.90
2023-01-23T00:29:46.024Z,5.80
2023-01-23T00:42:55.068Z,5.60
2023-01-23T00:45:28.972Z,5.50
2023-01-23T00:56:01.294Z,5.70
2023-01-23T00:58:28.215Z,5.70
2023-01-23T01:00:55.159Z,5.80
2023-01-23T01:03:22.166Z,5.70
2023-01-23T01:05:49.106Z,5.60
2023-01-23T01:08:16.087Z,5.60
2023-01-23T01:10:43.116Z,5.60
2023-01-23T01:13:10.870Z,5.60
2023-01-23T01:15:37.822Z,5.70
2023-01-23T01:18:05.723Z,5.60
2023-01-23T01:20:32.652Z,5.60
2023-01-23T01:23:00.651Z,5.60
2023-01-23T01:25:27.929Z,5.50
2023-01-23T01:27:56.111Z,5.50
2023-01-23T01:30:23.610Z,5.60
2023-01-23T01:32:50.800Z,5.50
2023-01-23T01:35:17.825Z,5.50
2023-01-23T01:37:44.924Z,5.50
2023-01-23T01:40:21.637Z,5.60
2023-01-23T01:42:54.308Z,5.50
2023-01-23T01:45:58.522Z,5.80
2023-01-23T01:48:31.164Z,5.90
2023-01-23T01:51:00.333Z,6.00
2023-01-23T01:53:30.315Z,6.00
2023-01-23T01:55:58.344Z,6.00
2023-01-23T01:58:26.647Z,6.00
2023-01-23T02:00:54.444Z,6.00
2023-01-23T02:03:21.931Z,6.10
2023-01-23T02:05:50.808Z,6.10
2023-01-23T02:08:30.364Z,6.10
2023-01-23T02:10:57.797Z,6.10
2023-01-23T02:13:36.221Z,6.20
2023-01-23T02:16:04.875Z,6.20
2023-01-23T02:18:33.738Z,6.30
2023-01-23T02:21:07.933Z,6.30
2023-01-23T02:23:40.699Z,6.30
2023-01-23T02:26:12.725Z,6.30
2023-01-23T02:28:42.544Z,6.30
2023-01-23T02:31:10.124Z,6.30
2023-01-23T02:33:37.063Z,6.30
2023-01-23T02:36:06.116Z,6.30
2023-01-23T02:38:37.689Z,6.30
2023-01-23T02:41:07.941Z,6.30
2023-01-23T02:43:37.563Z,6.40
2023-01-23T02:46:07.134Z,6.40
2023-01-23T02:48:34.995Z,6.40
2023-01-23T02:51:02.362Z,6.40
2023-01-23T02:53:30.608Z,6.40
2023-01-23T02:55:58.907Z,6.40
2023-01-23T02:58:44.355Z,6.40
2023-01-23T03:01:11.407Z,6.40
2023-01-23T03:03:38.418Z,6.40
2023-01-23T03:06:06.078Z,6.40
2023-01-23T03:08:36.893Z,6.40
2023-01-23T03:11:04.771Z,6.40
2023-01-23T03:13:33.014Z,6.40
2023-01-23T03:15:59.997Z,6.50
2023-01-23T03:18:27.766Z,6.50
2023-01-23T03:20:54.740Z,6.50
2023-01-23T03:23:21.648Z,6.40
2023-01-23T03:25:49.192Z,6.50
2023-01-23T03:28:34.866Z,6.50
2023-01-23T03:31:02.053Z,6.50
2023-01-23T03:33:30.444Z,6.50
2023-01-23T03:35:57.449Z,6.40
2023-01-23T03:38:24.360Z,6.40
2023-01-23T03:41:10.031Z,6.40
2023-01-23T03:43:36.987Z,6.30
2023-01-23T03:46:04.042Z,6.30
2023-01-23T03:48:30.995Z,6.40
2023-01-23T03:50:57.963Z,6.40
2023-01-23T03:53:25.285Z,6.40
2023-01-23T03:55:52.370Z,6.40
2023-01-23T03:58:19.336Z,6.40
2023-01-23T04:00:46.370Z,6.50
2023-01-23T04:03:13.340Z,6.50
2023-01-23T04:05:40.343Z,6.50
2023-01-23T04:08:07.278Z,6.50
2023-01-23T04:10:34.263Z,6.50
2023-01-23T04:13:01.274Z,6.50
2023-01-23T04:15:28.228Z,6.50
2023-01-23T04:17:55.223Z,6.50
2023-01-23T04:20:22.530Z,6.50
2023-01-23T04:22:49.603Z,6.60
2023-01-23T04:25:16.794Z,6.60
2023-01-23T04:27:43.799Z,6.60
2023-01-23T04:30:11.349Z,6.60
2023-01-23T04:32:38.376Z,6.50
2023-01-23T04:35:05.776Z,6.60
2023-01-23T04:37:32.761Z,6.60
2023-01-23T04:39:59.919Z,6.60
2023-01-23T04:42:26.928Z,6.60
2023-01-23T04:44:53.841Z,6.60
2023-01-23T04:47:20.910Z,6.50
2023-01-23T04:49:47.909Z,6.50
2023-01-23T04:52:14.890Z,6.50
2023-01-23T04:54:43.584Z,6.50
2023-01-23T05:02:34.553Z,6.50
2023-01-23T05:05:06.264Z,6.50
2023-01-23T05:12:50.719Z,6.60
2023-01-23T05:15:18.621Z,6.60
2023-01-23T05:17:49.768Z,6.60
2023-01-23T05:20:18.078Z,6.60
2023-01-23T05:25:29.482Z,6.70
2023-01-23T05:27:57.046Z,6.60
2023-01-23T05:35:42.192Z,6.70
2023-01-23T05:38:19.500Z,6.70
2023-01-23T05:46:38.599Z,6.70
2023-01-23T05:49:06.029Z,6.70
2023-01-23T06:10:17.522Z,6.60
2023-01-23T06:21:20.294Z,6.70
2023-01-23T06:23:47.805Z,6.70
2023-01-23T06:26:15.245Z,6.70
2023-01-23T06:28:42.567Z,6.60
2023-01-23T06:31:10.825Z,6.60
2023-01-23T06:33:39.824Z,6.60
2023-01-23T06:36:58.054Z,6.70
2023-01-23T06:43:04.730Z,6.70
2023-01-23T06:45:45.176Z,6.70
2023-01-23T06:48:12.401Z,6.70
2023-01-23T06:50:41.853Z,6.70
2023-01-23T06:53:15.715Z,6.70
2023-01-23T06:55:43.603Z,6.70
2023-01-23T06:58:10.836Z,6.70
2023-01-23T07:00:40.193Z,6.70
2023-01-23T07:03:08.827Z,6.70
2023-01-23T07:05:39.676Z,6.70
2023-01-23T07:08:08.885Z,6.70
2023-01-23T07:10:40.810Z,6.70
2023-01-23T07:13:10.055Z,6.70
2023-01-23T07:15:39.679Z,6.70
2023-01-23T07:18:08.038Z,6.70
2023-01-23T07:20:35.154Z,6.60
2023-01-23T07:23:04.655Z,6.70
2023-01-23T07:25:32.067Z,6.70
2023-01-23T07:28:00.481Z,6.60
2023-01-23T07:30:28.157Z,6.60
2023-01-23T07:32:55.797Z,6.60
2023-01-23T07:35:23.334Z,6.60
2023-01-23T07:37:50.718Z,6.50
2023-01-23T07:40:18.755Z,6.50
2023-01-23T07:42:46.997Z,6.60
2023-01-23T07:45:14.309Z,6.60
2023-01-23T07:47:42.184Z,6.60
2023-01-23T07:50:12.982Z,6.60
2023-01-23T07:52:40.207Z,6.60
2023-01-23T07:55:07.725Z,6.60
2023-01-23T07:57:34.780Z,6.50
2023-01-23T08:00:02.136Z,6.50
2023-01-23T08:02:29.298Z,6.50
2023-01-23T08:04:57.414Z,6.40
2023-01-23T08:07:25.719Z,6.50
2023-01-23T08:09:53.354Z,6.50
2023-01-23T08:12:22.028Z,6.50
2023-01-23T08:14:49.119Z,6.60
2023-01-23T08:17:18.653Z,6.60
2023-01-23T08:19:45.883Z,6.60
2023-01-23T08:22:14.391Z,6.60
2023-01-23T08:24:41.545Z,6.60
2023-01-23T08:27:08.985Z,6.60
2023-01-23T08:29:41.677Z,6.70
2023-01-23T08:32:10.600Z,6.70
2023-01-23T08:34:39.588Z,6.70
2023-01-23T08:37:09.499Z,6.70
2023-01-23T08:39:47.268Z,6.70
2023-01-23T08:42:14.716Z,6.70
2023-01-23T08:44:42.717Z,6.70
2023-01-23T08:47:10.455Z,6.70
2023-01-23T08:49:37.842Z,6.80
2023-01-23T08:52:06.494Z,6.80
2023-01-23T08:54:34.953Z,6.80
2023-01-23T08:57:03.204Z,6.80
2023-01-23T08:59:30.895Z,6.90
2023-01-23T09:01:58.888Z,6.90
2023-01-23T09:08:54.355Z,6.90
2023-01-23T09:11:23.588Z,7.00
2023-01-23T09:13:54.340Z,7.00
2023-01-23T09:16:22.004Z,7.10
2023-01-23T09:18:49.678Z,7.00
2023-01-23T09:21:18.323Z,7.10
2023-01-23T09:23:46.354Z,7.10
2023-01-23T09:26:21.433Z,7.20
2023-01-23T09:28:48.982Z,7.10
2023-01-23T09:31:16.494Z,7.10
2023-01-23T09:33:44.154Z,7.20
2023-01-23T09:36:12.127Z,7.20
2023-01-23T09:38:40.192Z,7.20
2023-01-23T09:41:40.613Z,7.30
2023-01-23T09:50:07.410Z,7.30
2023-01-23T09:52:56.544Z,7.30
2023-01-23T09:55:59.764Z,7.30
2023-01-23T09:58:41.250Z,7.40
2023-01-23T10:01:14.581Z,7.30
2023-01-23T10:04:36.500Z,7.30
2023-01-23T10:07:21.571Z,7.40
2023-01-23T10:10:05.093Z,7.40
2023-01-23T10:13:03.332Z,7.40
2023-01-23T10:16:12.276Z,7.50
2023-01-23T10:18:58.806Z,7.50
2023-01-23T10:21:32.249Z,7.50
2023-01-23T10:24:05.733Z,7.60
2023-01-23T10:30:21.036Z,7.60
2023-01-23T10:33:19.341Z,7.70
2023-01-23T10:36:28.698Z,7.70
2023-01-23T10:39:13.619Z,7.80
2023-01-23T10:48:06.457Z,7.80
2023-01-23T10:50:41.671Z,7.90
2023-01-23T10:53:52.612Z,7.90
2023-01-23T10:56:20.674Z,8.00
2023-01-23T10:58:49.721Z,8.00
2023-01-23T11:01:28.255Z,8.00
2023-01-23T11:03:56.113Z,8.00
2023-01-23T11:06:26.916Z,8.10
2023-01-23T11:09:01.567Z,8.10
2023-01-23T11:11:33.466Z,8.00
2023-01-23T11:14:22.422Z,8.10
2023-01-23T11:17:03.361Z,8.10
2023-01-23T11:19:36.800Z,8.10
2023-01-23T11:22:22.200Z,8.20
2023-01-23T11:24:53.382Z,8.20
2023-01-23T11:27:27.095Z,8.20
2023-01-23T11:30:26.298Z,8.30
2023-01-23T11:33:06.237Z,8.20
2023-01-23T11:36:13.823Z,8.20
2023-01-23T11:38:51.990Z,8.20
2023-01-23T11:41:28.989Z,8.20
2023-01-23T11:43:56.277Z,8.20
2023-01-23T11:47:09.551Z,8.20
2023-01-23T11:50:14.681Z,8.20
2023-01-23T11:53:07.141Z,8.20
2023-01-23T11:56:18.065Z,8.20
2023-01-23T11:59:17.187Z,8.20
2023-01-23T12:02:06.711Z,8.20
2023-01-23T12:04:53.856Z,8.20
2023-01-23T12:07:25.111Z,8.20
2023-01-23T12:10:14.274Z,8.30
2023-01-23T12:13:07.981Z,8.40
2023-01-23T12:15:41.136Z,8.40
2023-01-23T12:18:18.919Z,8.40
2023-01-23T12:21:02.897Z,8.40
2023-01-23T12:24:06.637Z,8.40
2023-01-23T12:26:41.614Z,8.50
2023-01-23T12:29:51.445Z,8.50
2023-01-23T12:32:37.452Z,8.50
2023-01-23T12:35:16.995Z,8.60
2023-01-23T12:38:09.741Z,8.60
2023-01-23T12:41:05.816Z,8.70
2023-01-23T12:44:19.768Z,8.70
2023-01-23T12:47:01.780Z,8.80
2023-01-23T12:49:51.425Z,8.80
2023-01-23T12:52:36.419Z,8.80
2023-01-23T12:55:24.613Z,8.80
2023-01-23T12:58:08.129Z,8.90
2023-01-23T13:01:01.780Z,8.90
2023-01-23T13:03:49.251Z,8.90
2023-01-23T13:06:41.004Z,9.00
2023-01-23T13:09:24.982Z,9.00
2023-01-23T13:12:22.596Z,9.10
2023-01-23T13:15:15.098Z,9.20
2023-01-23T13:17:49.674Z,9.30
2023-01-23T13:20:43.308Z,9.30
2023-01-23T13:23:27.609Z,9.30
2023-01-23T13:26:26.920Z,9.30
2023-01-23T13:28:57.636Z,9.30
2023-01-23T13:31:37.150Z,9.30
2023-01-23T13:34:16.722Z,9.30
2023-01-23T13:36:52.684Z,9.30
2023-01-23T13:39:29.064Z,9.30
2023-01-23T13:42:14.772Z,9.30
2023-01-23T13:45:19.037Z,9.20
2023-01-23T14:22:58.988Z,9.00
2023-01-23T14:25:26.743Z,9.00
2023-01-23T14:28:08.657Z,9.00
2023-01-23T14:30:36.951Z,9.00
2023-01-23T14:33:11.888Z,9.00
2023-01-23T14:35:40.367Z,9.00
2023-01-23T14:38:08.610Z,8.90
2023-01-23T14:40:49.185Z,8.90
2023-01-23T14:43:24.727Z,8.90
2023-01-23T14:46:20.678Z,8.90
2023-01-23T14:48:54.207Z,8.90
2023-01-23T14:51:28.169Z,8.90
2023-01-23T14:54:04.326Z,8.80
2023-01-23T14:56:33.834Z,8.80
2023-01-23T14:59:22.619Z,8.80
2023-01-23T15:02:01.991Z,8.80
2023-01-23T15:04:32.350Z,8.70
2023-01-23T15:07:01.045Z,8.70
2023-01-23T15:09:32.595Z,8.60
2023-01-23T15:12:16.516Z,8.60
2023-01-23T15:14:44.824Z,8.60
2023-01-23T15:17:19.699Z,8.60
2023-01-23T15:19:59.503Z,8.60
2023-01-23T15:22:30.724Z,8.60
2023-01-23T15:25:16.838Z,8.60
2023-01-23T15:27:43.887Z,8.60
2023-01-23T15:30:30.734Z,8.60
2023-01-23T15:33:07.403Z,8.60
2023-01-23T15:35:35.981Z,8.60
2023-01-23T15:38:08.741Z,8.60
2023-01-23T15:40:38.332Z,8.60
2023-01-23T15:43:18.875Z,8.60
2023-01-23T15:45:46.539Z,8.60
2023-01-23T15:48:13.661Z,8.60
2023-01-23T15:50:41.031Z,8.60
2023-01-23T15:53:13.164Z,8.60
2023-01-23T15:55:40.329Z,8.60
2023-01-23T15:58:07.345Z,8.60
2023-01-23T16:00:35.403Z,8.60
2023-01-23T16:03:02.533Z,8.60
2023-01-23T16:05:33.646Z,8.60
2023-01-23T16:08:02.683Z,8.60
2023-01-23T16:10:37.484Z,8.60
2023-01-23T16:13:05.091Z,8.50
2023-01-23T16:15:34.525Z,8.50
2023-01-23T16:18:10.942Z,8.50
2023-01-23T16:20:51.546Z,8.50
2023-01-23T16:23:21.998Z,8.50
2023-01-23T16:25:50.051Z,8.50
2023-01-23T16:28:22.230Z,8.50
2023-01-23T16:30:50.936Z,8.50
2023-01-23T16:33:19.864Z,8.50
2023-01-23T16:35:48.696Z,8.50
2023-01-23T16:38:25.707Z,8.50
2023-01-23T16:40:53.835Z,8.50
2023-01-23T16:43:23.117Z,8.50
2023-01-23T16:46:01.004Z,8.50
2023-01-23T16:48:35.475Z,8.50
2023-01-23T16:51:21.872Z,8.50
2023-01-23T16:56:58.099Z,8.40
2023-01-23T16:59:52.219Z,8.40
2023-01-23T17:02:37.675Z,8.40
2023-01-23T17:05:14.351Z,8.30
2023-01-23T17:07:48.437Z,8.40
2023-01-23T17:10:29.809Z,8.30
2023-01-23T17:16:36.816Z,8.30
2023-01-23T17:19:42.993Z,8.40
2023-01-23T17:31:13.837Z,8.40
2023-01-23T17:34:20.108Z,8.40
2023-01-23T17:46:08.512Z,8.40
2023-01-23T17:51:27.923Z,8.40
2023-01-23T17:53:55.475Z,8.30
2023-01-23T17:56:23.235Z,8.30
2023-01-23T17:59:08.512Z,8.20
2023-01-23T18:10:03.844Z,8.40
2023-01-23T18:13:44.067Z,8.30
2023-01-23T18:26:43.715Z,8.30
2023-01-23T18:29:24.121Z,8.30
2023-01-23T18:32:20.743Z,8.30
2023-01-23T18:34:59.086Z,8.40
2023-01-23T18:37:47.643Z,8.40
2023-01-23T18:40:33.219Z,8.30
2023-01-23T18:45:37.463Z,8.20
2023-01-23T18:48:19.566Z,8.20
2023-01-23T18:51:20.900Z,8.20
2023-01-23T18:53:54.095Z,8.20
2023-01-23T18:56:48.425Z,8.20
2023-01-23T18:59:34.535Z,8.20
2023-01-23T19:02:29.311Z,8.10
2023-01-23T19:05:11.581Z,8.20
2023-01-23T19:07:39.273Z,8.20
2023-01-23T19:10:16.238Z,8.30
2023-01-23T19:13:14.602Z,8.30
2023-01-23T19:15:45.386Z,8.30
2023-01-23T19:18:12.337Z,8.30
2023-01-23T19:20:53.525Z,8.30
2023-01-23T19:23:47.089Z,8.30
2023-01-23T19:26:15.392Z,8.30
2023-01-23T19:28:42.986Z,8.30
2023-01-23T19:31:23.442Z,8.30
2023-01-23T19:33:50.986Z,8.30
2023-01-23T19:36:18.518Z,8.30
2023-01-23T19:38:45.945Z,8.30
2023-01-23T19:41:24.034Z,8.20
2023-01-23T19:43:53.073Z,8.20
2023-01-23T19:46:21.767Z,8.20
2023-01-23T19:48:48.753Z,8.10
2023-01-23T19:51:19.284Z,8.00
2023-01-23T19:53:47.397Z,8.10
2023-01-23T19:56:17.977Z,8.10
2023-01-23T19:58:45.616Z,8.10
2023-01-23T20:01:23.854Z,8.20
2023-01-23T20:03:52.012Z,8.20
2023-01-23T20:06:19.297Z,8.20
2023-01-23T20:08:46.215Z,8.10
2023-01-23T20:11:13.493Z,8.10
2023-01-23T20:13:43.727Z,8.10
2023-01-23T20:16:24.344Z,8.10
2023-01-23T20:18:53.588Z,8.10
2023-01-23T20:21:23.574Z,8.10
2023-01-23T20:23:51.250Z,8.10
2023-01-23T20:26:19.583Z,8.00
2023-01-23T20:28:53.451Z,8.00
2023-01-23T20:31:21.169Z,8.00
2023-01-23T20:33:48.412Z,8.00
2023-01-23T20:36:16.083Z,8.00
2023-01-23T20:38:43.100Z,7.90
2023-01-23T20:41:15.697Z,8.00
2023-01-23T20:43:43.450Z,8.00
2023-01-23T20:46:11.085Z,7.90
2023-01-23T20:48:40.192Z,7.90
2023-01-23T20:51:09.585Z,7.80
2023-01-23T20:53:39.980Z,7.90
2023-01-23T20:56:19.033Z,8.00
2023-01-23T20:59:07.003Z,8.00
2023-01-23T21:01:55.735Z,8.10
2023-01-23T21:04:24.801Z,8.10
2023-01-23T21:06:52.155Z,8.20
2023-01-23T21:09:19.550Z,8.20
2023-01-23T21:11:46.717Z,8.20
2023-01-23T21:14:14.072Z,8.30
2023-01-23T21:16:40.978Z,8.30
2023-01-23T21:19:08.390Z,8.30
2023-01-23T21:21:35.523Z,8.30
2023-01-23T21:24:02.757Z,8.20
2023-01-23T21:26:30.214Z,8.10
2023-01-23T21:28:58.690Z,8.10
2023-01-23T21:31:31.895Z,8.10
2023-01-23T21:34:04.425Z,8.10
2023-01-23T21:36:31.710Z,8.10
2023-01-23T21:38:59.012Z,8.00
2023-01-23T21:41:26.071Z,8.00
2023-01-23T21:43:53.131Z,8.10
2023-01-23T21:46:20.134Z,8.00
2023-01-23T21:48:47.247Z,8.10
2023-01-23T21:51:19.249Z,8.00
2023-01-23T21:53:48.508Z,8.00
2023-01-23T21:56:17.757Z,8.00
2023-01-23T21:58:44.945Z,8.00
2023-01-23T22:01:39.584Z,8.00
2023-01-23T22:04:10.581Z,8.00
2023-01-23T22:06:40.187Z,8.00
2023-01-23T22:09:07.989Z,8.00
2023-01-23T22:11:37.561Z,7.90
2023-01-23T22:14:04.669Z,7.90
2023-01-23T22:16:47.463Z,7.90
2023-01-23T22:19:22.068Z,8.00
2023-01-23T22:21:50.494Z,8.00
2023-01-23T22:24:17.725Z,8.00
2023-01-23T22:26:44.714Z,8.00
2023-01-23T22:29:13.314Z,7.90
2023-01-23T22:31:47.366Z,7.90
2023-01-23T22:37:15.068Z,7.90
2023-01-23T22:39:44.959Z,8.00
2023-01-23T22:48:01.076Z,7.90
2023-01-23T22:50:29.602Z,8.00
2023-01-23T22:52:56.617Z,8.00
2023-01-23T22:55:24.017Z,8.00
2023-01-23T22:57:53.203Z,8.00
2023-01-23T23:00:20.841Z,7.90
2023-01-23T23:02:47.995Z,7.90
2023-01-23T23:05:15.164Z,7.90
2023-01-23T23:07:42.107Z,7.90
2023-01-23T23:10:11.770Z,7.90
2023-01-23T23:12:38.892Z,7.90
2023-01-23T23:15:06.687Z,7.80
2023-01-23T23:17:33.663Z,7.80
2023-01-23T23:20:00.728Z,7.90
2023-01-23T23:22:27.857Z,7.80
2023-01-23T23:24:54.813Z,7.80
2023-01-23T23:27:21.710Z,7.80
2023-01-23T23:29:48.625Z,7.90
2023-01-23T23:32:15.762Z,7.80
2023-01-23T23:34:44.601Z,7.80
2023-01-23T23:37:11.598Z,7.80
2023-01-23T23:39:38.622Z,7.80
2023-01-23T23:42:05.621Z,7.80
2023-01-23T23:44:32.554Z,7.80
2023-01-23T23:46:59.496Z,7.80
2023-01-23T23:49:26.588Z,7.80
2023-01-23T23:51:53.544Z,7.80
2023-01-23T23:54:20.447Z,7.80
2023-01-23T23:56:48.489Z,7.80
2023-01-23T23:59:16.825Z,7.80
