createdAt,value
2018-12-19T00:00:09.675Z,-2.13
2018-12-19T00:02:38.740Z,-2.15
2018-12-19T00:05:07.799Z,-2.22
2018-12-19T00:07:36.872Z,-2.21
2018-12-19T00:10:05.936Z,-2.30
2018-12-19T00:12:35.028Z,-2.35
2018-12-19T00:17:44.059Z,-2.41
2018-12-19T00:20:13.100Z,-2.46
2018-12-19T00:22:42.164Z,-2.41
2018-12-19T00:25:11.246Z,-2.41
2018-12-19T00:27:40.312Z,-2.38
2018-12-19T00:30:10.290Z,-2.29
2018-12-19T00:32:39.334Z,-2.30
2018-12-19T00:35:08.422Z,-2.38
2018-12-19T00:40:22.764Z,-2.44
2018-12-19T00:42:51.801Z,-2.55
2018-12-19T00:45:20.881Z,-2.52
2018-12-19T00:47:49.955Z,-2.44
2018-12-19T00:50:19.023Z,-2.46
2018-12-19T00:52:48.110Z,-2.50
2018-12-19T00:55:17.172Z,-2.54
2018-12-19T00:57:46.261Z,-2.65
2018-12-19T01:00:15.363Z,-2.60
2018-12-19T01:02:44.453Z,-2.52
2018-12-19T01:05:13.509Z,-2.58
2018-12-19T01:07:42.598Z,-2.66
2018-12-19T01:10:11.684Z,-2.73
2018-12-19T01:12:40.754Z,-2.78
2018-12-19T01:15:09.812Z,-2.66
2018-12-19T01:17:38.990Z,-2.65
2018-12-19T01:20:08.149Z,-2.68
2018-12-19T01:22:41.892Z,-2.66
2018-12-19T01:25:14.463Z,-2.59
2018-12-19T01:27:43.600Z,-2.55
2018-12-19T01:30:12.636Z,-2.53
2018-12-19T01:32:41.708Z,-2.51
2018-12-19T01:35:10.790Z,-2.54
2018-12-19T01:37:39.858Z,-2.67
2018-12-19T01:40:08.975Z,-2.68
2018-12-19T01:42:38.046Z,-2.64
2018-12-19T01:45:08.108Z,-2.69
2018-12-19T01:47:37.203Z,-2.74
2018-12-19T01:50:06.332Z,-2.74
2018-12-19T01:52:35.393Z,-2.73
2018-12-19T01:55:04.482Z,-2.72
2018-12-19T01:57:33.550Z,-2.71
2018-12-19T02:00:02.627Z,-2.77
2018-12-19T02:02:32.651Z,-2.80
2018-12-19T02:05:02.669Z,-2.86
2018-12-19T02:07:31.761Z,-2.85
2018-12-19T02:10:03.817Z,-2.92
2018-12-19T02:12:32.882Z,-3.08
2018-12-19T02:15:02.122Z,-2.98
2018-12-19T02:17:31.194Z,-2.88
2018-12-19T02:20:00.257Z,-3.07
2018-12-19T02:25:05.603Z,-3.07
2018-12-19T02:27:34.756Z,-3.03
2018-12-19T02:30:03.802Z,-3.10
2018-12-19T02:32:33.800Z,-3.33
2018-12-19T02:37:44.222Z,-3.37
2018-12-19T02:40:13.362Z,-3.27
2018-12-19T02:42:42.438Z,-3.30
2018-12-19T02:45:11.515Z,-3.45
2018-12-19T02:47:40.595Z,-3.52
2018-12-19T02:50:09.637Z,-3.62
2018-12-19T02:52:38.699Z,-3.51
2018-12-19T02:55:07.753Z,-3.44
2018-12-19T02:57:36.832Z,-3.34
2018-12-19T03:00:10.104Z,-3.23
2018-12-19T03:02:39.169Z,-3.29
2018-12-19T03:05:08.247Z,-3.19
2018-12-19T03:07:37.386Z,-3.34
2018-12-19T03:14:09.049Z,-3.27
2018-12-19T03:16:38.103Z,-3.08
2018-12-19T03:19:07.175Z,-3.27
2018-12-19T03:21:36.277Z,-3.30
2018-12-19T03:24:05.397Z,-3.11
2018-12-19T03:26:34.460Z,-3.06
2018-12-19T03:29:03.547Z,-3.01
2018-12-19T03:31:32.610Z,-2.91
2018-12-19T03:34:02.613Z,-2.83
2018-12-19T03:36:31.699Z,-2.87
2018-12-19T03:39:00.756Z,-2.90
2018-12-19T03:41:29.815Z,-2.82
2018-12-19T03:43:58.890Z,-2.76
2018-12-19T03:46:27.983Z,-2.80
2018-12-19T03:48:57.089Z,-2.81
2018-12-19T03:51:26.163Z,-2.79
2018-12-19T03:53:55.250Z,-2.71
2018-12-19T03:56:24.325Z,-2.58
2018-12-19T03:58:53.431Z,-2.57
2018-12-19T04:01:22.509Z,-2.63
2018-12-19T04:03:51.596Z,-2.53
2018-12-19T04:06:20.638Z,-2.50
2018-12-19T04:08:49.728Z,-2.49
2018-12-19T04:11:23.939Z,-2.40
2018-12-19T04:13:53.000Z,-2.46
2018-12-19T04:16:22.072Z,-2.38
2018-12-19T04:18:51.142Z,-2.44
2018-12-19T04:21:20.210Z,-2.37
2018-12-19T04:23:49.312Z,-2.36
2018-12-19T04:26:18.371Z,-2.34
2018-12-19T04:28:47.444Z,-2.33
2018-12-19T04:31:16.504Z,-2.36
2018-12-19T04:33:45.586Z,-2.26
2018-12-19T04:36:14.666Z,-2.24
2018-12-19T04:38:44.649Z,-2.19
2018-12-19T04:42:31.321Z,-2.08
2018-12-19T04:45:00.430Z,-2.21
2018-12-19T04:47:29.489Z,-2.13
2018-12-19T04:49:58.572Z,-1.98
2018-12-19T04:52:27.630Z,-2.04
2018-12-19T04:57:33.229Z,-1.78
2018-12-19T05:00:02.366Z,-1.88
2018-12-19T05:05:10.149Z,-1.70
2018-12-19T05:07:39.231Z,-1.70
2018-12-19T05:10:12.269Z,-1.62
2018-12-19T05:12:37.349Z,-1.70
2018-12-19T05:15:06.402Z,-1.53
2018-12-19T05:17:35.463Z,-1.62
2018-12-19T05:20:04.536Z,-1.69
2018-12-19T05:22:44.132Z,-1.53
2018-12-19T05:25:13.168Z,-1.43
2018-12-19T05:27:42.233Z,-1.58
2018-12-19T05:30:11.300Z,-1.45
2018-12-19T05:32:40.372Z,-1.34
2018-12-19T05:35:09.465Z,-1.03
2018-12-19T05:37:38.543Z,-0.85
2018-12-19T05:40:07.610Z,-0.79
2018-12-19T05:42:36.710Z,-0.72
2018-12-19T05:45:05.783Z,-0.97
2018-12-19T05:47:34.934Z,-0.97
2018-12-19T05:50:03.924Z,-0.85
2018-12-19T05:52:33.063Z,-0.76
2018-12-19T05:55:02.227Z,-0.83
2018-12-19T06:00:06.547Z,-0.84
2018-12-19T06:02:36.632Z,-0.97
2018-12-19T06:05:05.747Z,-0.89
2018-12-19T06:07:34.839Z,-0.81
2018-12-19T06:10:03.935Z,-0.76
2018-12-19T06:12:33.020Z,-0.69
2018-12-19T06:15:02.067Z,-0.63
2018-12-19T06:17:34.233Z,-0.76
2018-12-19T06:20:03.298Z,-0.75
2018-12-19T06:22:32.850Z,-0.90
2018-12-19T06:27:41.085Z,-0.93
2018-12-19T06:30:10.158Z,-0.92
2018-12-19T06:32:43.098Z,-0.78
2018-12-19T06:35:12.350Z,-0.95
2018-12-19T06:37:41.421Z,-0.87
2018-12-19T06:40:10.499Z,-0.82
2018-12-19T06:42:39.588Z,-0.89
2018-12-19T06:45:08.682Z,-0.94
2018-12-19T06:47:38.865Z,-0.85
2018-12-19T06:50:07.967Z,-1.05
2018-12-19T06:52:37.018Z,-0.85
2018-12-19T06:55:06.131Z,-0.86
2018-12-19T06:57:35.191Z,-0.91
2018-12-19T07:00:04.290Z,-0.76
2018-12-19T07:02:33.332Z,-0.65
2018-12-19T07:05:02.400Z,-0.58
2018-12-19T07:07:31.564Z,-0.49
2018-12-19T07:10:00.560Z,-0.77
2018-12-19T07:12:29.638Z,-0.79
2018-12-19T07:14:58.700Z,-0.71
2018-12-19T07:17:33.132Z,-0.71
2018-12-19T07:20:02.219Z,-0.70
2018-12-19T07:22:31.326Z,-0.68
2018-12-19T07:25:00.573Z,-0.71
2018-12-19T07:27:29.625Z,-0.70
2018-12-19T07:29:58.725Z,-0.87
2018-12-19T07:32:27.784Z,-0.87
2018-12-19T07:37:32.668Z,-0.21
2018-12-19T07:40:02.751Z,-0.11
2018-12-19T07:42:31.911Z,-0.09
2018-12-19T07:47:37.650Z,0.22
2018-12-19T07:50:06.707Z,0.27
2018-12-19T07:52:35.759Z,0.17
2018-12-19T07:55:04.821Z,0.42
2018-12-19T07:57:33.904Z,0.43
2018-12-19T08:00:03.094Z,0.40
2018-12-19T08:02:32.169Z,0.47
2018-12-19T08:05:01.209Z,0.71
2018-12-19T08:07:30.259Z,0.56
2018-12-19T08:09:59.321Z,0.44
2018-12-19T08:12:28.368Z,0.34
2018-12-19T08:15:01.447Z,0.15
2018-12-19T08:17:30.508Z,0.18
2018-12-19T08:19:59.582Z,0.64
2018-12-19T08:22:29.152Z,0.92
2018-12-19T08:25:05.048Z,0.96
2018-12-19T08:27:47.405Z,0.94
2018-12-19T08:30:16.454Z,0.75
2018-12-19T08:32:45.503Z,0.68
2018-12-19T08:35:14.563Z,1.11
2018-12-19T08:37:43.625Z,1.50
2018-12-19T08:42:48.361Z,1.65
2018-12-19T08:45:17.387Z,1.72
2018-12-19T08:47:46.450Z,1.77
2018-12-19T08:50:15.509Z,1.48
2018-12-19T08:55:19.838Z,1.27
2018-12-19T08:57:48.964Z,1.49
2018-12-19T09:00:17.997Z,1.38
2018-12-19T09:02:47.156Z,1.20
2018-12-19T09:05:16.196Z,1.30
2018-12-19T09:07:45.247Z,1.44
2018-12-19T09:12:50.411Z,2.19
2018-12-19T09:15:19.464Z,2.48
2018-12-19T09:20:24.195Z,2.84
2018-12-19T09:22:53.270Z,2.58
2018-12-19T09:25:22.327Z,2.73
2018-12-19T09:27:51.970Z,2.86
2018-12-19T09:30:20.997Z,2.87
2018-12-19T09:32:52.712Z,2.95
2018-12-19T09:35:21.178Z,3.14
2018-12-19T09:37:50.229Z,3.13
2018-12-19T09:40:19.281Z,3.08
2018-12-19T09:42:48.319Z,2.98
2018-12-19T09:45:17.367Z,2.98
2018-12-19T09:47:46.504Z,2.99
2018-12-19T09:50:15.527Z,3.21
2018-12-19T09:52:44.588Z,3.51
2018-12-19T09:55:13.602Z,2.74
2018-12-19T09:57:42.666Z,2.53
2018-12-19T10:00:11.757Z,2.62
2018-12-19T10:02:41.728Z,3.30
2018-12-19T10:05:10.774Z,3.16
2018-12-19T10:07:39.841Z,3.09
2018-12-19T10:10:08.886Z,2.68
2018-12-19T10:12:37.954Z,2.64
2018-12-19T10:15:07.023Z,2.63
2018-12-19T10:17:40.890Z,2.67
2018-12-19T10:22:46.653Z,3.10
2018-12-19T10:25:20.389Z,3.32
2018-12-19T10:27:49.437Z,3.71
2018-12-19T10:30:18.498Z,3.76
2018-12-19T10:32:47.538Z,4.09
2018-12-19T10:35:16.596Z,4.08
2018-12-19T10:37:45.647Z,4.10
2018-12-19T10:42:51.374Z,3.70
2018-12-19T10:45:20.584Z,3.45
2018-12-19T10:47:49.631Z,3.34
2018-12-19T10:50:18.683Z,3.53
2018-12-19T10:52:47.727Z,3.61
2018-12-19T10:55:16.884Z,4.07
2018-12-19T10:57:45.939Z,4.22
2018-12-19T11:00:15.005Z,4.38
2018-12-19T11:02:44.077Z,4.39
2018-12-19T11:05:13.107Z,4.27
2018-12-19T11:10:18.360Z,4.06
2018-12-19T11:12:47.392Z,4.34
2018-12-19T11:15:16.611Z,4.61
2018-12-19T11:17:45.657Z,4.61
2018-12-19T11:20:14.759Z,4.31
2018-12-19T11:26:16.945Z,4.39
2018-12-19T11:28:46.321Z,4.40
2018-12-19T11:31:15.341Z,4.48
2018-12-19T11:33:44.405Z,4.23
2018-12-19T11:36:13.663Z,4.34
2018-12-19T11:38:42.759Z,4.47
2018-12-19T11:41:11.813Z,4.42
2018-12-19T11:43:40.862Z,4.65
2018-12-19T11:46:09.915Z,4.74
2018-12-19T11:48:38.958Z,4.69
2018-12-19T11:51:08.004Z,4.80
2018-12-19T11:53:37.081Z,4.82
2018-12-19T11:56:06.118Z,4.90
2018-12-19T11:58:35.211Z,5.03
2018-12-19T12:01:05.717Z,4.34
2018-12-19T12:03:34.747Z,4.78
2018-12-19T12:06:03.795Z,4.98
2018-12-19T12:08:32.842Z,4.93
2018-12-19T12:11:01.887Z,4.99
2018-12-19T12:13:30.935Z,4.93
2018-12-19T12:15:59.983Z,4.92
2018-12-19T12:18:29.044Z,4.87
2018-12-19T12:20:58.088Z,4.96
2018-12-19T12:23:27.149Z,4.87
2018-12-19T12:25:56.183Z,4.76
2018-12-19T12:28:25.250Z,4.73
2018-12-19T12:30:54.298Z,4.78
2018-12-19T12:33:23.455Z,4.74
2018-12-19T12:38:34.068Z,4.94
2018-12-19T12:40:59.254Z,5.06
2018-12-19T12:43:28.319Z,4.77
2018-12-19T12:45:57.353Z,4.29
2018-12-19T12:48:26.406Z,4.53
2018-12-19T12:50:55.445Z,4.27
2018-12-19T12:53:24.494Z,4.15
2018-12-19T12:55:53.543Z,4.34
2018-12-19T12:58:22.582Z,4.59
2018-12-19T13:00:51.650Z,4.72
2018-12-19T13:03:20.707Z,4.77
2018-12-19T13:05:49.747Z,4.43
2018-12-19T13:08:18.897Z,4.62
2018-12-19T13:10:47.949Z,4.86
2018-12-19T13:13:17.102Z,4.63
2018-12-19T13:15:46.158Z,4.92
2018-12-19T13:18:15.193Z,4.79
2018-12-19T13:20:44.284Z,4.79
2018-12-19T13:25:49.059Z,4.67
2018-12-19T13:28:18.123Z,4.60
2018-12-19T13:30:47.180Z,4.89
2018-12-19T13:33:16.218Z,5.02
2018-12-19T13:35:45.274Z,5.01
2018-12-19T13:38:14.394Z,5.08
2018-12-19T13:40:43.435Z,5.15
2018-12-19T13:43:12.484Z,5.37
2018-12-19T13:45:41.608Z,4.81
2018-12-19T13:48:10.671Z,5.04
2018-12-19T13:50:39.728Z,5.05
2018-12-19T13:53:08.770Z,5.11
2018-12-19T13:55:37.834Z,4.74
2018-12-19T13:58:07.203Z,4.22
2018-12-19T14:00:35.910Z,4.21
2018-12-19T14:03:04.963Z,4.14
2018-12-19T14:05:34.006Z,4.23
2018-12-19T14:08:03.051Z,4.16
2018-12-19T14:10:32.088Z,4.22
2018-12-19T14:13:01.158Z,4.31
2018-12-19T14:15:30.227Z,4.25
2018-12-19T14:17:59.266Z,4.09
2018-12-19T14:20:28.308Z,4.01
2018-12-19T14:22:57.359Z,4.33
2018-12-19T14:25:26.418Z,4.42
2018-12-19T14:27:55.467Z,4.42
2018-12-19T14:30:24.515Z,4.49
2018-12-19T14:32:53.595Z,4.03
2018-12-19T14:35:22.652Z,3.62
2018-12-19T14:37:51.710Z,3.62
2018-12-19T14:40:20.865Z,3.33
2018-12-19T14:42:50.789Z,3.29
2018-12-19T14:45:19.847Z,3.41
2018-12-19T14:47:48.910Z,3.22
2018-12-19T14:50:17.926Z,3.15
2018-12-19T14:52:47.119Z,3.26
2018-12-19T14:55:20.079Z,3.26
2018-12-19T14:57:49.104Z,3.45
2018-12-19T15:00:18.153Z,3.67
2018-12-19T15:02:47.236Z,3.39
2018-12-19T15:07:54.950Z,3.55
2018-12-19T15:10:24.018Z,3.66
2018-12-19T15:12:53.072Z,3.60
2018-12-19T15:15:22.131Z,3.45
2018-12-19T15:17:51.183Z,3.42
2018-12-19T15:20:27.276Z,3.37
2018-12-19T15:22:56.305Z,3.38
2018-12-19T15:25:25.352Z,3.50
2018-12-19T15:27:54.584Z,3.41
2018-12-19T15:30:23.636Z,3.43
2018-12-19T15:32:52.680Z,3.10
2018-12-19T15:35:21.723Z,2.96
2018-12-19T15:37:50.817Z,3.01
2018-12-19T15:45:34.711Z,2.99
2018-12-19T15:48:03.758Z,2.89
2018-12-19T15:50:32.799Z,2.96
2018-12-19T15:53:01.852Z,2.97
2018-12-19T15:55:30.974Z,3.08
2018-12-19T16:00:35.718Z,3.04
2018-12-19T16:03:04.851Z,2.86
2018-12-19T16:05:33.882Z,2.54
2018-12-19T16:08:02.926Z,2.53
2018-12-19T16:10:32.903Z,2.42
2018-12-19T16:13:01.949Z,2.40
2018-12-19T16:18:09.668Z,2.42
2018-12-19T16:20:38.742Z,2.34
2018-12-19T16:23:07.776Z,2.34
2018-12-19T16:25:36.827Z,2.40
2018-12-19T16:28:05.932Z,2.16
2018-12-19T16:30:34.978Z,2.04
2018-12-19T16:33:04.036Z,1.97
2018-12-19T16:35:33.331Z,1.99
2018-12-19T16:38:02.430Z,2.11
2018-12-19T16:43:10.218Z,1.90
2018-12-19T16:45:41.440Z,1.74
2018-12-19T16:48:10.488Z,1.74
2018-12-19T16:50:39.546Z,1.75
2018-12-19T16:53:08.622Z,1.64
2018-12-19T16:55:37.681Z,1.59
2018-12-19T16:58:06.737Z,1.58
2018-12-19T17:00:35.802Z,1.61
2018-12-19T17:03:04.848Z,1.61
2018-12-19T17:05:33.900Z,1.70
2018-12-19T17:08:02.984Z,1.78
2018-12-19T17:10:32.033Z,1.91
2018-12-19T17:13:01.093Z,2.00
2018-12-19T17:15:30.131Z,1.86
2018-12-19T17:17:59.271Z,1.81
2018-12-19T17:20:28.316Z,1.87
2018-12-19T17:25:33.195Z,2.01
2018-12-19T17:28:03.275Z,2.14
2018-12-19T17:30:33.092Z,2.08
2018-12-19T17:33:02.140Z,1.82
2018-12-19T17:35:31.196Z,1.84
2018-12-19T17:38:00.278Z,1.98
2018-12-19T17:40:29.356Z,2.07
2018-12-19T17:42:59.464Z,2.11
2018-12-19T17:45:27.543Z,2.15
2018-12-19T17:47:56.621Z,2.21
2018-12-19T17:50:25.667Z,2.20
2018-12-19T17:52:54.714Z,2.21
2018-12-19T17:55:23.894Z,2.22
2018-12-19T17:57:53.017Z,2.22
2018-12-19T18:00:22.084Z,2.18
2018-12-19T18:02:51.145Z,2.23
2018-12-19T18:05:20.203Z,2.20
2018-12-19T18:07:49.346Z,2.22
2018-12-19T18:10:18.406Z,2.13
2018-12-19T18:12:47.444Z,2.14
2018-12-19T18:15:16.562Z,2.05
2018-12-19T18:17:50.110Z,1.97
2018-12-19T18:20:19.148Z,1.86
2018-12-19T18:22:48.185Z,1.70
2018-12-19T18:25:17.283Z,1.69
2018-12-19T18:27:46.312Z,1.55
2018-12-19T18:30:15.442Z,1.60
2018-12-19T18:35:20.227Z,1.39
2018-12-19T18:37:49.303Z,1.23
2018-12-19T18:40:21.892Z,1.25
2018-12-19T18:42:51.526Z,1.25
2018-12-19T18:45:20.576Z,1.02
2018-12-19T18:47:49.662Z,0.85
2018-12-19T18:50:18.741Z,0.79
2018-12-19T18:52:48.691Z,0.68
2018-12-19T18:57:53.482Z,0.55
2018-12-19T19:00:32.509Z,0.53
2018-12-19T19:03:01.535Z,0.66
2018-12-19T19:05:30.598Z,0.70
2018-12-19T19:10:38.363Z,0.89
2018-12-19T19:13:07.414Z,0.91
2018-12-19T19:15:36.452Z,0.93
2018-12-19T19:18:06.444Z,1.05
2018-12-19T19:20:35.509Z,1.09
2018-12-19T19:25:40.334Z,1.13
2018-12-19T19:28:09.682Z,1.08
2018-12-19T19:30:38.919Z,1.04
2018-12-19T19:33:08.001Z,1.08
2018-12-19T19:35:37.044Z,1.10
2018-12-19T19:38:06.108Z,1.16
2018-12-19T19:40:35.161Z,1.25
2018-12-19T19:45:42.977Z,1.28
2018-12-19T19:50:49.727Z,1.34
2018-12-19T19:53:18.770Z,1.38
2018-12-19T19:55:47.831Z,1.43
2018-12-19T19:58:16.859Z,1.54
2018-12-19T20:00:45.915Z,1.31
2018-12-19T20:03:14.993Z,1.13
2018-12-19T20:05:44.053Z,1.03
2018-12-19T20:08:13.163Z,1.04
2018-12-19T20:13:20.976Z,1.44
2018-12-19T20:18:30.776Z,1.76
2018-12-19T20:21:01.715Z,1.82
2018-12-19T20:23:31.300Z,1.81
2018-12-19T20:28:39.149Z,1.97
2018-12-19T20:31:08.205Z,1.97
2018-12-19T20:33:37.261Z,2.06
2018-12-19T20:36:06.317Z,2.17
2018-12-19T20:38:35.375Z,2.23
2018-12-19T20:41:04.422Z,2.09
2018-12-19T20:43:39.777Z,1.95
2018-12-19T20:48:38.213Z,1.88
2018-12-19T20:51:07.273Z,2.01
2018-12-19T20:53:37.317Z,2.11
2018-12-19T20:56:06.468Z,2.22
2018-12-19T20:58:35.519Z,2.11
2018-12-19T21:01:04.602Z,2.11
2018-12-19T21:03:33.815Z,2.09
2018-12-19T21:06:03.814Z,2.06
2018-12-19T21:08:32.924Z,2.11
2018-12-19T21:11:03.935Z,2.31
2018-12-19T21:13:33.022Z,2.41
2018-12-19T21:16:02.102Z,2.26
2018-12-19T21:18:38.642Z,2.43
2018-12-19T21:21:07.728Z,2.46
2018-12-19T21:23:36.782Z,2.56
2018-12-19T21:26:05.918Z,2.56
2018-12-19T21:28:34.951Z,2.56
2018-12-19T21:31:04.241Z,2.64
2018-12-19T21:33:33.264Z,2.67
2018-12-19T21:36:02.327Z,2.71
2018-12-19T21:38:32.504Z,2.71
2018-12-19T21:43:37.243Z,2.80
2018-12-19T21:46:11.866Z,2.76
2018-12-19T21:48:40.901Z,2.65
2018-12-19T21:51:10.212Z,2.62
2018-12-19T21:53:40.296Z,2.57
2018-12-19T21:56:13.754Z,2.60
2018-12-19T21:58:45.249Z,2.61
2018-12-19T22:01:25.287Z,2.65
2018-12-19T22:06:45.481Z,2.82
2018-12-19T22:09:24.736Z,3.01
2018-12-19T22:12:05.271Z,3.04
2018-12-19T22:14:44.898Z,3.10
2018-12-19T22:20:25.511Z,3.11
2018-12-19T22:23:08.577Z,2.95
2018-12-19T22:25:46.852Z,2.77
2018-12-19T22:31:01.902Z,2.87
2018-12-19T22:33:42.573Z,2.75
2018-12-19T22:36:24.622Z,2.73
2018-12-19T22:41:43.522Z,2.78
2018-12-19T22:44:23.981Z,2.70
2018-12-19T22:46:58.072Z,2.62
2018-12-19T22:49:35.807Z,2.61
2018-12-19T22:52:16.421Z,2.65
2018-12-19T22:54:52.734Z,2.62
2018-12-19T22:57:30.506Z,2.43
2018-12-19T23:00:10.757Z,2.38
2018-12-19T23:02:55.752Z,2.40
2018-12-19T23:05:38.996Z,2.38
2018-12-19T23:08:20.052Z,2.34
2018-12-19T23:10:57.911Z,2.38
2018-12-19T23:13:27.595Z,2.51
2018-12-19T23:16:05.846Z,2.63
2018-12-19T23:18:46.266Z,2.58
2018-12-19T23:21:25.001Z,2.50
2018-12-19T23:24:06.085Z,2.44
2018-12-19T23:26:38.520Z,2.41
2018-12-19T23:31:59.133Z,2.34
2018-12-19T23:37:15.549Z,2.34
2018-12-19T23:39:45.805Z,2.33
2018-12-19T23:44:56.447Z,2.42
2018-12-19T23:47:36.502Z,2.43
2018-12-19T23:50:14.893Z,2.44
2018-12-19T23:52:53.053Z,2.52
2018-12-19T23:55:26.199Z,2.57
2018-12-19T23:58:08.521Z,2.52
