createdAt,value
2023-02-22T00:01:50.981Z,11.18
2023-02-22T00:04:21.213Z,7.47
2023-02-22T00:06:49.355Z,7.80
2023-02-22T00:09:20.700Z,8.05
2023-02-22T00:11:48.816Z,10.17
2023-02-22T00:14:20.412Z,9.13
2023-02-22T00:16:47.339Z,5.35
2023-02-22T00:19:14.027Z,8.07
2023-02-22T00:21:40.624Z,6.85
2023-02-22T00:24:23.107Z,7.85
2023-02-22T00:26:57.815Z,8.30
2023-02-22T00:29:25.306Z,9.10
2023-02-22T00:31:52.392Z,10.73
2023-02-22T00:34:19.237Z,8.88
2023-02-22T00:36:49.754Z,9.60
2023-02-22T00:39:16.667Z,12.43
2023-02-22T00:41:43.701Z,7.25
2023-02-22T00:44:10.666Z,7.55
2023-02-22T00:46:37.481Z,9.18
2023-02-22T00:49:05.365Z,9.02
2023-02-22T00:51:31.991Z,10.30
2023-02-22T00:53:58.623Z,7.80
2023-02-22T00:56:25.549Z,10.02
2023-02-22T00:58:52.105Z,13.30
2023-02-22T01:01:19.063Z,8.98
2023-02-22T01:03:46.055Z,12.02
2023-02-22T01:06:12.857Z,10.10
2023-02-22T01:08:45.101Z,14.00
2023-02-22T01:13:38.723Z,12.05
2023-02-22T01:16:08.367Z,8.38
2023-02-22T01:18:38.057Z,9.10
2023-02-22T01:21:05.441Z,14.18
2023-02-22T01:23:32.239Z,15.52
2023-02-22T01:25:58.996Z,16.33
2023-02-22T01:28:25.721Z,15.45
2023-02-22T01:30:52.680Z,17.98
2023-02-22T01:33:19.300Z,18.10
2023-02-22T01:35:46.967Z,23.95
2023-02-22T01:38:14.447Z,19.48
2023-02-22T01:40:43.071Z,17.42
2023-02-22T01:43:31.123Z,18.02
2023-02-22T01:46:03.254Z,24.35
2023-02-22T01:50:56.304Z,19.73
2023-02-22T01:53:32.420Z,17.30
2023-02-22T01:56:00.388Z,14.52
2023-02-22T01:58:30.008Z,13.43
2023-02-22T02:00:57.675Z,12.88
2023-02-22T02:03:29.780Z,13.23
2023-02-22T02:06:01.108Z,9.70
2023-02-22T02:08:49.834Z,7.90
2023-02-22T02:11:20.162Z,10.85
2023-02-22T02:13:49.685Z,8.73
2023-02-22T02:16:16.367Z,9.98
2023-02-22T02:18:43.104Z,10.85
2023-02-22T02:21:39.730Z,13.32
2023-02-22T02:24:24.345Z,10.18
2023-02-22T02:27:09.273Z,12.18
2023-02-22T02:29:56.040Z,13.98
2023-02-22T02:32:51.784Z,16.30
2023-02-22T02:35:43.703Z,14.23
2023-02-22T02:38:30.628Z,14.00
2023-02-22T02:41:13.765Z,19.33
2023-02-22T02:43:53.573Z,13.10
2023-02-22T02:46:31.776Z,14.82
2023-02-22T02:49:04.615Z,24.65
2023-02-22T02:51:38.912Z,32.75
2023-02-22T02:54:07.531Z,28.80
2023-02-22T02:56:34.894Z,28.48
2023-02-22T02:59:01.536Z,18.33
2023-02-22T03:02:00.579Z,21.08
2023-02-22T03:05:10.712Z,20.30
2023-02-22T03:08:01.680Z,22.40
2023-02-22T03:10:40.349Z,29.67
2023-02-22T03:13:40.253Z,26.33
2023-02-22T03:16:19.275Z,42.33
2023-02-22T03:19:05.046Z,34.15
2023-02-22T03:21:55.584Z,28.00
2023-02-22T03:24:28.665Z,33.58
2023-02-22T03:27:03.748Z,37.85
2023-02-22T03:29:36.733Z,32.25
2023-02-22T03:32:07.760Z,28.58
2023-02-22T03:34:38.725Z,32.30
2023-02-22T03:37:22.097Z,40.95
2023-02-22T03:39:54.218Z,28.25
2023-02-22T03:42:34.826Z,34.45
2023-02-22T03:45:05.188Z,48.08
2023-02-22T03:47:40.724Z,23.13
2023-02-22T03:50:15.798Z,31.55
2023-02-22T03:52:43.942Z,24.08
2023-02-22T03:55:12.773Z,32.30
2023-02-22T03:57:44.006Z,19.90
2023-02-22T04:00:14.845Z,23.00
2023-02-22T04:02:41.815Z,26.08
2023-02-22T04:05:08.870Z,36.72
2023-02-22T04:07:35.922Z,27.17
2023-02-22T04:10:03.708Z,23.85
2023-02-22T04:12:30.320Z,23.15
2023-02-22T04:14:56.927Z,21.17
2023-02-22T04:17:23.557Z,26.08
2023-02-22T04:19:50.290Z,21.58
2023-02-22T04:22:17.411Z,25.17
2023-02-22T04:24:44.111Z,25.42
2023-02-22T04:27:11.018Z,33.60
2023-02-22T04:29:37.642Z,25.33
2023-02-22T04:32:04.599Z,25.60
2023-02-22T04:34:31.182Z,20.52
2023-02-22T04:36:57.818Z,26.75
2023-02-22T04:39:24.544Z,24.33
2023-02-22T04:41:51.338Z,17.83
2023-02-22T04:44:17.916Z,25.40
2023-02-22T04:46:46.771Z,24.85
2023-02-22T04:49:13.608Z,26.25
2023-02-22T04:51:41.285Z,23.48
2023-02-22T04:54:08.511Z,53.90
2023-02-22T04:56:35.160Z,51.97
2023-02-22T04:59:01.945Z,42.85
2023-02-22T05:01:33.704Z,50.20
2023-02-22T05:04:02.971Z,64.47
2023-02-22T05:06:29.619Z,32.67
2023-02-22T05:08:56.298Z,37.40
2023-02-22T05:11:23.338Z,15.35
2023-02-22T05:13:50.374Z,26.38
2023-02-22T05:16:17.427Z,27.95
2023-02-22T05:18:44.060Z,17.23
2023-02-22T05:21:10.810Z,16.48
2023-02-22T05:23:37.445Z,20.27
2023-02-22T05:26:04.087Z,20.02
2023-02-22T05:28:30.705Z,14.88
2023-02-22T05:30:57.419Z,18.52
2023-02-22T05:33:24.090Z,15.65
2023-02-22T05:35:50.744Z,18.55
2023-02-22T05:38:17.364Z,19.00
2023-02-22T05:40:44.493Z,14.07
2023-02-22T05:43:11.117Z,11.48
2023-02-22T05:45:37.716Z,13.65
2023-02-22T05:48:04.614Z,16.73
2023-02-22T05:50:33.186Z,18.55
2023-02-22T05:52:59.959Z,16.88
2023-02-22T05:55:26.963Z,18.35
2023-02-22T05:57:53.808Z,33.30
2023-02-22T06:00:26.402Z,38.50
2023-02-22T06:03:08.166Z,34.72
2023-02-22T06:05:35.458Z,33.35
2023-02-22T06:08:03.310Z,32.88
2023-02-22T06:10:29.995Z,37.58
2023-02-22T06:12:57.491Z,29.50
2023-02-22T06:15:25.539Z,29.80
2023-02-22T06:17:52.889Z,20.98
2023-02-22T06:20:23.186Z,22.70
2023-02-22T06:22:53.700Z,23.77
2023-02-22T06:25:24.068Z,20.13
2023-02-22T06:27:51.054Z,13.43
2023-02-22T06:30:20.611Z,18.92
2023-02-22T06:32:47.291Z,17.80
2023-02-22T06:35:15.107Z,15.73
2023-02-22T06:37:41.727Z,17.08
2023-02-22T06:40:11.276Z,16.50
2023-02-22T06:42:39.095Z,24.73
2023-02-22T06:45:05.810Z,20.30
2023-02-22T06:47:32.530Z,17.90
2023-02-22T06:50:01.043Z,25.15
2023-02-22T06:52:27.723Z,28.58
2023-02-22T06:54:54.358Z,39.70
2023-02-22T06:57:21.038Z,31.65
2023-02-22T06:59:47.706Z,33.42
2023-02-22T07:02:15.048Z,37.90
2023-02-22T07:04:43.561Z,22.95
2023-02-22T07:07:10.686Z,18.45
2023-02-22T07:09:37.367Z,20.35
2023-02-22T07:12:04.120Z,29.38
2023-02-22T07:14:30.745Z,21.63
2023-02-22T07:16:57.361Z,17.17
2023-02-22T07:19:24.877Z,13.05
2023-02-22T07:21:57.033Z,15.32
2023-02-22T07:24:23.580Z,32.58
2023-02-22T07:26:50.138Z,23.70
2023-02-22T07:29:16.780Z,21.15
2023-02-22T07:31:43.433Z,20.10
2023-02-22T07:34:10.053Z,26.30
2023-02-22T07:36:36.604Z,21.50
2023-02-22T07:39:03.487Z,10.52
2023-02-22T07:41:30.119Z,13.30
2023-02-22T07:43:56.856Z,17.42
2023-02-22T07:46:23.455Z,27.15
2023-02-22T07:48:50.057Z,25.40
2023-02-22T07:51:18.223Z,22.75
2023-02-22T07:53:45.261Z,32.42
2023-02-22T07:56:11.982Z,27.35
2023-02-22T07:58:38.694Z,25.75
2023-02-22T08:01:05.547Z,25.70
2023-02-22T08:03:38.073Z,28.33
2023-02-22T08:06:06.614Z,16.85
2023-02-22T08:08:33.220Z,22.95
2023-02-22T08:10:59.870Z,22.70
2023-02-22T08:13:26.548Z,25.52
2023-02-22T08:15:54.457Z,28.52
2023-02-22T08:18:22.330Z,25.38
2023-02-22T08:20:52.129Z,19.67
2023-02-22T08:23:20.855Z,26.73
2023-02-22T08:25:47.473Z,21.98
2023-02-22T08:28:17.245Z,27.40
2023-02-22T08:30:44.061Z,27.02
2023-02-22T08:33:14.640Z,21.35
2023-02-22T08:35:41.429Z,24.35
2023-02-22T08:38:15.065Z,32.50
2023-02-22T08:40:41.658Z,22.38
2023-02-22T08:43:08.458Z,23.90
2023-02-22T08:45:35.133Z,22.88
2023-02-22T08:48:01.761Z,23.30
2023-02-22T08:50:31.140Z,24.08
2023-02-22T08:53:00.029Z,25.27
2023-02-22T08:55:32.301Z,20.20
2023-02-22T08:58:01.496Z,18.67
2023-02-22T09:00:30.753Z,25.75
2023-02-22T09:02:57.349Z,20.77
2023-02-22T09:05:23.978Z,20.20
2023-02-22T09:07:50.702Z,26.67
2023-02-22T09:10:21.003Z,21.23
2023-02-22T09:12:47.623Z,17.40
2023-02-22T09:15:15.498Z,14.73
2023-02-22T09:17:42.257Z,18.33
2023-02-22T09:20:10.129Z,18.33
2023-02-22T09:22:36.745Z,12.52
2023-02-22T09:25:15.849Z,12.85
2023-02-22T09:27:44.175Z,11.65
2023-02-22T09:30:34.234Z,11.13
2023-02-22T09:33:13.011Z,11.63
2023-02-22T09:35:46.489Z,9.63
2023-02-22T09:38:16.025Z,10.95
2023-02-22T09:40:54.364Z,14.75
2023-02-22T09:43:33.248Z,8.85
2023-02-22T09:46:21.441Z,7.65
2023-02-22T09:48:57.945Z,9.73
2023-02-22T09:51:29.037Z,10.35
2023-02-22T09:54:00.935Z,7.22
2023-02-22T09:56:29.989Z,8.50
2023-02-22T09:59:03.766Z,7.35
2023-02-22T10:01:39.147Z,7.43
2023-02-22T10:04:22.136Z,8.68
2023-02-22T10:07:15.770Z,11.50
2023-02-22T10:09:43.575Z,11.93
2023-02-22T10:12:53.316Z,9.82
2023-02-22T10:15:37.992Z,9.15
2023-02-22T10:18:26.334Z,10.70
2023-02-22T10:21:14.555Z,8.88
2023-02-22T10:23:55.739Z,6.40
2023-02-22T10:26:42.791Z,12.02
2023-02-22T10:29:12.338Z,10.55
2023-02-22T10:31:46.407Z,10.65
2023-02-22T10:34:17.167Z,7.78
2023-02-22T10:36:47.774Z,9.32
2023-02-22T10:39:35.257Z,9.48
2023-02-22T10:42:08.289Z,13.95
2023-02-22T10:44:40.602Z,11.55
2023-02-22T10:47:11.463Z,11.70
2023-02-22T10:49:42.333Z,8.02
2023-02-22T10:52:30.228Z,10.25
2023-02-22T10:55:14.033Z,8.23
2023-02-22T10:57:44.568Z,12.00
2023-02-22T11:00:26.349Z,6.40
2023-02-22T11:02:56.244Z,6.88
2023-02-22T11:05:38.486Z,5.47
2023-02-22T11:10:43.355Z,9.85
2023-02-22T11:13:34.152Z,3.95
2023-02-22T11:16:19.254Z,4.07
2023-02-22T11:18:47.322Z,4.18
2023-02-22T11:21:22.835Z,3.25
2023-02-22T11:23:50.421Z,3.00
2023-02-22T11:26:20.468Z,2.83
2023-02-22T11:28:56.228Z,4.43
2023-02-22T11:31:32.121Z,3.85
2023-02-22T11:34:03.937Z,4.90
2023-02-22T11:36:40.607Z,4.95
2023-02-22T11:39:22.716Z,3.83
2023-02-22T11:44:30.991Z,4.20
2023-02-22T11:47:06.779Z,7.40
2023-02-22T11:49:38.989Z,5.40
2023-02-22T11:52:29.144Z,7.63
2023-02-22T11:54:58.672Z,4.43
2023-02-22T11:57:37.071Z,3.13
2023-02-22T12:00:07.675Z,7.97
2023-02-22T12:03:10.266Z,2.70
2023-02-22T12:05:40.607Z,4.32
2023-02-22T12:08:20.074Z,2.42
2023-02-22T12:11:18.314Z,6.35
2023-02-22T12:14:12.801Z,1.60
2023-02-22T12:16:50.909Z,3.05
2023-02-22T12:19:22.128Z,3.45
2023-02-22T12:21:56.568Z,2.35
2023-02-22T12:24:30.513Z,4.82
2023-02-22T12:27:02.202Z,1.85
2023-02-22T12:29:38.516Z,4.35
2023-02-22T12:32:12.242Z,3.45
2023-02-22T12:34:47.630Z,5.43
2023-02-22T12:37:35.891Z,4.28
2023-02-22T12:40:13.561Z,14.38
2023-02-22T12:42:47.729Z,5.72
2023-02-22T12:45:40.991Z,3.00
2023-02-22T12:48:25.135Z,4.82
2023-02-22T12:51:18.608Z,8.15
2023-02-22T12:53:55.621Z,2.80
2023-02-22T12:56:31.978Z,4.15
2023-02-22T12:59:12.549Z,4.10
2023-02-22T13:01:43.046Z,7.57
2023-02-22T13:04:20.611Z,7.15
2023-02-22T13:07:04.803Z,2.58
2023-02-22T13:09:43.156Z,4.00
2023-02-22T13:12:36.370Z,3.40
2023-02-22T13:15:25.790Z,4.97
2023-02-22T13:18:25.474Z,3.17
2023-02-22T13:21:28.029Z,7.43
2023-02-22T13:26:45.430Z,4.72
2023-02-22T13:29:17.993Z,4.93
2023-02-22T13:32:09.634Z,3.95
2023-02-22T13:35:21.479Z,5.93
2023-02-22T13:38:25.288Z,11.10
2023-02-22T13:41:12.126Z,5.00
2023-02-22T13:43:41.504Z,6.72
2023-02-22T13:46:08.123Z,2.97
2023-02-22T13:48:44.892Z,5.18
2023-02-22T13:51:33.005Z,6.05
2023-02-22T13:54:09.529Z,5.93
2023-02-22T13:56:36.303Z,4.20
2023-02-22T13:59:04.790Z,4.90
2023-02-22T14:01:49.122Z,3.33
2023-02-22T14:04:42.281Z,8.07
2023-02-22T14:07:25.137Z,5.97
2023-02-22T14:09:56.570Z,4.97
2023-02-22T14:12:35.084Z,10.75
2023-02-22T14:15:27.769Z,3.80
2023-02-22T14:18:01.155Z,7.07
2023-02-22T14:20:35.150Z,8.65
2023-02-22T14:23:43.122Z,6.72
2023-02-22T14:26:31.749Z,9.93
2023-02-22T14:29:21.725Z,6.80
2023-02-22T14:31:50.067Z,4.07
2023-02-22T14:34:18.948Z,6.60
2023-02-22T14:36:54.615Z,4.43
2023-02-22T14:39:39.473Z,6.50
2023-02-22T14:42:08.358Z,9.10
2023-02-22T14:44:41.960Z,6.53
2023-02-22T14:47:20.150Z,6.40
2023-02-22T14:49:49.492Z,6.45
2023-02-22T14:52:24.474Z,7.97
2023-02-22T14:55:17.808Z,10.30
2023-02-22T14:57:48.420Z,7.20
2023-02-22T15:00:23.249Z,5.07
2023-02-22T15:02:57.346Z,7.35
2023-02-22T15:05:24.148Z,9.70
2023-02-22T15:07:56.466Z,12.25
2023-02-22T15:10:38.644Z,8.40
2023-02-22T15:15:47.456Z,7.68
2023-02-22T15:18:43.200Z,8.95
2023-02-22T15:21:17.847Z,9.15
2023-02-22T15:23:55.201Z,5.82
2023-02-22T15:26:37.434Z,9.32
2023-02-22T15:31:48.307Z,10.23
2023-02-22T15:34:15.377Z,12.00
2023-02-22T15:36:43.633Z,7.53
2023-02-22T15:39:25.645Z,8.75
2023-02-22T15:42:19.375Z,7.18
2023-02-22T15:44:48.023Z,9.75
2023-02-22T15:47:27.480Z,9.00
2023-02-22T15:50:25.953Z,7.45
2023-02-22T15:53:00.732Z,8.15
2023-02-22T15:55:32.655Z,10.73
2023-02-22T15:58:15.997Z,15.60
2023-02-22T16:00:51.276Z,12.10
2023-02-22T16:03:28.292Z,8.60
2023-02-22T16:05:57.062Z,8.23
2023-02-22T16:08:31.250Z,14.93
2023-02-22T16:11:35.224Z,15.20
2023-02-22T16:14:05.942Z,11.50
2023-02-22T16:16:35.549Z,13.85
2023-02-22T16:19:37.262Z,28.45
2023-02-22T16:22:10.382Z,35.07
2023-02-22T16:24:37.531Z,34.63
2023-02-22T16:27:13.041Z,35.17
2023-02-22T16:29:39.744Z,37.42
2023-02-22T16:32:06.519Z,23.67
2023-02-22T16:34:33.146Z,13.27
2023-02-22T16:36:59.738Z,15.27
2023-02-22T16:39:27.640Z,11.10
2023-02-22T16:41:57.012Z,9.52
2023-02-22T16:44:27.438Z,13.48
2023-02-22T16:46:59.772Z,24.35
2023-02-22T16:49:26.669Z,18.63
2023-02-22T16:51:56.080Z,15.48
2023-02-22T16:54:29.431Z,19.30
2023-02-22T16:56:57.601Z,15.55
2023-02-22T16:59:24.167Z,18.33
2023-02-22T17:01:50.873Z,28.15
2023-02-22T17:04:28.772Z,22.70
2023-02-22T17:06:55.379Z,29.00
2023-02-22T17:09:22.215Z,22.45
2023-02-22T17:11:51.511Z,23.27
2023-02-22T17:14:23.162Z,23.15
2023-02-22T17:16:53.125Z,24.95
2023-02-22T17:19:22.802Z,26.50
2023-02-22T17:21:49.905Z,26.95
2023-02-22T17:24:29.233Z,29.33
2023-02-22T17:26:57.523Z,19.25
2023-02-22T17:29:24.484Z,23.77
2023-02-22T17:31:52.591Z,24.23
2023-02-22T17:34:19.288Z,19.67
2023-02-22T17:36:46.088Z,20.00
2023-02-22T17:39:13.564Z,24.05
2023-02-22T17:41:40.802Z,18.52
2023-02-22T17:44:07.728Z,31.08
2023-02-22T17:46:36.137Z,33.58
2023-02-22T17:49:03.413Z,26.40
2023-02-22T17:51:30.077Z,28.60
2023-02-22T17:53:56.674Z,34.00
2023-02-22T17:56:23.312Z,36.25
2023-02-22T17:58:53.607Z,31.02
2023-02-22T18:01:29.385Z,45.55
2023-02-22T18:04:01.447Z,34.55
2023-02-22T18:06:32.717Z,32.08
2023-02-22T18:09:00.839Z,29.90
2023-02-22T18:11:28.971Z,24.13
2023-02-22T18:13:57.202Z,18.95
2023-02-22T18:16:27.750Z,18.70
2023-02-22T18:18:55.779Z,21.73
2023-02-22T18:21:23.552Z,20.60
2023-02-22T18:23:50.204Z,22.48
2023-02-22T18:26:19.890Z,22.23
2023-02-22T18:28:48.741Z,23.65
2023-02-22T18:31:20.325Z,19.83
2023-02-22T18:33:49.600Z,22.48
2023-02-22T18:36:17.630Z,22.98
2023-02-22T18:38:44.976Z,20.20
2023-02-22T18:41:14.231Z,20.73
2023-02-22T18:43:41.064Z,21.00
2023-02-22T18:46:14.432Z,17.45
2023-02-22T18:48:41.189Z,18.95
2023-02-22T18:51:10.744Z,19.10
2023-02-22T18:53:39.197Z,20.08
2023-02-22T18:56:08.585Z,20.00
2023-02-22T18:58:36.160Z,20.33
2023-02-22T19:01:03.855Z,21.25
2023-02-22T19:03:30.645Z,23.30
2023-02-22T19:06:06.640Z,21.48
2023-02-22T19:08:33.247Z,22.45
2023-02-22T19:11:04.566Z,16.08
2023-02-22T19:16:02.486Z,21.83
2023-02-22T19:18:30.722Z,27.92
2023-02-22T19:21:02.437Z,20.25
2023-02-22T19:23:34.234Z,17.90
2023-02-22T19:26:02.432Z,14.13
2023-02-22T19:28:34.068Z,16.38
2023-02-22T19:31:19.339Z,17.25
2023-02-22T19:33:50.974Z,16.13
2023-02-22T19:36:18.810Z,21.95
2023-02-22T19:38:45.627Z,17.80
2023-02-22T19:41:21.865Z,15.05
2023-02-22T19:43:50.612Z,14.00
2023-02-22T19:46:21.459Z,13.55
2023-02-22T19:48:52.490Z,16.15
2023-02-22T19:51:21.269Z,23.17
2023-02-22T19:53:47.925Z,19.20
2023-02-22T19:56:17.544Z,24.35
2023-02-22T19:58:46.200Z,30.65
2023-02-22T20:01:13.367Z,34.58
2023-02-22T20:03:42.140Z,37.28
2023-02-22T20:06:10.617Z,30.10
2023-02-22T20:08:42.139Z,31.73
2023-02-22T20:11:10.632Z,30.02
2023-02-22T20:13:41.253Z,27.70
2023-02-22T20:16:09.978Z,28.77
2023-02-22T20:18:37.093Z,30.30
2023-02-22T20:21:09.326Z,32.17
2023-02-22T20:26:02.969Z,30.08
2023-02-22T20:28:30.019Z,34.13
2023-02-22T20:30:56.645Z,28.58
2023-02-22T20:33:23.722Z,25.13
2023-02-22T20:35:50.405Z,22.48
2023-02-22T20:38:19.289Z,22.20
2023-02-22T20:40:46.867Z,16.88
2023-02-22T20:43:13.549Z,17.63
2023-02-22T20:45:40.236Z,25.20
2023-02-22T20:48:06.966Z,19.23
2023-02-22T20:50:35.444Z,17.48
2023-02-22T20:53:02.058Z,16.83
2023-02-22T20:55:28.784Z,16.85
2023-02-22T20:57:55.363Z,17.02
2023-02-22T21:00:22.161Z,14.10
2023-02-22T21:02:48.830Z,17.73
2023-02-22T21:05:15.611Z,14.98
2023-02-22T21:07:42.386Z,17.30
2023-02-22T21:10:09.146Z,15.95
2023-02-22T21:12:35.984Z,19.90
2023-02-22T21:15:02.721Z,22.20
2023-02-22T21:17:30.870Z,21.48
2023-02-22T21:19:58.469Z,21.42
2023-02-22T21:22:25.725Z,23.95
2023-02-22T21:24:52.379Z,20.63
2023-02-22T21:27:19.147Z,22.17
2023-02-22T21:29:45.816Z,21.98
2023-02-22T21:32:13.803Z,23.45
2023-02-22T21:34:40.818Z,15.02
2023-02-22T21:37:08.338Z,25.83
2023-02-22T21:39:35.488Z,20.40
2023-02-22T21:42:02.667Z,21.13
2023-02-22T21:44:30.056Z,20.83
2023-02-22T21:46:57.245Z,24.88
2023-02-22T21:49:25.046Z,30.05
2023-02-22T21:51:52.626Z,28.92
2023-02-22T21:54:19.852Z,33.72
2023-02-22T21:56:46.618Z,23.48
2023-02-22T21:59:18.898Z,22.05
2023-02-22T22:04:19.054Z,20.85
2023-02-22T22:06:51.178Z,33.10
2023-02-22T22:09:18.640Z,26.27
2023-02-22T22:12:00.505Z,28.40
2023-02-22T22:14:28.187Z,34.88
2023-02-22T22:17:00.275Z,49.35
2023-02-22T22:19:29.366Z,59.97
2023-02-22T22:21:57.456Z,62.95
2023-02-22T22:24:24.905Z,63.03
2023-02-22T22:26:54.621Z,68.93
2023-02-22T22:29:23.738Z,51.17
2023-02-22T22:31:51.736Z,67.38
2023-02-22T22:34:19.502Z,59.75
2023-02-22T22:36:46.757Z,55.67
2023-02-22T22:39:13.822Z,64.43
2023-02-22T22:41:44.110Z,53.15
2023-02-22T22:44:12.224Z,51.50
2023-02-22T22:46:41.832Z,48.70
2023-02-22T22:49:12.739Z,48.50
2023-02-22T22:51:42.943Z,47.97
2023-02-22T22:54:10.481Z,42.50
2023-02-22T22:56:38.685Z,51.53
2023-02-22T22:59:07.838Z,51.08
2023-02-22T23:01:39.412Z,56.38
2023-02-22T23:04:09.469Z,53.15
2023-02-22T23:06:41.738Z,49.42
2023-02-22T23:11:53.800Z,47.53
2023-02-22T23:14:26.651Z,54.67
2023-02-22T23:17:03.222Z,44.05
2023-02-22T23:19:31.085Z,44.00
2023-02-22T23:21:59.210Z,36.20
2023-02-22T23:24:29.070Z,34.70
2023-02-22T23:26:59.929Z,35.13
2023-02-22T23:29:28.798Z,34.17
2023-02-22T23:31:55.862Z,37.25
2023-02-22T23:34:23.241Z,34.00
2023-02-22T23:36:54.253Z,35.25
2023-02-22T23:39:22.458Z,25.63
2023-02-22T23:41:59.412Z,26.83
2023-02-22T23:44:27.483Z,29.65
2023-02-22T23:46:57.319Z,24.00
2023-02-22T23:49:27.154Z,23.35
2023-02-22T23:51:54.524Z,20.33
2023-02-22T23:54:21.689Z,25.88
2023-02-22T23:56:57.627Z,24.02
2023-02-22T23:59:28.571Z,31.17
