createdAt,value
2018-10-17T00:00:03.716Z,16.00
2018-10-17T00:02:31.638Z,19.20
2018-10-17T00:04:59.270Z,19.80
2018-10-17T00:07:27.036Z,21.00
2018-10-17T00:09:54.630Z,15.20
2018-10-17T00:12:22.679Z,20.60
2018-10-17T00:14:50.315Z,21.40
2018-10-17T00:17:17.926Z,21.80
2018-10-17T00:19:45.599Z,17.40
2018-10-17T00:22:13.535Z,21.20
2018-10-17T00:24:41.176Z,18.20
2018-10-17T00:27:09.712Z,18.40
2018-10-17T00:29:37.344Z,16.40
2018-10-17T00:32:05.446Z,19.00
2018-10-17T00:34:33.067Z,15.40
2018-10-17T00:37:00.700Z,19.80
2018-10-17T00:39:28.341Z,20.00
2018-10-17T00:41:56.276Z,20.20
2018-10-17T00:44:23.968Z,13.20
2018-10-17T00:46:51.588Z,20.60
2018-10-17T00:49:19.211Z,18.40
2018-10-17T00:51:47.222Z,18.00
2018-10-17T00:54:14.902Z,17.20
2018-10-17T00:56:42.535Z,19.00
2018-10-17T00:59:17.090Z,17.60
2018-10-17T01:01:45.419Z,16.80
2018-10-17T01:04:13.003Z,20.20
2018-10-17T01:06:40.987Z,22.20
2018-10-17T01:09:11.172Z,18.00
2018-10-17T01:11:40.235Z,18.60
2018-10-17T01:14:08.219Z,19.00
2018-10-17T01:16:36.271Z,17.40
2018-10-17T01:19:04.542Z,21.40
2018-10-17T01:21:32.440Z,18.40
2018-10-17T01:24:00.483Z,19.20
2018-10-17T01:26:28.114Z,20.20
2018-10-17T01:28:55.772Z,22.00
2018-10-17T01:31:23.435Z,20.60
2018-10-17T01:33:51.634Z,19.00
2018-10-17T01:36:19.282Z,18.80
2018-10-17T01:38:47.035Z,20.60
2018-10-17T01:41:14.772Z,16.00
2018-10-17T01:43:42.873Z,18.40
2018-10-17T01:46:10.466Z,23.40
2018-10-17T01:48:38.087Z,17.20
2018-10-17T01:51:05.707Z,19.00
2018-10-17T01:53:33.619Z,19.80
2018-10-17T01:56:01.286Z,20.60
2018-10-17T01:58:29.271Z,19.40
2018-10-17T02:00:57.081Z,18.40
2018-10-17T02:03:25.211Z,17.40
2018-10-17T02:05:52.807Z,15.80
2018-10-17T02:08:20.409Z,25.60
2018-10-17T02:10:48.038Z,21.20
2018-10-17T02:13:16.055Z,20.60
2018-10-17T02:15:43.675Z,14.20
2018-10-17T02:18:11.236Z,18.80
2018-10-17T02:20:38.787Z,22.40
2018-10-17T02:23:06.817Z,18.80
2018-10-17T02:25:34.357Z,19.00
2018-10-17T02:28:01.950Z,16.60
2018-10-17T02:30:29.513Z,18.20
2018-10-17T02:32:57.406Z,13.00
2018-10-17T02:35:24.918Z,14.20
2018-10-17T02:37:52.506Z,15.40
2018-10-17T02:40:20.010Z,15.40
2018-10-17T02:42:48.030Z,16.80
2018-10-17T02:45:15.637Z,12.60
2018-10-17T02:47:43.281Z,15.60
2018-10-17T02:50:12.320Z,18.80
2018-10-17T02:52:41.093Z,21.40
2018-10-17T02:55:08.982Z,12.80
2018-10-17T02:57:37.465Z,16.00
2018-10-17T03:00:05.077Z,21.20
2018-10-17T03:02:32.969Z,17.60
2018-10-17T03:05:00.987Z,12.20
2018-10-17T03:07:28.730Z,18.20
2018-10-17T03:09:56.290Z,17.80
2018-10-17T03:12:24.250Z,17.40
2018-10-17T03:14:51.758Z,18.20
2018-10-17T03:17:19.480Z,16.60
2018-10-17T03:19:47.479Z,19.80
2018-10-17T03:22:15.047Z,12.40
2018-10-17T03:24:42.645Z,18.60
2018-10-17T03:27:10.631Z,18.40
2018-10-17T03:29:38.149Z,18.80
2018-10-17T03:32:05.645Z,19.80
2018-10-17T03:34:33.197Z,16.20
2018-10-17T03:37:01.124Z,18.00
2018-10-17T03:39:28.641Z,19.40
2018-10-17T03:41:56.250Z,15.00
2018-10-17T03:44:24.688Z,22.00
2018-10-17T03:46:52.247Z,18.20
2018-10-17T03:49:19.893Z,18.80
2018-10-17T03:51:47.356Z,21.80
2018-10-17T03:54:15.365Z,17.20
2018-10-17T03:56:42.866Z,15.60
2018-10-17T03:59:10.505Z,17.60
2018-10-17T04:01:38.018Z,18.40
2018-10-17T04:04:05.975Z,15.40
2018-10-17T04:06:33.480Z,8.00
2018-10-17T04:09:01.026Z,16.80
2018-10-17T04:11:28.810Z,11.60
2018-10-17T04:13:57.010Z,13.80
2018-10-17T04:16:24.517Z,18.00
2018-10-17T04:18:52.111Z,15.00
2018-10-17T04:21:19.649Z,17.20
2018-10-17T04:23:47.506Z,18.20
2018-10-17T04:26:15.074Z,10.40
2018-10-17T04:28:42.588Z,15.80
2018-10-17T04:31:10.554Z,15.60
2018-10-17T04:33:38.046Z,9.60
2018-10-17T04:36:05.597Z,13.60
2018-10-17T04:38:33.426Z,11.80
2018-10-17T04:41:01.002Z,16.00
2018-10-17T04:43:28.634Z,15.20
2018-10-17T04:45:56.620Z,17.60
2018-10-17T04:48:24.199Z,17.80
2018-10-17T04:50:51.738Z,16.80
2018-10-17T04:53:19.601Z,18.20
2018-10-17T04:55:47.130Z,16.20
2018-10-17T04:58:14.634Z,15.80
2018-10-17T05:00:42.588Z,23.20
2018-10-17T05:03:12.019Z,13.80
2018-10-17T05:05:39.562Z,14.80
2018-10-17T05:08:07.470Z,12.20
2018-10-17T05:10:35.034Z,12.40
2018-10-17T05:13:02.592Z,14.20
2018-10-17T05:15:30.421Z,11.20
2018-10-17T05:17:58.273Z,15.20
2018-10-17T05:20:25.858Z,10.00
2018-10-17T05:22:54.467Z,12.60
2018-10-17T05:25:21.990Z,15.40
2018-10-17T05:27:49.599Z,19.20
2018-10-17T05:30:17.409Z,22.60
2018-10-17T05:32:44.925Z,14.20
2018-10-17T05:35:12.467Z,16.00
2018-10-17T05:37:40.476Z,13.00
2018-10-17T05:40:07.975Z,13.00
2018-10-17T05:42:35.559Z,15.00
2018-10-17T05:45:03.411Z,18.00
2018-10-17T05:47:30.940Z,18.00
2018-10-17T05:49:58.522Z,10.20
2018-10-17T05:52:26.403Z,12.20
2018-10-17T05:54:54.039Z,15.60
2018-10-17T05:57:21.625Z,18.20
2018-10-17T05:59:49.560Z,13.40
2018-10-17T06:02:20.684Z,13.00
2018-10-17T06:04:48.270Z,18.40
2018-10-17T06:07:16.206Z,14.60
2018-10-17T06:09:43.704Z,15.80
2018-10-17T06:12:12.678Z,15.40
2018-10-17T06:14:40.634Z,12.00
2018-10-17T06:17:11.944Z,12.60
2018-10-17T06:19:39.481Z,12.00
2018-10-17T06:22:07.298Z,13.60
2018-10-17T06:24:35.789Z,15.80
2018-10-17T06:27:03.313Z,15.40
2018-10-17T06:29:31.258Z,15.40
2018-10-17T06:34:32.378Z,22.80
2018-10-17T06:37:01.880Z,19.60
2018-10-17T06:39:29.433Z,12.40
2018-10-17T06:41:56.987Z,12.80
2018-10-17T06:44:26.041Z,13.40
2018-10-17T06:46:53.544Z,12.20
2018-10-17T06:49:21.145Z,16.20
2018-10-17T06:51:50.685Z,17.00
2018-10-17T06:54:18.494Z,12.00
2018-10-17T06:56:47.618Z,11.80
2018-10-17T06:59:15.819Z,12.80
2018-10-17T07:01:44.805Z,14.00
2018-10-17T07:04:12.305Z,15.40
2018-10-17T07:06:43.593Z,9.80
2018-10-17T07:09:11.606Z,13.40
2018-10-17T07:11:39.468Z,15.60
2018-10-17T07:14:08.478Z,18.60
2018-10-17T07:16:36.625Z,13.40
2018-10-17T07:19:04.589Z,15.80
2018-10-17T07:21:32.495Z,15.60
2018-10-17T07:24:00.277Z,18.00
2018-10-17T07:26:27.798Z,16.00
2018-10-17T07:28:56.017Z,14.20
2018-10-17T07:31:23.493Z,18.20
2018-10-17T07:33:51.013Z,15.00
2018-10-17T07:36:18.956Z,11.80
2018-10-17T07:38:46.437Z,16.20
2018-10-17T07:41:14.654Z,15.60
2018-10-17T07:43:43.448Z,19.60
2018-10-17T07:46:10.964Z,17.20
2018-10-17T07:48:38.507Z,22.40
2018-10-17T07:51:06.467Z,19.40
2018-10-17T07:53:34.369Z,17.20
2018-10-17T07:56:02.076Z,16.20
2018-10-17T07:58:30.098Z,16.80
2018-10-17T08:00:57.607Z,17.20
2018-10-17T08:03:25.404Z,18.60
2018-10-17T08:05:53.303Z,18.00
2018-10-17T08:08:20.909Z,16.00
2018-10-17T08:10:48.946Z,17.40
2018-10-17T08:13:17.482Z,19.40
2018-10-17T08:15:45.007Z,19.80
2018-10-17T08:18:12.566Z,17.40
2018-10-17T08:20:40.478Z,16.80
2018-10-17T08:23:08.765Z,20.20
2018-10-17T08:25:36.432Z,18.00
2018-10-17T08:28:04.421Z,20.40
2018-10-17T08:30:31.945Z,15.20
2018-10-17T08:32:59.452Z,16.40
2018-10-17T08:35:27.603Z,23.60
2018-10-17T08:37:55.412Z,21.40
2018-10-17T08:40:22.719Z,18.00
2018-10-17T08:42:50.708Z,16.80
2018-10-17T08:45:18.271Z,21.60
2018-10-17T08:47:45.799Z,17.20
2018-10-17T08:50:13.752Z,18.40
2018-10-17T08:52:42.399Z,17.20
2018-10-17T08:55:09.935Z,17.00
2018-10-17T08:57:37.867Z,18.00
2018-10-17T09:00:06.677Z,22.60
2018-10-17T09:02:34.190Z,19.20
2018-10-17T09:05:02.069Z,15.60
2018-10-17T09:07:29.580Z,14.20
2018-10-17T09:09:57.185Z,20.60
2018-10-17T09:12:28.198Z,17.60
2018-10-17T09:14:56.348Z,18.60
2018-10-17T09:17:23.889Z,17.80
2018-10-17T09:19:51.961Z,15.20
2018-10-17T09:22:19.557Z,10.40
2018-10-17T09:24:46.853Z,18.80
2018-10-17T09:27:15.677Z,18.80
2018-10-17T09:29:43.452Z,18.20
2018-10-17T09:32:11.941Z,21.40
2018-10-17T09:34:39.791Z,21.20
2018-10-17T09:37:07.330Z,19.00
2018-10-17T09:39:34.866Z,16.20
2018-10-17T09:42:02.750Z,15.40
2018-10-17T09:44:30.301Z,17.60
2018-10-17T09:46:57.838Z,15.20
2018-10-17T09:49:26.404Z,15.60
2018-10-17T09:51:54.038Z,19.00
2018-10-17T09:54:22.218Z,17.20
2018-10-17T09:56:50.545Z,16.60
2018-10-17T09:59:18.051Z,16.00
2018-10-17T10:01:48.787Z,15.20
2018-10-17T10:04:16.397Z,15.00
2018-10-17T10:06:45.651Z,19.00
2018-10-17T10:09:13.557Z,16.80
2018-10-17T10:11:41.223Z,18.00
2018-10-17T10:14:09.362Z,17.60
2018-10-17T10:16:38.366Z,18.60
2018-10-17T10:19:05.881Z,17.20
2018-10-17T10:21:33.458Z,17.80
2018-10-17T10:24:08.328Z,12.40
2018-10-17T10:26:37.144Z,17.40
2018-10-17T10:29:05.277Z,18.80
2018-10-17T10:31:34.289Z,15.60
2018-10-17T10:34:03.144Z,18.80
2018-10-17T10:36:31.360Z,20.20
2018-10-17T10:38:59.282Z,18.40
2018-10-17T10:41:26.821Z,16.40
2018-10-17T10:43:54.446Z,15.40
2018-10-17T10:46:22.413Z,17.00
2018-10-17T10:48:51.414Z,13.60
2018-10-17T10:51:19.121Z,16.00
2018-10-17T10:53:48.619Z,18.00
2018-10-17T10:56:17.181Z,13.00
2018-10-17T10:58:45.422Z,15.20
2018-10-17T11:01:14.140Z,13.80
2018-10-17T11:03:41.780Z,13.40
2018-10-17T11:06:09.354Z,16.80
2018-10-17T11:08:38.269Z,14.40
2018-10-17T11:11:05.828Z,13.80
2018-10-17T11:13:33.324Z,13.20
2018-10-17T11:16:01.312Z,16.00
2018-10-17T11:18:28.882Z,13.40
2018-10-17T11:20:57.513Z,13.00
2018-10-17T11:23:25.323Z,14.40
2018-10-17T11:25:54.674Z,11.00
2018-10-17T11:28:22.177Z,14.60
2018-10-17T11:30:51.848Z,13.40
2018-10-17T11:33:20.583Z,14.00
2018-10-17T11:35:49.813Z,14.00
2018-10-17T11:38:18.700Z,13.20
2018-10-17T11:40:46.379Z,12.40
2018-10-17T11:43:15.219Z,12.00
2018-10-17T11:45:44.131Z,10.60
2018-10-17T11:50:52.037Z,11.20
2018-10-17T11:53:19.581Z,13.60
2018-10-17T11:55:48.974Z,13.00
2018-10-17T11:58:16.972Z,13.80
2018-10-17T12:00:44.481Z,11.20
2018-10-17T12:03:12.762Z,9.60
2018-10-17T12:05:41.565Z,11.20
2018-10-17T12:08:08.817Z,10.20
2018-10-17T12:10:37.745Z,14.00
2018-10-17T12:13:05.602Z,12.60
2018-10-17T12:15:33.157Z,9.80
2018-10-17T12:18:00.807Z,12.80
2018-10-17T12:20:28.591Z,10.80
2018-10-17T12:22:56.097Z,11.20
2018-10-17T12:25:23.896Z,13.20
2018-10-17T12:27:51.921Z,12.00
2018-10-17T12:30:20.717Z,14.20
2018-10-17T12:32:48.746Z,13.00
2018-10-17T12:35:16.735Z,13.00
2018-10-17T12:37:44.198Z,13.40
2018-10-17T12:40:12.020Z,11.20
2018-10-17T12:42:39.809Z,11.80
2018-10-17T12:45:07.688Z,12.40
2018-10-17T12:47:35.221Z,10.60
2018-10-17T12:50:04.396Z,11.60
2018-10-17T12:52:32.444Z,13.00
2018-10-17T12:54:59.979Z,10.40
2018-10-17T12:57:27.870Z,10.00
2018-10-17T12:59:57.023Z,10.60
2018-10-17T13:02:24.677Z,12.20
2018-10-17T13:04:52.515Z,11.40
2018-10-17T13:07:20.757Z,10.20
2018-10-17T13:09:48.601Z,12.40
2018-10-17T13:12:16.118Z,11.00
2018-10-17T13:14:43.644Z,11.40
2018-10-17T13:17:11.591Z,11.40
2018-10-17T13:19:40.138Z,9.40
2018-10-17T13:22:08.047Z,10.60
2018-10-17T13:24:38.121Z,9.60
2018-10-17T13:27:06.252Z,9.80
2018-10-17T13:29:33.774Z,12.00
2018-10-17T13:32:01.638Z,9.60
2018-10-17T13:34:29.157Z,11.20
2018-10-17T13:36:56.726Z,11.40
2018-10-17T13:39:24.640Z,11.80
2018-10-17T13:41:52.190Z,11.80
2018-10-17T13:44:19.737Z,10.60
2018-10-17T13:46:50.216Z,8.40
2018-10-17T13:49:18.596Z,9.60
2018-10-17T13:51:46.307Z,9.20
2018-10-17T13:54:15.925Z,13.20
2018-10-17T13:56:44.341Z,9.80
2018-10-17T13:59:12.636Z,10.40
2018-10-17T14:01:40.547Z,10.20
2018-10-17T14:04:08.399Z,10.20
2018-10-17T14:06:36.609Z,10.40
2018-10-17T14:09:05.449Z,14.20
2018-10-17T14:11:33.701Z,10.00
2018-10-17T14:14:01.264Z,13.20
2018-10-17T14:16:29.456Z,10.00
2018-10-17T14:18:57.324Z,11.80
2018-10-17T14:21:24.842Z,13.20
2018-10-17T14:23:53.827Z,10.00
2018-10-17T14:26:22.472Z,11.40
2018-10-17T14:28:51.637Z,12.20
2018-10-17T14:31:20.517Z,10.20
2018-10-17T14:33:52.493Z,14.00
2018-10-17T14:36:20.469Z,14.00
2018-10-17T14:38:48.371Z,9.00
2018-10-17T14:41:15.945Z,14.20
2018-10-17T14:43:43.549Z,13.20
2018-10-17T14:46:11.454Z,14.40
2018-10-17T14:48:39.403Z,14.00
2018-10-17T14:51:06.964Z,11.80
2018-10-17T14:53:35.566Z,13.00
2018-10-17T14:56:03.726Z,13.60
2018-10-17T14:58:31.505Z,13.80
2018-10-17T15:00:59.395Z,14.40
2018-10-17T15:03:27.729Z,13.40
2018-10-17T15:05:55.516Z,12.80
2018-10-17T15:08:23.386Z,11.40
2018-10-17T15:10:51.694Z,14.40
2018-10-17T15:13:20.047Z,14.80
2018-10-17T15:15:48.955Z,14.00
2018-10-17T15:18:17.813Z,13.80
2018-10-17T15:20:45.531Z,15.00
2018-10-17T15:23:15.326Z,17.40
2018-10-17T15:25:43.847Z,21.60
2018-10-17T15:28:12.182Z,17.20
2018-10-17T15:30:40.123Z,21.00
2018-10-17T15:33:07.702Z,15.80
2018-10-17T15:35:36.086Z,15.00
2018-10-17T15:38:03.965Z,20.80
2018-10-17T15:40:32.106Z,17.60
2018-10-17T15:43:00.339Z,18.20
2018-10-17T15:45:28.595Z,23.40
2018-10-17T15:47:56.418Z,22.20
2018-10-17T15:50:24.581Z,22.00
2018-10-17T15:52:53.567Z,22.00
2018-10-17T15:55:22.036Z,20.40
2018-10-17T15:57:49.568Z,23.20
2018-10-17T16:00:18.727Z,22.40
2018-10-17T16:02:46.847Z,26.20
2018-10-17T16:05:14.290Z,21.00
2018-10-17T16:07:44.195Z,22.40
2018-10-17T16:10:11.775Z,19.80
2018-10-17T16:12:40.454Z,26.20
2018-10-17T16:15:08.309Z,22.40
2018-10-17T16:17:36.415Z,19.40
2018-10-17T16:20:04.134Z,22.20
2018-10-17T16:22:32.088Z,19.20
2018-10-17T16:24:59.691Z,17.20
2018-10-17T16:27:27.880Z,23.20
2018-10-17T16:29:56.161Z,19.80
2018-10-17T16:34:59.069Z,22.40
2018-10-17T16:37:28.161Z,20.40
2018-10-17T16:39:56.694Z,24.00
2018-10-17T16:42:27.490Z,19.60
2018-10-17T16:44:55.417Z,26.60
2018-10-17T16:47:22.985Z,21.00
2018-10-17T16:49:50.575Z,20.40
2018-10-17T16:52:19.207Z,23.80
2018-10-17T16:54:46.730Z,22.00
2018-10-17T16:57:14.355Z,23.00
2018-10-17T16:59:43.343Z,21.40
2018-10-17T17:02:10.898Z,20.60
2018-10-17T17:04:38.457Z,25.00
2018-10-17T17:07:07.382Z,21.40
2018-10-17T17:09:36.083Z,15.80
2018-10-17T17:12:05.364Z,19.20
2018-10-17T17:14:34.286Z,23.60
2018-10-17T17:17:02.694Z,21.80
2018-10-17T17:19:32.644Z,18.80
2018-10-17T17:22:00.596Z,25.80
2018-10-17T17:24:30.105Z,23.20
2018-10-17T17:26:58.800Z,26.20
2018-10-17T17:29:27.846Z,22.00
2018-10-17T17:31:56.403Z,19.40
2018-10-17T17:34:25.405Z,22.40
2018-10-17T17:36:54.073Z,28.20
2018-10-17T17:39:22.101Z,24.60
2018-10-17T17:41:50.667Z,22.40
2018-10-17T17:44:18.496Z,22.20
2018-10-17T17:46:47.756Z,21.60
2018-10-17T17:49:17.507Z,23.40
2018-10-17T17:51:46.496Z,20.80
2018-10-17T17:54:14.052Z,27.20
2018-10-17T17:56:41.708Z,18.20
2018-10-17T17:59:10.090Z,27.80
2018-10-17T18:01:38.490Z,24.00
2018-10-17T18:04:06.064Z,21.20
2018-10-17T18:06:34.640Z,23.20
2018-10-17T18:09:02.201Z,25.80
2018-10-17T18:11:31.690Z,23.80
2018-10-17T18:13:59.649Z,24.00
2018-10-17T18:16:27.313Z,22.60
2018-10-17T18:18:55.206Z,20.20
2018-10-17T18:21:22.753Z,28.00
2018-10-17T18:23:52.910Z,30.20
2018-10-17T18:26:23.810Z,25.00
2018-10-17T18:28:51.334Z,33.40
2018-10-17T18:31:18.878Z,26.60
2018-10-17T18:33:47.730Z,26.20
2018-10-17T18:36:16.900Z,27.80
2018-10-17T18:38:44.493Z,18.00
2018-10-17T18:41:12.601Z,32.00
2018-10-17T18:43:41.677Z,29.80
2018-10-17T18:46:09.398Z,27.40
2018-10-17T18:48:37.634Z,34.40
2018-10-17T18:51:05.407Z,30.20
2018-10-17T18:53:34.536Z,30.40
2018-10-17T18:56:03.499Z,38.20
2018-10-17T18:58:31.582Z,24.00
2018-10-17T19:00:59.258Z,32.00
2018-10-17T19:03:29.249Z,29.60
2018-10-17T19:05:56.792Z,32.00
2018-10-17T19:08:24.298Z,30.20
2018-10-17T19:10:54.302Z,27.20
2018-10-17T19:13:21.875Z,35.80
2018-10-17T19:15:50.069Z,36.00
2018-10-17T19:18:18.021Z,34.00
2018-10-17T19:20:46.761Z,33.00
2018-10-17T19:23:14.365Z,34.20
2018-10-17T19:25:42.649Z,32.40
2018-10-17T19:28:11.838Z,32.80
2018-10-17T19:30:39.369Z,32.20
2018-10-17T19:33:07.484Z,30.80
2018-10-17T19:35:36.659Z,32.20
2018-10-17T19:38:04.169Z,32.40
2018-10-17T19:40:33.551Z,32.60
2018-10-17T19:43:01.342Z,35.40
2018-10-17T19:45:28.852Z,29.20
2018-10-17T19:47:56.813Z,40.40
2018-10-17T19:50:24.377Z,36.60
2018-10-17T19:52:52.907Z,42.80
2018-10-17T19:55:20.709Z,41.00
2018-10-17T19:57:50.073Z,37.60
2018-10-17T20:00:19.304Z,44.80
2018-10-17T20:02:49.431Z,41.00
2018-10-17T20:05:18.337Z,42.00
2018-10-17T20:07:46.748Z,41.00
2018-10-17T20:10:16.302Z,45.00
2018-10-17T20:12:44.453Z,42.40
2018-10-17T20:15:12.744Z,45.60
2018-10-17T20:17:43.156Z,41.00
2018-10-17T20:20:11.783Z,42.80
2018-10-17T20:22:39.865Z,47.20
2018-10-17T20:25:07.995Z,37.40
2018-10-17T20:27:37.292Z,48.00
2018-10-17T20:30:04.782Z,41.60
2018-10-17T20:32:32.945Z,35.00
2018-10-17T20:35:00.489Z,45.00
2018-10-17T20:37:28.010Z,56.40
2018-10-17T20:39:55.921Z,42.00
2018-10-17T20:42:23.580Z,55.60
2018-10-17T20:44:53.026Z,47.40
2018-10-17T20:47:23.994Z,36.20
2018-10-17T20:49:51.532Z,58.80
2018-10-17T20:52:20.750Z,41.80
2018-10-17T20:54:49.812Z,52.60
2018-10-17T20:57:18.326Z,52.40
2018-10-17T20:59:46.704Z,48.80
2018-10-17T21:02:15.385Z,54.40
2018-10-17T21:04:42.909Z,47.20
2018-10-17T21:07:10.465Z,54.80
2018-10-17T21:09:40.002Z,54.20
2018-10-17T21:12:07.497Z,53.60
2018-10-17T21:14:38.060Z,57.60
2018-10-17T21:17:06.751Z,45.00
2018-10-17T21:19:34.333Z,44.60
2018-10-17T21:22:02.570Z,59.60
2018-10-17T21:24:30.470Z,53.40
2018-10-17T21:26:58.790Z,55.60
2018-10-17T21:29:27.390Z,53.20
2018-10-17T21:31:56.314Z,59.20
2018-10-17T21:34:23.861Z,51.60
2018-10-17T21:36:51.387Z,54.60
2018-10-17T21:39:19.250Z,51.80
2018-10-17T21:41:47.424Z,58.60
2018-10-17T21:44:15.094Z,62.80
2018-10-17T21:46:43.484Z,67.40
2018-10-17T21:49:12.044Z,56.40
2018-10-17T21:51:40.069Z,54.40
2018-10-17T21:54:08.117Z,55.40
2018-10-17T21:56:35.644Z,58.20
2018-10-17T21:59:04.114Z,54.20
2018-10-17T22:01:31.943Z,53.40
2018-10-17T22:03:59.444Z,44.00
2018-10-17T22:06:27.016Z,53.60
2018-10-17T22:08:54.520Z,66.80
2018-10-17T22:11:22.367Z,69.00
2018-10-17T22:13:50.669Z,64.80
2018-10-17T22:16:18.438Z,50.20
2018-10-17T22:18:46.441Z,65.00
2018-10-17T22:21:13.953Z,59.20
2018-10-17T22:23:42.050Z,55.80
2018-10-17T22:26:09.779Z,55.00
2018-10-17T22:28:37.625Z,47.60
2018-10-17T22:31:05.155Z,48.00
2018-10-17T22:33:33.665Z,57.20
2018-10-17T22:36:02.216Z,48.80
2018-10-17T22:38:29.723Z,45.40
2018-10-17T22:40:57.475Z,49.00
2018-10-17T22:43:25.441Z,48.80
2018-10-17T22:45:53.875Z,55.00
2018-10-17T22:48:21.380Z,43.40
2018-10-17T22:50:49.475Z,46.20
2018-10-17T22:53:18.666Z,52.40
2018-10-17T22:55:46.822Z,48.40
2018-10-17T22:58:15.493Z,51.40
2018-10-17T23:00:45.677Z,52.60
2018-10-17T23:03:13.206Z,61.20
2018-10-17T23:05:40.744Z,51.40
2018-10-17T23:08:08.712Z,51.20
2018-10-17T23:10:37.862Z,54.60
2018-10-17T23:13:06.829Z,51.00
2018-10-17T23:15:34.462Z,50.00
2018-10-17T23:18:02.074Z,65.80
2018-10-17T23:20:29.628Z,61.00
2018-10-17T23:22:58.066Z,59.20
2018-10-17T23:25:25.581Z,57.00
2018-10-17T23:27:53.071Z,54.80
2018-10-17T23:30:21.053Z,61.40
2018-10-17T23:32:49.089Z,70.00
2018-10-17T23:35:16.589Z,70.40
2018-10-17T23:37:44.432Z,65.40
2018-10-17T23:40:11.966Z,52.60
2018-10-17T23:42:39.539Z,53.00
2018-10-17T23:45:07.484Z,57.80
2018-10-17T23:47:35.913Z,62.60
2018-10-17T23:50:03.485Z,46.40
2018-10-17T23:52:32.596Z,47.20
2018-10-17T23:55:00.562Z,55.60
2018-10-17T23:57:28.080Z,58.00
2018-10-17T23:59:55.653Z,50.00
