createdAt,value
2022-09-20T00:01:24.569Z,1.80
2022-09-20T00:03:56.482Z,2.40
2022-09-20T00:06:30.593Z,2.22
2022-09-20T00:08:59.611Z,2.42
2022-09-20T00:11:31.217Z,2.65
2022-09-20T00:14:00.778Z,2.38
2022-09-20T00:16:33.069Z,2.47
2022-09-20T00:19:05.702Z,2.50
2022-09-20T00:21:36.315Z,2.63
2022-09-20T00:24:04.134Z,2.60
2022-09-20T00:26:30.995Z,2.97
2022-09-20T00:28:58.906Z,2.33
2022-09-20T00:31:26.606Z,3.17
2022-09-20T00:34:17.401Z,2.63
2022-09-20T00:36:45.161Z,2.80
2022-09-20T00:39:15.829Z,2.80
2022-09-20T00:41:43.751Z,3.05
2022-09-20T00:44:48.073Z,2.83
2022-09-20T00:47:41.046Z,3.33
2022-09-20T00:50:50.717Z,3.22
2022-09-20T00:53:29.074Z,3.40
2022-09-20T00:56:04.008Z,3.28
2022-09-20T00:58:38.156Z,3.28
2022-09-20T01:01:06.824Z,3.40
2022-09-20T01:03:38.343Z,3.63
2022-09-20T01:06:13.591Z,4.03
2022-09-20T01:08:45.687Z,4.20
2022-09-20T01:13:39.426Z,4.00
2022-09-20T01:16:09.111Z,5.00
2022-09-20T01:18:39.485Z,4.30
2022-09-20T01:21:08.768Z,3.50
2022-09-20T01:24:00.257Z,4.38
2022-09-20T01:26:47.041Z,4.80
2022-09-20T01:29:28.774Z,4.60
2022-09-20T01:32:01.945Z,4.00
2022-09-20T01:34:38.081Z,3.58
2022-09-20T01:37:26.525Z,4.90
2022-09-20T01:40:12.255Z,4.03
2022-09-20T01:43:06.300Z,4.90
2022-09-20T01:45:33.377Z,4.53
2022-09-20T01:48:14.799Z,4.82
2022-09-20T01:51:26.142Z,4.60
2022-09-20T01:54:07.648Z,4.88
2022-09-20T01:56:56.308Z,4.28
2022-09-20T01:59:56.743Z,4.70
2022-09-20T02:03:12.477Z,4.65
2022-09-20T02:05:56.170Z,4.13
2022-09-20T02:08:45.100Z,4.68
2022-09-20T02:11:19.777Z,4.30
2022-09-20T02:14:04.425Z,4.07
2022-09-20T02:16:36.802Z,4.05
2022-09-20T02:19:27.965Z,3.72
2022-09-20T02:22:29.958Z,4.30
2022-09-20T02:25:20.733Z,3.80
2022-09-20T02:28:16.041Z,3.38
2022-09-20T02:31:15.758Z,3.05
2022-09-20T02:34:38.912Z,3.85
2022-09-20T02:37:48.416Z,3.92
2022-09-20T02:41:02.985Z,3.88
2022-09-20T02:43:48.630Z,3.20
2022-09-20T02:47:03.115Z,3.42
2022-09-20T02:49:55.542Z,3.60
2022-09-20T02:52:33.070Z,3.88
2022-09-20T02:55:38.532Z,3.38
2022-09-20T02:59:04.165Z,3.28
2022-09-20T03:02:09.158Z,3.25
2022-09-20T03:05:21.925Z,3.03
2022-09-20T03:07:57.569Z,3.45
2022-09-20T03:10:57.551Z,2.70
2022-09-20T03:13:48.755Z,3.70
2022-09-20T03:16:52.273Z,3.20
2022-09-20T03:19:40.602Z,3.38
2022-09-20T03:22:58.287Z,2.63
2022-09-20T03:26:03.965Z,2.90
2022-09-20T03:29:04.499Z,3.25
2022-09-20T03:31:48.224Z,3.13
2022-09-20T03:34:39.460Z,2.47
2022-09-20T03:37:53.528Z,2.95
2022-09-20T03:40:46.240Z,2.58
2022-09-20T03:43:42.510Z,2.55
2022-09-20T03:46:30.312Z,2.38
2022-09-20T03:49:03.040Z,2.22
2022-09-20T03:51:48.849Z,2.33
2022-09-20T03:54:35.670Z,2.80
2022-09-20T03:57:47.626Z,2.30
2022-09-20T04:01:13.529Z,2.50
2022-09-20T04:04:08.387Z,2.38
2022-09-20T04:07:10.916Z,2.25
2022-09-20T04:10:13.798Z,2.17
2022-09-20T04:13:00.568Z,2.30
2022-09-20T04:15:51.517Z,2.45
2022-09-20T04:21:23.661Z,2.30
2022-09-20T04:24:10.088Z,1.95
2022-09-20T04:26:47.262Z,2.25
2022-09-20T04:29:32.000Z,2.28
2022-09-20T04:35:34.744Z,2.50
2022-09-20T04:38:05.563Z,2.20
2022-09-20T04:40:44.609Z,2.05
2022-09-20T04:44:00.033Z,2.10
2022-09-20T04:46:56.795Z,2.03
2022-09-20T04:49:33.707Z,2.35
2022-09-20T04:52:46.188Z,2.30
2022-09-20T04:55:38.687Z,2.55
2022-09-20T04:58:37.518Z,2.40
2022-09-20T05:01:17.048Z,2.50
2022-09-20T05:04:14.675Z,2.42
2022-09-20T05:06:52.926Z,2.35
2022-09-20T05:09:47.583Z,2.28
2022-09-20T05:12:17.168Z,2.53
2022-09-20T05:15:08.156Z,2.90
2022-09-20T05:21:07.994Z,2.80
2022-09-20T05:24:03.756Z,2.45
2022-09-20T05:27:02.638Z,2.55
2022-09-20T05:29:39.092Z,3.47
2022-09-20T05:32:50.291Z,3.40
2022-09-20T05:35:31.233Z,3.45
2022-09-20T05:38:14.036Z,3.22
2022-09-20T05:41:18.662Z,3.60
2022-09-20T05:44:12.691Z,3.22
2022-09-20T05:47:05.216Z,4.30
2022-09-20T05:50:00.841Z,3.00
2022-09-20T05:52:49.442Z,3.45
2022-09-20T05:55:52.353Z,3.38
2022-09-20T05:58:41.273Z,3.85
2022-09-20T06:01:32.654Z,3.25
2022-09-20T06:04:36.130Z,3.20
2022-09-20T06:07:41.223Z,3.63
2022-09-20T06:10:20.855Z,3.17
2022-09-20T06:13:26.401Z,3.20
2022-09-20T06:16:05.232Z,3.45
2022-09-20T06:19:11.908Z,3.22
2022-09-20T06:21:50.374Z,3.35
2022-09-20T06:24:37.417Z,3.42
2022-09-20T06:27:13.824Z,4.15
2022-09-20T06:29:52.470Z,3.42
2022-09-20T06:32:19.732Z,3.35
2022-09-20T06:34:48.104Z,3.00
2022-09-20T06:37:57.757Z,3.20
2022-09-20T06:41:05.017Z,3.40
2022-09-20T06:43:31.784Z,3.58
2022-09-20T06:45:59.034Z,2.88
2022-09-20T06:48:25.882Z,3.38
2022-09-20T06:50:52.748Z,2.92
2022-09-20T06:53:32.699Z,3.00
2022-09-20T06:56:01.867Z,3.15
2022-09-20T06:58:29.567Z,2.78
2022-09-20T07:00:56.494Z,2.58
2022-09-20T07:03:23.312Z,3.17
2022-09-20T07:05:50.096Z,3.78
2022-09-20T07:08:17.640Z,2.90
2022-09-20T07:10:45.162Z,3.30
2022-09-20T07:13:13.869Z,3.70
2022-09-20T07:15:40.819Z,3.53
2022-09-20T07:18:08.235Z,4.13
2022-09-20T07:20:35.487Z,3.30
2022-09-20T07:23:02.739Z,3.42
2022-09-20T07:25:31.533Z,3.38
2022-09-20T07:27:58.484Z,3.58
2022-09-20T07:30:25.419Z,3.08
2022-09-20T07:32:52.445Z,3.70
2022-09-20T07:35:19.275Z,3.50
2022-09-20T07:37:46.957Z,3.95
2022-09-20T07:40:15.003Z,4.32
2022-09-20T07:42:42.049Z,3.40
2022-09-20T07:45:09.500Z,3.50
2022-09-20T07:47:36.376Z,3.58
2022-09-20T07:50:04.683Z,3.92
2022-09-20T07:52:31.552Z,3.75
2022-09-20T07:54:58.349Z,3.63
2022-09-20T07:57:25.404Z,3.92
2022-09-20T07:59:52.237Z,3.83
2022-09-20T08:02:19.227Z,3.47
2022-09-20T08:04:49.839Z,3.00
2022-09-20T08:07:16.695Z,3.17
2022-09-20T08:09:43.580Z,3.80
2022-09-20T08:14:57.448Z,3.45
2022-09-20T08:17:24.636Z,3.08
2022-09-20T08:19:53.288Z,3.10
2022-09-20T08:22:20.296Z,2.42
2022-09-20T08:24:47.179Z,2.30
2022-09-20T08:27:14.015Z,2.42
2022-09-20T08:29:40.900Z,1.83
2022-09-20T08:32:07.744Z,1.90
2022-09-20T08:34:34.518Z,3.08
2022-09-20T08:37:01.318Z,2.58
2022-09-20T08:42:36.668Z,2.95
2022-09-20T08:48:10.109Z,2.75
2022-09-20T08:50:37.520Z,2.22
2022-09-20T08:53:05.357Z,1.73
2022-09-20T08:55:37.513Z,1.13
2022-09-20T08:58:08.591Z,1.00
2022-09-20T09:00:37.990Z,1.20
2022-09-20T09:03:12.273Z,1.33
2022-09-20T09:05:43.154Z,1.40
2022-09-20T09:08:18.541Z,1.13
2022-09-20T09:10:54.056Z,1.17
2022-09-20T09:13:31.814Z,1.23
2022-09-20T09:16:14.880Z,1.40
2022-09-20T09:18:49.223Z,1.38
2022-09-20T09:21:26.304Z,1.15
2022-09-20T09:24:04.168Z,1.20
2022-09-20T09:26:43.330Z,1.70
2022-09-20T09:29:23.928Z,1.30
2022-09-20T09:31:54.734Z,1.08
2022-09-20T09:34:38.741Z,1.20
2022-09-20T09:37:05.885Z,1.00
2022-09-20T09:39:38.378Z,1.17
2022-09-20T09:42:25.810Z,1.05
2022-09-20T09:44:52.591Z,1.25
2022-09-20T09:47:28.513Z,1.25
2022-09-20T09:50:02.860Z,1.23
2022-09-20T09:52:34.068Z,1.35
2022-09-20T09:55:05.843Z,1.05
2022-09-20T10:00:46.694Z,1.25
2022-09-20T10:03:39.931Z,1.05
2022-09-20T10:06:29.583Z,0.70
2022-09-20T10:09:06.470Z,1.33
2022-09-20T10:11:58.456Z,1.30
2022-09-20T10:15:14.361Z,1.42
2022-09-20T10:20:50.147Z,1.00
2022-09-20T10:24:03.471Z,0.88
2022-09-20T10:27:00.200Z,1.20
2022-09-20T10:29:51.341Z,1.13
2022-09-20T10:33:09.777Z,0.98
2022-09-20T10:35:52.461Z,0.73
2022-09-20T10:38:34.701Z,0.85
2022-09-20T10:41:55.307Z,0.50
2022-09-20T10:45:10.947Z,0.65
2022-09-20T10:47:51.182Z,0.73
2022-09-20T10:50:36.628Z,0.80
2022-09-20T10:53:48.728Z,1.00
2022-09-20T10:56:39.537Z,0.82
2022-09-20T11:02:01.393Z,0.80
2022-09-20T11:04:43.121Z,0.70
2022-09-20T11:07:26.922Z,1.23
2022-09-20T11:10:06.128Z,2.28
2022-09-20T11:12:57.071Z,1.15
2022-09-20T11:15:45.273Z,1.05
2022-09-20T11:18:40.481Z,1.10
2022-09-20T11:21:16.575Z,1.13
2022-09-20T11:24:04.759Z,0.85
2022-09-20T11:26:47.048Z,0.90
2022-09-20T11:29:39.940Z,1.00
2022-09-20T11:32:22.364Z,0.80
2022-09-20T11:35:02.180Z,1.10
2022-09-20T11:37:44.210Z,1.25
2022-09-20T11:40:20.161Z,0.73
2022-09-20T11:42:48.134Z,0.70
2022-09-20T11:45:15.536Z,0.70
2022-09-20T11:47:55.569Z,1.25
2022-09-20T11:50:46.626Z,0.70
2022-09-20T11:56:12.855Z,0.98
2022-09-20T12:01:39.190Z,0.73
2022-09-20T12:04:34.640Z,0.60
2022-09-20T12:07:21.903Z,0.55
2022-09-20T12:10:01.508Z,0.88
2022-09-20T12:12:46.963Z,0.80
2022-09-20T12:15:40.120Z,0.52
2022-09-20T12:18:31.930Z,0.50
2022-09-20T12:21:01.349Z,0.50
2022-09-20T12:23:40.414Z,0.85
2022-09-20T12:26:20.738Z,0.80
2022-09-20T12:28:51.794Z,0.85
2022-09-20T12:31:18.695Z,0.90
2022-09-20T12:34:02.610Z,0.50
2022-09-20T12:36:39.259Z,0.82
2022-09-20T12:39:11.619Z,0.60
2022-09-20T12:42:22.909Z,0.68
2022-09-20T12:44:49.665Z,1.08
2022-09-20T12:47:25.113Z,0.50
2022-09-20T12:50:15.125Z,0.60
2022-09-20T12:52:50.470Z,0.85
2022-09-20T12:56:05.247Z,0.70
2022-09-20T12:58:51.067Z,0.80
2022-09-20T13:01:21.087Z,0.93
2022-09-20T13:03:51.280Z,0.63
2022-09-20T13:06:19.177Z,0.70
2022-09-20T13:09:09.589Z,0.73
2022-09-20T13:11:54.464Z,0.80
2022-09-20T13:14:28.857Z,0.60
2022-09-20T13:17:27.820Z,0.60
2022-09-20T13:19:57.068Z,0.90
2022-09-20T13:22:37.041Z,1.08
2022-09-20T13:25:13.229Z,0.82
2022-09-20T13:28:06.662Z,0.82
2022-09-20T13:30:33.833Z,0.70
2022-09-20T13:33:24.763Z,0.70
2022-09-20T13:35:58.657Z,1.23
2022-09-20T13:38:31.822Z,1.00
2022-09-20T13:41:12.997Z,0.70
2022-09-20T13:43:50.740Z,0.80
2022-09-20T13:46:28.525Z,0.90
2022-09-20T13:49:24.519Z,0.63
2022-09-20T13:51:52.022Z,0.82
2022-09-20T13:54:27.470Z,0.98
2022-09-20T13:57:03.275Z,0.80
2022-09-20T13:59:40.400Z,1.00
2022-09-20T14:02:29.071Z,1.05
2022-09-20T14:05:01.800Z,1.10
2022-09-20T14:07:31.010Z,0.82
2022-09-20T14:09:58.970Z,0.73
2022-09-20T14:12:28.373Z,0.70
2022-09-20T14:14:56.361Z,0.90
2022-09-20T14:17:25.059Z,0.90
2022-09-20T14:19:54.896Z,1.02
2022-09-20T14:22:27.128Z,1.08
2022-09-20T14:25:25.347Z,1.00
2022-09-20T14:28:18.714Z,1.00
2022-09-20T14:30:48.280Z,0.90
2022-09-20T14:33:20.990Z,0.88
2022-09-20T14:35:52.358Z,0.70
2022-09-20T14:38:26.181Z,0.80
2022-09-20T14:40:53.088Z,0.60
2022-09-20T14:43:28.569Z,0.75
2022-09-20T14:46:01.349Z,0.50
2022-09-20T14:48:38.008Z,0.60
2022-09-20T14:51:27.685Z,0.90
2022-09-20T14:54:06.483Z,0.90
2022-09-20T14:56:37.809Z,0.80
2022-09-20T14:59:13.859Z,0.90
2022-09-20T15:01:46.617Z,0.82
2022-09-20T15:04:23.122Z,0.82
2022-09-20T15:06:52.249Z,0.90
2022-09-20T15:09:21.803Z,0.98
2022-09-20T15:12:15.969Z,0.80
2022-09-20T15:14:43.172Z,0.90
2022-09-20T15:17:18.904Z,0.93
2022-09-20T15:19:47.817Z,1.38
2022-09-20T15:22:15.656Z,1.10
2022-09-20T15:24:43.534Z,1.00
2022-09-20T15:27:12.436Z,0.95
2022-09-20T15:29:39.570Z,1.05
2022-09-20T15:32:07.026Z,0.90
2022-09-20T15:34:33.784Z,1.10
2022-09-20T15:37:00.663Z,0.90
2022-09-20T15:39:27.989Z,0.90
2022-09-20T15:41:54.868Z,0.90
2022-09-20T15:44:22.028Z,0.77
2022-09-20T15:46:51.228Z,0.90
2022-09-20T15:49:18.023Z,0.95
2022-09-20T15:51:46.320Z,0.90
2022-09-20T15:54:14.753Z,1.38
2022-09-20T15:56:42.093Z,0.90
2022-09-20T15:59:11.695Z,1.05
2022-09-20T16:01:44.565Z,0.90
2022-09-20T16:04:19.236Z,0.90
2022-09-20T16:06:49.497Z,1.13
2022-09-20T16:09:18.157Z,0.80
2022-09-20T16:11:45.757Z,0.95
2022-09-20T16:14:12.941Z,0.88
2022-09-20T16:16:40.902Z,1.52
2022-09-20T16:19:23.920Z,1.23
2022-09-20T16:21:58.535Z,1.23
2022-09-20T16:24:32.160Z,1.10
2022-09-20T16:27:01.277Z,1.30
2022-09-20T16:29:30.803Z,1.00
2022-09-20T16:32:00.285Z,1.35
2022-09-20T16:34:36.481Z,1.10
2022-09-20T16:37:10.326Z,1.20
2022-09-20T16:39:37.703Z,1.10
2022-09-20T16:42:07.470Z,1.15
2022-09-20T16:44:41.914Z,1.25
2022-09-20T16:47:13.908Z,1.08
2022-09-20T16:49:41.106Z,1.52
2022-09-20T16:52:09.449Z,1.33
2022-09-20T16:54:36.362Z,1.02
2022-09-20T16:57:03.277Z,0.93
2022-09-20T16:59:30.105Z,1.00
2022-09-20T17:01:57.285Z,0.98
2022-09-20T17:04:24.439Z,1.00
2022-09-20T17:06:52.150Z,0.95
2022-09-20T17:09:19.581Z,1.25
2022-09-20T17:11:50.296Z,1.20
2022-09-20T17:14:20.360Z,1.23
2022-09-20T17:16:48.454Z,1.15
2022-09-20T17:19:19.710Z,1.50
2022-09-20T17:21:50.535Z,1.40
2022-09-20T17:24:20.800Z,1.40
2022-09-20T17:26:49.398Z,1.20
2022-09-20T17:29:18.143Z,1.55
2022-09-20T17:31:54.382Z,1.10
2022-09-20T17:34:22.519Z,1.15
2022-09-20T17:36:50.781Z,1.25
2022-09-20T17:39:18.479Z,1.30
2022-09-20T17:41:50.258Z,1.10
2022-09-20T17:44:17.226Z,1.35
2022-09-20T17:46:48.331Z,1.10
2022-09-20T17:49:21.804Z,1.30
2022-09-20T17:51:52.246Z,1.33
2022-09-20T17:54:20.468Z,1.20
2022-09-20T17:56:51.069Z,1.27
2022-09-20T17:59:20.841Z,1.60
2022-09-20T18:01:51.440Z,1.13
2022-09-20T18:04:20.883Z,1.60
2022-09-20T18:06:51.803Z,1.30
2022-09-20T18:09:23.127Z,1.77
2022-09-20T18:11:54.995Z,1.95
2022-09-20T18:14:28.899Z,2.05
2022-09-20T18:17:00.982Z,1.67
2022-09-20T18:19:34.639Z,1.92
2022-09-20T18:22:03.339Z,1.75
2022-09-20T18:24:31.513Z,1.83
2022-09-20T18:27:00.489Z,1.92
2022-09-20T18:29:28.667Z,1.80
2022-09-20T18:31:56.749Z,1.90
2022-09-20T18:34:30.383Z,1.67
2022-09-20T18:36:59.825Z,1.88
2022-09-20T18:39:33.337Z,1.70
2022-09-20T18:42:02.135Z,2.35
2022-09-20T18:44:32.331Z,1.88
2022-09-20T18:47:03.283Z,2.05
2022-09-20T18:49:30.727Z,2.50
2022-09-20T18:51:58.361Z,2.38
2022-09-20T18:54:25.211Z,2.38
2022-09-20T18:56:52.488Z,2.35
2022-09-20T18:59:26.570Z,2.50
2022-09-20T19:02:08.618Z,2.30
2022-09-20T19:05:13.953Z,2.40
2022-09-20T19:07:50.327Z,3.00
2022-09-20T19:10:37.858Z,3.60
2022-09-20T19:13:35.746Z,3.20
2022-09-20T19:16:23.664Z,3.38
2022-09-20T19:19:08.825Z,3.30
2022-09-20T19:22:18.301Z,3.10
2022-09-20T19:25:18.431Z,2.45
2022-09-20T19:27:45.888Z,2.40
2022-09-20T19:30:14.918Z,2.28
2022-09-20T19:32:43.460Z,2.00
2022-09-20T19:35:22.375Z,1.73
2022-09-20T19:38:15.460Z,2.08
2022-09-20T19:41:02.192Z,1.98
2022-09-20T19:43:58.357Z,2.30
2022-09-20T19:47:26.606Z,2.05
2022-09-20T19:50:10.073Z,1.98
2022-09-20T19:52:39.359Z,2.03
2022-09-20T19:55:07.009Z,2.05
2022-09-20T19:57:46.864Z,2.15
2022-09-20T20:00:17.928Z,1.90
2022-09-20T20:02:46.031Z,2.20
2022-09-20T20:05:25.465Z,2.42
2022-09-20T20:08:30.764Z,2.50
2022-09-20T20:11:33.332Z,2.20
2022-09-20T20:14:15.272Z,2.28
2022-09-20T20:17:08.375Z,2.17
2022-09-20T20:19:46.895Z,1.92
2022-09-20T20:22:16.387Z,1.80
2022-09-20T20:24:53.922Z,2.35
2022-09-20T20:27:21.011Z,1.90
2022-09-20T20:29:49.275Z,2.10
2022-09-20T20:32:16.721Z,2.20
2022-09-20T20:34:43.510Z,2.08
2022-09-20T20:37:10.379Z,2.45
2022-09-20T20:39:37.154Z,1.92
2022-09-20T20:42:06.254Z,2.10
2022-09-20T20:44:37.061Z,2.10
2022-09-20T20:47:07.167Z,2.30
2022-09-20T20:49:35.878Z,2.25
2022-09-20T20:52:05.114Z,2.10
2022-09-20T20:54:32.773Z,2.78
2022-09-20T20:56:59.674Z,2.30
2022-09-20T20:59:26.917Z,2.65
2022-09-20T21:01:54.087Z,2.53
2022-09-20T21:04:21.634Z,2.53
2022-09-20T21:06:50.397Z,2.38
2022-09-20T21:09:17.369Z,2.50
2022-09-20T21:11:44.706Z,2.58
2022-09-20T21:14:12.858Z,2.42
2022-09-20T21:16:43.229Z,2.15
2022-09-20T21:19:14.917Z,2.92
2022-09-20T21:21:45.640Z,3.33
2022-09-20T21:24:17.178Z,3.13
2022-09-20T21:26:46.140Z,3.55
2022-09-20T21:29:15.884Z,2.92
2022-09-20T21:31:45.585Z,3.30
2022-09-20T21:34:15.644Z,3.28
2022-09-20T21:36:44.569Z,2.75
2022-09-20T21:39:11.846Z,2.35
2022-09-20T21:41:40.049Z,2.90
2022-09-20T21:44:10.566Z,2.53
2022-09-20T21:46:40.570Z,2.83
2022-09-20T21:49:11.094Z,2.63
2022-09-20T21:51:42.059Z,2.60
2022-09-20T21:54:09.600Z,2.70
2022-09-20T21:56:38.263Z,2.75
2022-09-20T21:59:06.330Z,2.70
2022-09-20T22:01:37.113Z,2.65
2022-09-20T22:04:10.752Z,2.80
2022-09-20T22:06:45.538Z,2.30
2022-09-20T22:09:17.916Z,2.90
2022-09-20T22:11:48.943Z,3.10
2022-09-20T22:14:19.569Z,3.08
2022-09-20T22:16:48.911Z,3.08
2022-09-20T22:19:18.246Z,2.70
2022-09-20T22:21:48.969Z,2.85
2022-09-20T22:24:18.063Z,2.55
2022-09-20T22:26:49.366Z,3.15
2022-09-20T22:29:18.310Z,2.65
2022-09-20T22:31:48.644Z,3.03
2022-09-20T22:34:21.791Z,3.00
2022-09-20T22:36:49.156Z,3.08
2022-09-20T22:39:17.170Z,2.80
2022-09-20T22:41:47.795Z,2.60
2022-09-20T22:44:15.100Z,2.78
2022-09-20T22:46:42.359Z,3.15
2022-09-20T22:49:09.870Z,2.70
2022-09-20T22:51:38.115Z,3.30
2022-09-20T22:54:09.219Z,3.33
2022-09-20T22:56:38.400Z,3.00
2022-09-20T22:59:08.428Z,3.03
2022-09-20T23:01:41.176Z,3.15
2022-09-20T23:04:15.312Z,2.95
2022-09-20T23:06:46.955Z,2.72
2022-09-20T23:09:17.818Z,2.90
2022-09-20T23:11:46.169Z,3.00
2022-09-20T23:14:18.177Z,3.22
2022-09-20T23:16:46.635Z,3.42
2022-09-20T23:19:14.783Z,3.47
2022-09-20T23:21:43.596Z,3.13
2022-09-20T23:24:14.652Z,3.70
2022-09-20T23:26:43.840Z,3.60
2022-09-20T23:29:15.334Z,3.05
2022-09-20T23:31:46.394Z,3.30
2022-09-20T23:34:16.289Z,4.53
2022-09-20T23:36:45.041Z,3.67
2022-09-20T23:39:13.240Z,3.67
2022-09-20T23:41:41.496Z,3.95
2022-09-20T23:44:10.296Z,4.20
2022-09-20T23:46:38.605Z,4.15
2022-09-20T23:49:07.054Z,3.50
2022-09-20T23:51:35.464Z,3.90
2022-09-20T23:54:03.891Z,3.60
2022-09-20T23:56:31.412Z,3.50
2022-09-20T23:58:58.481Z,3.90
