createdAt,value
2022-12-29T00:00:08.546Z,3.50
2022-12-29T00:05:08.536Z,3.20
2022-12-29T00:10:08.396Z,3.70
2022-12-29T00:15:09.130Z,3.20
2022-12-29T00:20:08.225Z,2.40
2022-12-29T00:25:08.223Z,2.70
2022-12-29T00:30:08.135Z,3.20
2022-12-29T00:35:08.017Z,2.10
2022-12-29T00:40:07.961Z,2.20
2022-12-29T00:45:09.726Z,2.40
2022-12-29T00:50:07.849Z,2.00
2022-12-29T00:55:07.753Z,1.80
2022-12-29T01:00:07.777Z,1.50
2022-12-29T01:05:07.637Z,2.00
2022-12-29T01:10:07.563Z,1.90
2022-12-29T01:15:07.516Z,1.70
2022-12-29T01:20:07.530Z,2.90
2022-12-29T01:25:07.355Z,3.60
2022-12-29T01:30:07.329Z,2.00
2022-12-29T01:35:07.261Z,1.70
2022-12-29T01:40:07.240Z,2.10
2022-12-29T01:45:07.099Z,2.90
2022-12-29T01:50:07.050Z,2.40
2022-12-29T01:55:06.948Z,2.40
2022-12-29T02:00:06.910Z,2.30
2022-12-29T02:05:06.827Z,2.80
2022-12-29T02:10:06.759Z,3.30
2022-12-29T02:15:06.700Z,2.20
2022-12-29T02:20:06.628Z,3.10
2022-12-29T02:25:06.572Z,2.80
2022-12-29T02:30:06.505Z,2.00
2022-12-29T02:35:06.431Z,3.80
2022-12-29T02:40:06.369Z,2.10
2022-12-29T02:45:06.321Z,2.30
2022-12-29T02:50:06.221Z,3.00
2022-12-29T02:55:06.157Z,2.50
2022-12-29T03:00:06.136Z,1.50
2022-12-29T03:05:06.017Z,2.60
2022-12-29T03:10:06.006Z,2.00
2022-12-29T03:15:05.918Z,3.70
2022-12-29T03:20:05.857Z,2.50
2022-12-29T03:25:05.864Z,2.10
2022-12-29T03:30:05.703Z,2.90
2022-12-29T03:35:05.605Z,2.60
2022-12-29T03:40:05.554Z,2.40
2022-12-29T03:45:05.510Z,3.10
2022-12-29T03:50:05.442Z,3.90
2022-12-29T03:55:05.345Z,2.70
2022-12-29T04:00:05.312Z,2.20
2022-12-29T04:05:05.232Z,2.20
2022-12-29T04:10:05.188Z,3.40
2022-12-29T04:15:05.092Z,2.00
2022-12-29T04:20:05.004Z,3.10
2022-12-29T04:25:04.936Z,2.60
2022-12-29T04:30:04.866Z,3.20
2022-12-29T04:35:04.817Z,2.20
2022-12-29T04:40:04.732Z,2.50
2022-12-29T04:45:04.706Z,2.00
2022-12-29T04:50:04.734Z,1.60
2022-12-29T04:55:04.560Z,1.80
2022-12-29T05:00:04.466Z,2.30
2022-12-29T05:05:04.398Z,2.10
2022-12-29T05:10:04.343Z,1.90
2022-12-29T05:15:04.277Z,2.40
2022-12-29T05:20:04.245Z,2.00
2022-12-29T05:25:04.129Z,2.50
2022-12-29T05:30:04.074Z,1.80
2022-12-29T05:35:04.001Z,2.10
2022-12-29T05:40:03.928Z,2.70
2022-12-29T05:45:03.903Z,3.00
2022-12-29T05:50:03.804Z,3.20
2022-12-29T05:55:03.740Z,2.10
2022-12-29T06:00:03.661Z,2.30
2022-12-29T06:05:03.636Z,2.10
2022-12-29T06:10:03.556Z,2.20
2022-12-29T06:15:03.467Z,2.40
2022-12-29T06:20:03.404Z,2.40
2022-12-29T06:25:05.344Z,1.90
2022-12-29T06:30:03.262Z,1.80
2022-12-29T06:35:03.197Z,2.60
2022-12-29T06:40:03.889Z,1.70
2022-12-29T06:45:03.089Z,2.40
2022-12-29T06:50:03.035Z,3.10
2022-12-29T06:55:02.935Z,2.70
2022-12-29T07:00:02.887Z,2.40
2022-12-29T07:05:02.791Z,1.80
2022-12-29T07:10:02.726Z,2.00
2022-12-29T07:15:02.662Z,1.60
2022-12-29T07:20:02.592Z,1.60
2022-12-29T07:25:02.559Z,2.20
2022-12-29T07:30:02.484Z,2.20
2022-12-29T07:35:02.401Z,1.80
2022-12-29T07:40:02.326Z,3.10
2022-12-29T07:45:02.280Z,3.00
2022-12-29T07:50:02.263Z,1.50
2022-12-29T07:55:02.152Z,1.80
2022-12-29T08:00:02.143Z,3.00
2022-12-29T08:05:02.263Z,1.90
2022-12-29T08:10:01.945Z,1.10
2022-12-29T08:15:01.949Z,1.60
2022-12-29T08:20:01.813Z,1.60
2022-12-29T08:25:01.725Z,1.80
2022-12-29T08:30:01.754Z,3.50
2022-12-29T08:35:01.620Z,2.90
2022-12-29T08:40:01.576Z,3.30
2022-12-29T08:45:01.492Z,4.50
2022-12-29T08:50:01.478Z,5.30
2022-12-29T08:55:01.335Z,2.70
2022-12-29T09:00:01.270Z,2.60
2022-12-29T09:05:01.306Z,3.40
2022-12-29T09:10:01.196Z,2.30
2022-12-29T09:15:01.067Z,1.70
2022-12-29T09:20:01.008Z,2.20
2022-12-29T09:25:01.035Z,2.70
2022-12-29T09:30:00.861Z,2.20
2022-12-29T09:35:00.813Z,3.00
2022-12-29T09:40:00.741Z,2.80
2022-12-29T09:45:00.686Z,2.30
2022-12-29T09:50:00.659Z,3.00
2022-12-29T09:55:05.289Z,2.30
2022-12-29T10:00:01.460Z,1.60
2022-12-29T10:05:00.426Z,3.90
2022-12-29T10:10:00.443Z,2.10
2022-12-29T10:15:00.281Z,2.70
2022-12-29T10:20:00.198Z,2.50
2022-12-29T10:25:00.155Z,2.50
2022-12-29T10:30:00.072Z,2.20
2022-12-29T10:34:59.984Z,2.90
2022-12-29T10:39:59.973Z,1.90
2022-12-29T10:44:59.881Z,1.80
2022-12-29T10:49:59.781Z,3.10
2022-12-29T10:54:59.743Z,1.60
2022-12-29T10:59:59.685Z,1.80
2022-12-29T11:04:59.563Z,2.30
2022-12-29T11:09:59.503Z,2.40
2022-12-29T11:14:59.443Z,1.30
2022-12-29T11:19:59.588Z,2.40
2022-12-29T11:24:59.333Z,2.80
2022-12-29T11:29:59.241Z,2.40
2022-12-29T11:34:59.178Z,3.00
2022-12-29T11:39:59.102Z,3.00
2022-12-29T11:44:59.089Z,2.30
2022-12-29T11:49:59.018Z,3.80
2022-12-29T11:54:58.946Z,1.80
2022-12-29T11:59:58.834Z,2.20
2022-12-29T12:04:58.753Z,2.40
2022-12-29T12:10:04.935Z,3.20
2022-12-29T12:14:59.635Z,3.00
2022-12-29T12:19:58.574Z,4.50
2022-12-29T12:24:58.550Z,3.20
2022-12-29T12:29:58.444Z,3.10
2022-12-29T12:34:58.362Z,1.70
2022-12-29T12:39:58.293Z,3.00
2022-12-29T12:44:58.247Z,3.20
2022-12-29T12:49:58.171Z,2.20
2022-12-29T12:54:58.151Z,2.20
2022-12-29T12:59:58.075Z,3.30
2022-12-29T13:04:58.018Z,4.40
2022-12-29T13:09:57.933Z,3.10
2022-12-29T13:14:57.943Z,3.10
2022-12-29T13:19:57.771Z,2.30
2022-12-29T13:24:57.722Z,4.10
2022-12-29T13:29:57.675Z,2.80
2022-12-29T13:34:57.626Z,2.50
2022-12-29T13:39:57.556Z,3.20
2022-12-29T13:44:57.487Z,3.10
2022-12-29T13:49:57.402Z,2.90
2022-12-29T13:54:57.323Z,4.20
2022-12-29T13:59:57.258Z,3.50
2022-12-29T14:04:57.196Z,2.60
2022-12-29T14:09:57.101Z,2.80
2022-12-29T14:14:57.062Z,3.30
2022-12-29T14:19:56.947Z,2.00
2022-12-29T14:24:56.915Z,2.20
2022-12-29T14:29:57.140Z,2.60
2022-12-29T14:34:56.800Z,4.10
2022-12-29T14:39:56.682Z,3.00
2022-12-29T14:44:56.628Z,4.50
2022-12-29T14:49:56.550Z,2.40
2022-12-29T14:54:56.496Z,4.80
2022-12-29T14:59:56.420Z,3.00
2022-12-29T15:04:56.345Z,2.10
2022-12-29T15:09:56.307Z,3.00
2022-12-29T15:14:56.212Z,2.20
2022-12-29T15:19:56.130Z,2.00
2022-12-29T15:24:56.160Z,2.90
2022-12-29T15:29:56.119Z,5.30
2022-12-29T15:34:55.954Z,3.10
2022-12-29T15:39:55.891Z,4.00
2022-12-29T15:45:09.344Z,2.80
2022-12-29T15:49:57.021Z,2.20
2022-12-29T15:54:55.726Z,2.90
2022-12-29T15:59:55.630Z,2.10
2022-12-29T16:09:56.508Z,3.00
2022-12-29T16:14:55.430Z,2.10
2022-12-29T16:19:55.410Z,1.60
2022-12-29T16:24:58.184Z,1.70
2022-12-29T16:29:56.248Z,2.00
2022-12-29T16:34:55.143Z,2.90
2022-12-29T16:39:55.175Z,2.80
2022-12-29T16:44:55.168Z,3.90
2022-12-29T16:49:55.066Z,1.80
2022-12-29T16:54:54.961Z,2.30
2022-12-29T16:59:55.005Z,2.90
2022-12-29T17:04:54.898Z,4.30
2022-12-29T17:09:54.666Z,2.80
2022-12-29T17:14:54.622Z,1.90
2022-12-29T17:19:54.646Z,1.60
2022-12-29T17:24:54.503Z,1.60
2022-12-29T17:29:54.689Z,2.40
2022-12-29T17:34:54.376Z,1.40
2022-12-29T17:39:54.268Z,2.40
2022-12-29T17:44:55.071Z,3.30
2022-12-29T17:49:54.164Z,2.30
2022-12-29T17:54:54.077Z,2.60
2022-12-29T17:59:54.019Z,2.80
2022-12-29T18:04:53.949Z,2.50
2022-12-29T18:09:53.871Z,1.80
2022-12-29T18:14:53.851Z,3.90
2022-12-29T18:19:53.726Z,3.50
2022-12-29T18:24:53.706Z,2.50
2022-12-29T18:29:53.600Z,3.70
2022-12-29T18:34:53.553Z,1.70
2022-12-29T18:39:53.500Z,3.70
2022-12-29T18:44:53.441Z,3.50
2022-12-29T18:49:53.458Z,3.40
2022-12-29T18:54:53.294Z,4.60
2022-12-29T18:59:53.264Z,2.00
2022-12-29T19:04:54.979Z,3.70
2022-12-29T19:09:53.163Z,3.10
2022-12-29T19:14:53.055Z,4.70
2022-12-29T19:19:52.944Z,4.30
2022-12-29T19:24:58.122Z,2.90
2022-12-29T19:29:53.817Z,3.80
2022-12-29T19:34:52.727Z,4.30
2022-12-29T19:39:52.679Z,4.60
2022-12-29T19:44:52.733Z,4.20
2022-12-29T19:49:52.584Z,3.60
2022-12-29T19:54:52.499Z,5.50
2022-12-29T19:59:52.434Z,7.10
2022-12-29T20:04:52.461Z,5.50
2022-12-29T20:09:52.352Z,5.50
2022-12-29T20:14:52.234Z,6.90
2022-12-29T20:19:52.192Z,6.90
2022-12-29T20:24:53.990Z,9.60
2022-12-29T20:29:53.040Z,9.60
2022-12-29T20:34:52.000Z,6.30
2022-12-29T20:39:51.896Z,7.20
2022-12-29T20:44:51.856Z,8.00
2022-12-29T20:49:51.839Z,7.20
2022-12-29T20:54:52.619Z,7.40
2022-12-29T20:59:52.404Z,6.00
2022-12-29T21:09:52.496Z,3.80
2022-12-29T21:14:51.628Z,4.30
2022-12-29T21:19:51.476Z,3.30
2022-12-29T21:24:52.156Z,4.00
2022-12-29T21:29:51.229Z,2.90
2022-12-29T21:34:52.420Z,1.90
2022-12-29T21:39:51.261Z,1.80
2022-12-29T21:44:51.124Z,2.90
2022-12-29T21:49:51.793Z,1.30
2022-12-29T21:54:51.120Z,2.20
2022-12-29T21:59:51.373Z,2.00
2022-12-29T22:04:51.601Z,2.20
2022-12-29T22:09:52.389Z,1.90
2022-12-29T22:14:51.127Z,3.40
2022-12-29T22:19:50.733Z,2.30
2022-12-29T22:24:50.843Z,1.60
2022-12-29T22:29:50.369Z,1.80
2022-12-29T22:34:50.369Z,2.40
2022-12-29T22:39:50.227Z,1.80
2022-12-29T22:44:50.182Z,3.40
2022-12-29T22:49:51.061Z,1.50
2022-12-29T22:54:50.617Z,1.50
2022-12-29T22:59:50.013Z,1.60
2022-12-29T23:05:05.965Z,3.40
2022-12-29T23:09:51.139Z,1.80
2022-12-29T23:14:49.787Z,2.80
2022-12-29T23:19:49.755Z,2.60
2022-12-29T23:24:49.718Z,2.10
2022-12-29T23:29:49.551Z,3.10
2022-12-29T23:34:49.513Z,2.80
2022-12-29T23:39:49.381Z,2.90
2022-12-29T23:44:49.324Z,2.60
2022-12-29T23:49:49.258Z,2.30
2022-12-29T23:54:49.179Z,3.40
2022-12-29T23:59:49.159Z,4.00
