createdAt,value
2018-06-13T00:01:34.611Z,97.78
2018-06-13T00:04:03.830Z,97.62
2018-06-13T00:06:33.059Z,98.14
2018-06-13T00:09:02.846Z,98.10
2018-06-13T00:11:32.050Z,98.65
2018-06-13T00:14:01.259Z,98.73
2018-06-13T00:16:30.493Z,98.33
2018-06-13T00:18:59.707Z,98.69
2018-06-13T00:21:28.954Z,98.99
2018-06-13T00:23:58.245Z,99.65
2018-06-13T00:26:27.575Z,97.51
2018-06-13T00:28:56.806Z,98.44
2018-06-13T00:31:26.062Z,97.24
2018-06-13T00:33:58.379Z,95.32
2018-06-13T00:36:27.603Z,95.45
2018-06-13T00:38:56.815Z,95.45
2018-06-13T00:41:26.039Z,95.21
2018-06-13T00:43:55.270Z,95.57
2018-06-13T00:46:24.491Z,97.65
2018-06-13T00:48:53.746Z,97.30
2018-06-13T00:51:22.974Z,98.91
2018-06-13T00:53:52.203Z,99.23
2018-06-13T00:56:29.046Z,99.49
2018-06-13T00:58:58.346Z,100.00
2018-06-13T01:01:27.574Z,100.00
2018-06-13T01:03:56.786Z,98.80
2018-06-13T01:06:26.028Z,98.11
2018-06-13T01:08:55.288Z,99.04
2018-06-13T01:11:24.517Z,99.00
2018-06-13T01:13:53.765Z,97.88
2018-06-13T01:16:22.973Z,98.90
2018-06-13T01:18:52.275Z,99.53
2018-06-13T01:21:21.477Z,99.18
2018-06-13T01:23:50.779Z,99.24
2018-06-13T01:26:22.888Z,99.80
2018-06-13T01:28:52.144Z,100.00
2018-06-13T01:31:52.685Z,100.00
2018-06-13T01:34:21.968Z,100.00
2018-06-13T01:36:51.174Z,100.00
2018-06-13T01:39:20.418Z,100.00
2018-06-13T01:41:49.642Z,100.00
2018-06-13T01:44:18.881Z,100.00
2018-06-13T01:46:48.099Z,100.00
2018-06-13T01:49:17.327Z,100.00
2018-06-13T01:51:46.539Z,100.00
2018-06-13T01:54:15.791Z,100.00
2018-06-13T01:56:44.994Z,100.00
2018-06-13T01:59:14.222Z,100.00
2018-06-13T02:01:43.438Z,100.00
2018-06-13T02:04:12.663Z,100.00
2018-06-13T02:06:41.885Z,100.00
2018-06-13T02:09:11.263Z,100.00
2018-06-13T02:11:40.527Z,100.00
2018-06-13T02:14:09.743Z,100.00
2018-06-13T02:16:38.958Z,100.00
2018-06-13T02:19:08.201Z,100.00
2018-06-13T02:21:37.542Z,100.00
2018-06-13T02:24:06.959Z,100.00
2018-06-13T02:26:36.167Z,100.00
2018-06-13T02:29:05.486Z,100.00
2018-06-13T02:31:34.742Z,100.00
2018-06-13T02:34:03.978Z,100.00
2018-06-13T02:36:33.199Z,100.00
2018-06-13T02:39:02.464Z,100.00
2018-06-13T02:41:31.678Z,100.00
2018-06-13T02:44:00.908Z,100.00
2018-06-13T02:46:30.126Z,100.00
2018-06-13T02:48:59.383Z,100.00
2018-06-13T02:51:28.611Z,100.00
2018-06-13T02:53:57.839Z,100.00
2018-06-13T02:56:27.055Z,100.00
2018-06-13T02:58:56.366Z,100.00
2018-06-13T03:01:25.575Z,100.00
2018-06-13T03:03:54.902Z,100.00
2018-06-13T03:06:24.126Z,100.00
2018-06-13T03:08:53.485Z,100.00
2018-06-13T03:11:22.796Z,100.00
2018-06-13T03:13:51.990Z,100.00
2018-06-13T03:16:21.223Z,100.00
2018-06-13T03:18:50.447Z,100.00
2018-06-13T03:21:19.688Z,100.00
2018-06-13T03:23:48.923Z,100.00
2018-06-13T03:26:18.213Z,100.00
2018-06-13T03:28:47.500Z,100.00
2018-06-13T03:31:16.815Z,100.00
2018-06-13T03:33:46.032Z,100.00
2018-06-13T03:36:15.232Z,100.00
2018-06-13T03:38:44.489Z,100.00
2018-06-13T03:41:13.715Z,100.00
2018-06-13T03:43:42.934Z,100.00
2018-06-13T03:46:12.175Z,100.00
2018-06-13T03:48:41.404Z,100.00
2018-06-13T03:51:10.643Z,100.00
2018-06-13T03:53:39.874Z,100.00
2018-06-13T03:56:09.274Z,100.00
2018-06-13T03:58:38.535Z,100.00
2018-06-13T04:01:07.793Z,100.00
2018-06-13T04:03:37.079Z,100.00
2018-06-13T04:06:06.329Z,100.00
2018-06-13T04:08:35.570Z,100.00
2018-06-13T04:11:04.798Z,100.00
2018-06-13T04:13:34.035Z,100.00
2018-06-13T04:16:03.278Z,100.00
2018-06-13T04:18:32.508Z,100.00
2018-06-13T04:21:01.752Z,100.00
2018-06-13T04:23:30.989Z,100.00
2018-06-13T04:26:00.229Z,100.00
2018-06-13T04:28:29.492Z,100.00
2018-06-13T04:30:58.788Z,100.00
2018-06-13T04:33:28.001Z,100.00
2018-06-13T04:35:57.236Z,99.83
2018-06-13T04:38:26.466Z,99.80
2018-06-13T04:40:55.710Z,99.57
2018-06-13T04:43:24.918Z,99.64
2018-06-13T04:45:54.207Z,99.53
2018-06-13T04:48:23.451Z,98.98
2018-06-13T04:50:52.683Z,98.45
2018-06-13T04:53:21.903Z,97.64
2018-06-13T04:55:51.130Z,97.20
2018-06-13T04:58:20.370Z,96.71
2018-06-13T05:00:49.558Z,96.36
2018-06-13T05:03:18.798Z,96.93
2018-06-13T05:05:48.027Z,97.86
2018-06-13T05:08:17.242Z,97.99
2018-06-13T05:10:46.485Z,97.99
2018-06-13T05:13:15.700Z,97.82
2018-06-13T05:15:44.916Z,97.75
2018-06-13T05:18:14.195Z,98.04
2018-06-13T05:20:43.534Z,98.39
2018-06-13T05:23:12.745Z,98.44
2018-06-13T05:25:42.093Z,97.96
2018-06-13T05:28:11.342Z,98.67
2018-06-13T05:30:40.599Z,97.90
2018-06-13T05:33:09.842Z,98.15
2018-06-13T05:35:39.126Z,97.75
2018-06-13T05:38:08.372Z,98.38
2018-06-13T05:40:37.643Z,98.14
2018-06-13T05:43:06.865Z,97.48
2018-06-13T05:45:36.099Z,97.58
2018-06-13T05:48:05.460Z,97.67
2018-06-13T05:50:34.686Z,97.87
2018-06-13T05:53:03.924Z,97.25
2018-06-13T05:55:33.164Z,97.21
2018-06-13T05:58:02.393Z,96.92
2018-06-13T06:00:31.593Z,97.00
2018-06-13T06:03:01.005Z,97.03
2018-06-13T06:05:30.213Z,97.64
2018-06-13T06:07:59.461Z,98.09
2018-06-13T06:10:28.734Z,97.40
2018-06-13T06:12:57.939Z,98.29
2018-06-13T06:15:27.139Z,98.27
2018-06-13T06:17:56.374Z,97.85
2018-06-13T06:20:25.580Z,97.90
2018-06-13T06:22:55.235Z,97.90
2018-06-13T06:25:24.469Z,97.83
2018-06-13T06:27:53.672Z,97.74
2018-06-13T06:30:22.903Z,97.90
2018-06-13T06:32:52.157Z,97.86
2018-06-13T06:35:21.165Z,97.72
2018-06-13T06:37:50.407Z,97.42
2018-06-13T06:40:19.657Z,96.36
2018-06-13T06:42:48.879Z,97.12
2018-06-13T06:45:18.096Z,97.12
2018-06-13T06:47:47.397Z,97.44
2018-06-13T06:50:16.588Z,97.52
2018-06-13T06:52:45.819Z,96.85
2018-06-13T06:55:15.098Z,97.53
2018-06-13T06:57:44.282Z,96.79
2018-06-13T07:00:13.498Z,96.34
2018-06-13T07:02:42.957Z,96.53
2018-06-13T07:05:12.143Z,96.02
2018-06-13T07:07:41.360Z,96.15
2018-06-13T07:10:10.599Z,95.74
2018-06-13T07:12:39.816Z,96.01
2018-06-13T07:15:09.241Z,95.55
2018-06-13T07:17:38.467Z,96.07
2018-06-13T07:20:07.692Z,97.23
2018-06-13T07:22:36.935Z,96.33
2018-06-13T07:25:06.174Z,96.46
2018-06-13T07:27:35.435Z,96.53
2018-06-13T07:30:04.740Z,96.38
2018-06-13T07:32:34.018Z,97.01
2018-06-13T07:35:03.286Z,96.88
2018-06-13T07:37:32.498Z,96.85
2018-06-13T07:40:01.722Z,97.59
2018-06-13T07:42:30.946Z,96.97
2018-06-13T07:45:00.158Z,97.26
2018-06-13T07:47:29.438Z,96.79
2018-06-13T07:49:58.639Z,96.59
2018-06-13T07:52:27.899Z,96.88
2018-06-13T07:54:57.124Z,97.37
2018-06-13T07:57:32.986Z,97.27
2018-06-13T08:00:02.203Z,96.98
2018-06-13T08:02:31.550Z,95.67
2018-06-13T08:05:00.803Z,95.88
2018-06-13T08:07:30.011Z,95.57
2018-06-13T08:09:59.334Z,95.93
2018-06-13T08:12:28.547Z,96.59
2018-06-13T08:14:57.775Z,97.22
2018-06-13T08:17:27.072Z,95.93
2018-06-13T08:19:56.298Z,96.27
2018-06-13T08:22:25.589Z,96.69
2018-06-13T08:24:55.878Z,96.99
2018-06-13T08:27:25.099Z,97.47
2018-06-13T08:29:55.441Z,96.99
2018-06-13T08:32:24.735Z,97.83
2018-06-13T08:34:54.053Z,96.76
2018-06-13T08:37:23.270Z,96.66
2018-06-13T08:39:52.516Z,97.15
2018-06-13T08:42:21.718Z,97.20
2018-06-13T08:44:50.974Z,97.52
2018-06-13T08:47:20.294Z,97.46
2018-06-13T08:49:49.575Z,97.48
2018-06-13T08:52:18.782Z,96.68
2018-06-13T08:54:48.006Z,96.69
2018-06-13T08:57:17.222Z,95.57
2018-06-13T08:59:46.439Z,96.15
2018-06-13T09:02:15.678Z,97.46
2018-06-13T09:04:44.911Z,95.97
2018-06-13T09:07:14.142Z,96.05
2018-06-13T09:09:43.364Z,95.53
2018-06-13T09:12:12.599Z,95.53
2018-06-13T09:14:41.795Z,95.46
2018-06-13T09:17:11.018Z,95.09
2018-06-13T09:19:40.235Z,94.27
2018-06-13T09:22:09.511Z,95.53
2018-06-13T09:24:38.815Z,95.51
2018-06-13T09:27:08.109Z,95.64
2018-06-13T09:29:37.328Z,96.43
2018-06-13T09:32:06.542Z,95.67
2018-06-13T09:34:35.827Z,95.77
2018-06-13T09:37:05.040Z,95.28
2018-06-13T09:39:34.275Z,96.01
2018-06-13T09:42:03.297Z,96.77
2018-06-13T09:44:32.551Z,96.85
2018-06-13T09:47:06.904Z,96.76
2018-06-13T09:49:31.004Z,96.01
2018-06-13T09:52:00.215Z,96.17
2018-06-13T09:54:29.447Z,95.41
2018-06-13T09:56:58.651Z,95.48
2018-06-13T09:59:33.166Z,96.02
2018-06-13T10:02:07.557Z,96.22
2018-06-13T10:04:36.832Z,96.48
2018-06-13T10:07:06.068Z,96.00
2018-06-13T10:09:39.844Z,96.21
2018-06-13T10:12:13.481Z,96.48
2018-06-13T10:14:47.135Z,97.04
2018-06-13T10:17:20.682Z,96.04
2018-06-13T10:19:53.867Z,96.13
2018-06-13T10:22:23.074Z,96.00
2018-06-13T10:24:52.320Z,96.00
2018-06-13T10:27:26.804Z,95.27
2018-06-13T10:29:56.033Z,95.32
2018-06-13T10:32:25.229Z,95.28
2018-06-13T10:34:54.462Z,95.11
2018-06-13T10:37:23.495Z,94.84
2018-06-13T10:39:52.748Z,95.45
2018-06-13T10:42:22.030Z,96.55
2018-06-13T10:44:51.255Z,95.06
2018-06-13T10:47:20.500Z,95.63
2018-06-13T10:49:49.734Z,95.25
2018-06-13T10:52:18.951Z,96.05
2018-06-13T10:54:48.463Z,95.54
2018-06-13T10:57:17.808Z,95.98
2018-06-13T10:59:47.038Z,95.28
2018-06-13T11:02:16.268Z,94.66
2018-06-13T11:04:45.529Z,94.78
2018-06-13T11:07:14.505Z,94.32
2018-06-13T11:09:43.716Z,94.39
2018-06-13T11:12:12.970Z,94.50
2018-06-13T11:14:42.192Z,94.66
2018-06-13T11:17:11.545Z,94.35
2018-06-13T11:19:40.852Z,94.48
2018-06-13T11:22:10.075Z,94.26
2018-06-13T11:24:39.278Z,94.55
2018-06-13T11:27:08.504Z,94.24
2018-06-13T11:29:37.731Z,93.82
2018-06-13T11:32:07.066Z,93.85
2018-06-13T11:34:36.326Z,94.89
2018-06-13T11:37:05.934Z,94.44
2018-06-13T11:39:35.189Z,93.93
2018-06-13T11:42:04.483Z,93.71
2018-06-13T11:44:33.690Z,94.51
2018-06-13T11:47:03.078Z,94.56
2018-06-13T11:49:33.099Z,93.94
2018-06-13T11:52:03.812Z,93.67
2018-06-13T11:54:33.071Z,94.62
2018-06-13T11:57:02.553Z,94.80
2018-06-13T11:59:31.775Z,94.62
2018-06-13T12:02:00.988Z,95.50
2018-06-13T12:04:30.240Z,95.78
2018-06-13T12:06:59.443Z,94.19
2018-06-13T12:09:28.676Z,95.22
2018-06-13T12:11:57.935Z,95.54
2018-06-13T12:14:27.157Z,95.77
2018-06-13T12:16:56.399Z,96.46
2018-06-13T12:19:25.605Z,96.67
2018-06-13T12:21:54.826Z,95.71
2018-06-13T12:24:24.086Z,96.71
2018-06-13T12:26:53.354Z,96.93
2018-06-13T12:29:23.815Z,97.04
2018-06-13T12:31:53.072Z,96.19
2018-06-13T12:34:22.397Z,95.97
2018-06-13T12:36:51.595Z,95.20
2018-06-13T12:39:20.832Z,95.21
2018-06-13T12:41:50.119Z,95.75
2018-06-13T12:44:19.107Z,96.17
2018-06-13T12:46:48.387Z,95.77
2018-06-13T12:49:17.677Z,95.76
2018-06-13T12:51:46.998Z,96.13
2018-06-13T12:54:16.226Z,95.52
2018-06-13T12:56:45.358Z,95.63
2018-06-13T12:59:14.588Z,95.33
2018-06-13T13:01:43.786Z,95.35
2018-06-13T13:04:13.015Z,96.13
2018-06-13T13:06:42.243Z,96.00
2018-06-13T13:09:13.296Z,95.90
2018-06-13T13:11:43.091Z,95.84
2018-06-13T13:14:12.508Z,96.41
2018-06-13T13:16:41.491Z,95.07
2018-06-13T13:19:10.910Z,95.81
2018-06-13T13:21:40.149Z,96.16
2018-06-13T13:24:09.426Z,95.47
2018-06-13T13:26:38.663Z,95.73
2018-06-13T13:29:07.899Z,95.37
2018-06-13T13:31:37.100Z,95.30
2018-06-13T13:34:06.342Z,95.26
2018-06-13T13:36:35.588Z,96.55
2018-06-13T13:39:07.714Z,96.17
2018-06-13T13:41:38.222Z,95.90
2018-06-13T13:44:07.466Z,95.72
2018-06-13T13:46:36.680Z,94.77
2018-06-13T13:49:06.237Z,94.11
2018-06-13T13:51:35.512Z,93.23
2018-06-13T13:54:04.831Z,92.66
2018-06-13T13:56:33.983Z,94.41
2018-06-13T13:59:03.210Z,94.02
2018-06-13T14:01:32.476Z,94.73
2018-06-13T14:04:01.739Z,96.01
2018-06-13T14:06:30.955Z,96.33
2018-06-13T14:09:00.191Z,96.00
2018-06-13T14:11:29.419Z,94.75
2018-06-13T14:13:58.639Z,96.08
2018-06-13T14:16:27.858Z,95.53
2018-06-13T14:18:57.193Z,95.49
2018-06-13T14:21:26.430Z,95.27
2018-06-13T14:23:55.730Z,95.45
2018-06-13T14:26:25.063Z,95.58
2018-06-13T14:28:54.499Z,95.62
2018-06-13T14:31:23.743Z,95.99
2018-06-13T14:33:53.069Z,95.36
2018-06-13T14:36:22.307Z,94.83
2018-06-13T14:38:51.559Z,94.57
2018-06-13T14:41:20.782Z,95.08
2018-06-13T14:43:50.091Z,94.89
2018-06-13T14:46:19.386Z,93.28
2018-06-13T14:48:48.680Z,93.07
2018-06-13T14:51:17.978Z,94.32
2018-06-13T14:53:47.197Z,94.71
2018-06-13T14:56:21.678Z,95.29
2018-06-13T14:58:50.924Z,95.53
2018-06-13T15:01:20.160Z,95.24
2018-06-13T15:03:49.382Z,95.95
2018-06-13T15:06:18.666Z,95.67
2018-06-13T15:08:47.891Z,95.23
2018-06-13T15:11:17.132Z,95.23
2018-06-13T15:13:46.406Z,95.72
2018-06-13T15:16:15.697Z,95.03
2018-06-13T15:18:45.099Z,95.44
2018-06-13T15:21:14.425Z,94.99
2018-06-13T15:23:43.729Z,96.21
2018-06-13T15:26:13.093Z,96.23
2018-06-13T15:28:42.440Z,95.71
2018-06-13T15:31:12.983Z,96.70
2018-06-13T15:33:42.307Z,96.21
2018-06-13T15:36:11.526Z,95.11
2018-06-13T15:38:40.760Z,95.43
2018-06-13T15:41:09.991Z,96.58
2018-06-13T15:43:39.215Z,96.60
2018-06-13T15:46:08.439Z,96.83
2018-06-13T15:48:37.638Z,96.75
2018-06-13T15:51:06.869Z,96.93
2018-06-13T15:53:36.209Z,95.73
2018-06-13T15:56:05.951Z,96.35
2018-06-13T15:58:35.166Z,97.32
2018-06-13T16:01:04.394Z,96.62
2018-06-13T16:03:33.619Z,96.90
2018-06-13T16:06:02.941Z,96.54
2018-06-13T16:08:32.162Z,96.40
2018-06-13T16:11:01.430Z,96.12
2018-06-13T16:13:30.644Z,96.27
2018-06-13T16:15:59.871Z,96.30
2018-06-13T16:18:29.069Z,96.26
2018-06-13T16:20:58.323Z,96.53
2018-06-13T16:23:27.550Z,95.98
2018-06-13T16:25:56.782Z,96.38
2018-06-13T16:28:26.006Z,96.27
2018-06-13T16:30:55.251Z,96.93
2018-06-13T16:33:24.746Z,95.13
2018-06-13T16:35:54.035Z,95.82
2018-06-13T16:38:23.275Z,95.47
2018-06-13T16:40:52.530Z,95.50
2018-06-13T16:43:21.770Z,96.44
2018-06-13T16:45:51.077Z,96.16
2018-06-13T16:48:20.317Z,95.73
2018-06-13T16:51:06.445Z,95.62
2018-06-13T16:53:53.920Z,95.93
2018-06-13T16:56:23.258Z,95.81
2018-06-13T16:58:52.568Z,96.58
2018-06-13T17:01:22.681Z,95.87
2018-06-13T17:03:52.696Z,96.16
2018-06-13T17:06:21.979Z,95.60
2018-06-13T17:08:51.507Z,95.95
2018-06-13T17:11:20.845Z,95.18
2018-06-13T17:13:50.067Z,96.23
2018-06-13T17:16:19.294Z,95.89
2018-06-13T17:18:48.337Z,93.40
2018-06-13T17:21:17.558Z,95.31
2018-06-13T17:23:46.800Z,96.27
2018-06-13T17:26:16.022Z,96.33
2018-06-13T17:28:45.015Z,95.52
2018-06-13T17:31:14.250Z,96.69
2018-06-13T17:33:43.493Z,94.58
2018-06-13T17:36:12.778Z,95.18
2018-06-13T17:38:41.988Z,95.49
2018-06-13T17:41:11.552Z,94.41
2018-06-13T17:43:40.763Z,95.16
2018-06-13T17:46:10.010Z,95.00
2018-06-13T17:48:39.238Z,95.19
2018-06-13T17:51:08.474Z,93.91
2018-06-13T17:53:37.693Z,93.76
2018-06-13T17:56:06.924Z,95.40
2018-06-13T17:58:36.143Z,94.86
2018-06-13T18:01:05.384Z,95.03
2018-06-13T18:03:34.633Z,95.38
2018-06-13T18:06:03.856Z,96.28
2018-06-13T18:08:33.081Z,96.13
2018-06-13T18:11:02.312Z,95.74
2018-06-13T18:13:31.523Z,95.10
2018-06-13T18:16:00.735Z,94.29
2018-06-13T18:18:30.023Z,95.86
2018-06-13T18:20:59.247Z,94.40
2018-06-13T18:23:28.498Z,95.32
2018-06-13T18:25:57.715Z,96.15
2018-06-13T18:28:26.943Z,95.99
2018-06-13T18:30:56.151Z,95.79
2018-06-13T18:33:25.386Z,96.76
2018-06-13T18:35:54.594Z,98.06
2018-06-13T18:38:23.838Z,98.70
2018-06-13T18:40:53.050Z,97.60
2018-06-13T18:43:22.275Z,97.50
2018-06-13T18:45:51.478Z,96.09
2018-06-13T18:48:35.544Z,96.08
2018-06-13T18:51:04.753Z,96.69
2018-06-13T18:53:34.274Z,97.56
2018-06-13T18:56:03.482Z,98.62
2018-06-13T18:58:32.743Z,98.01
2018-06-13T19:14:18.030Z,97.69
2018-06-13T19:16:47.412Z,98.02
2018-06-13T19:19:16.663Z,97.08
2018-06-13T19:21:45.863Z,96.74
2018-06-13T19:24:15.079Z,96.80
2018-06-13T19:26:44.313Z,95.80
2018-06-13T19:29:13.546Z,94.41
2018-06-13T19:31:42.755Z,94.87
2018-06-13T19:34:11.987Z,95.08
2018-06-13T19:36:41.214Z,95.33
2018-06-13T19:39:11.009Z,94.24
2018-06-13T19:41:41.472Z,95.03
2018-06-13T19:44:10.686Z,95.20
2018-06-13T19:46:40.094Z,95.27
2018-06-13T19:49:09.320Z,94.84
2018-06-13T19:51:38.531Z,95.98
2018-06-13T19:54:12.949Z,95.95
2018-06-13T19:56:42.271Z,95.47
2018-06-13T19:59:11.518Z,94.38
2018-06-13T20:01:40.731Z,94.86
2018-06-13T20:04:15.313Z,95.35
2018-06-13T20:06:44.543Z,95.81
2018-06-13T20:09:14.533Z,96.23
2018-06-13T20:11:43.734Z,96.04
2018-06-13T20:14:18.136Z,96.45
2018-06-13T20:16:53.659Z,96.15
2018-06-13T20:19:28.243Z,96.34
2018-06-13T20:21:58.894Z,98.71
2018-06-13T20:24:28.137Z,98.32
2018-06-13T20:27:02.479Z,98.69
2018-06-13T20:29:36.995Z,98.46
2018-06-13T20:32:07.497Z,97.39
2018-06-13T20:34:36.744Z,98.49
2018-06-13T20:37:06.204Z,98.68
2018-06-13T20:39:35.425Z,97.57
2018-06-13T20:42:04.642Z,98.34
2018-06-13T20:44:33.896Z,98.25
2018-06-13T20:47:03.127Z,96.07
2018-06-13T20:49:32.390Z,96.30
2018-06-13T20:52:01.655Z,96.65
2018-06-13T20:54:30.950Z,95.81
2018-06-13T20:57:00.172Z,96.75
2018-06-13T20:59:29.479Z,95.91
2018-06-13T21:01:58.701Z,96.36
2018-06-13T21:04:27.934Z,97.17
2018-06-13T21:06:57.153Z,97.36
2018-06-13T21:09:26.471Z,97.67
2018-06-13T21:11:55.683Z,96.97
2018-06-13T21:14:24.908Z,96.84
2018-06-13T21:16:53.894Z,97.76
2018-06-13T21:19:23.125Z,99.18
2018-06-13T21:21:52.388Z,98.59
2018-06-13T21:24:21.594Z,98.57
2018-06-13T21:26:50.832Z,98.50
2018-06-13T21:29:20.058Z,96.15
2018-06-13T21:31:49.294Z,96.70
2018-06-13T21:34:18.543Z,95.22
2018-06-13T21:36:47.775Z,94.65
2018-06-13T21:39:16.999Z,94.18
2018-06-13T21:41:46.314Z,94.39
2018-06-13T21:44:15.598Z,93.98
2018-06-13T21:46:44.858Z,96.05
2018-06-13T21:49:14.096Z,96.34
2018-06-13T21:51:43.411Z,95.12
2018-06-13T21:54:13.249Z,94.66
2018-06-13T21:56:42.479Z,95.70
2018-06-13T21:59:11.707Z,97.11
2018-06-13T22:01:40.924Z,95.17
2018-06-13T22:04:10.136Z,95.64
2018-06-13T22:06:39.366Z,93.95
2018-06-13T22:09:10.496Z,94.36
2018-06-13T22:11:44.944Z,93.70
2018-06-13T22:14:14.184Z,93.30
2018-06-13T22:16:43.418Z,95.11
2018-06-13T22:19:12.777Z,95.89
2018-06-13T22:21:42.019Z,95.70
2018-06-13T22:24:11.794Z,95.22
2018-06-13T22:26:41.017Z,94.80
2018-06-13T22:29:10.275Z,96.56
2018-06-13T22:31:39.526Z,94.65
2018-06-13T22:34:08.896Z,95.11
2018-06-13T22:36:41.189Z,95.80
2018-06-13T22:39:12.215Z,96.52
2018-06-13T22:41:41.853Z,96.15
2018-06-13T22:44:11.062Z,97.10
2018-06-13T22:46:40.448Z,96.90
2018-06-13T22:49:09.619Z,95.98
2018-06-13T22:51:39.806Z,96.42
2018-06-13T22:54:09.019Z,96.22
2018-06-13T22:56:38.350Z,96.10
2018-06-13T22:59:07.567Z,95.94
2018-06-13T23:01:36.782Z,96.37
2018-06-13T23:04:06.282Z,95.86
2018-06-13T23:06:35.499Z,97.17
2018-06-13T23:09:07.030Z,96.61
2018-06-13T23:11:36.441Z,96.69
2018-06-13T23:14:05.658Z,96.34
2018-06-13T23:16:34.885Z,95.68
2018-06-13T23:19:04.098Z,96.43
2018-06-13T23:21:33.326Z,97.50
2018-06-13T23:24:02.581Z,98.51
2018-06-13T23:26:31.816Z,98.65
2018-06-13T23:29:01.037Z,96.59
2018-06-13T23:31:30.277Z,97.88
2018-06-13T23:33:59.504Z,96.75
2018-06-13T23:36:28.746Z,97.49
2018-06-13T23:38:57.949Z,98.11
2018-06-13T23:41:27.171Z,97.94
2018-06-13T23:43:56.435Z,98.87
2018-06-13T23:46:25.661Z,98.86
2018-06-13T23:48:54.903Z,99.37
2018-06-13T23:51:24.228Z,98.56
2018-06-13T23:53:53.550Z,97.30
2018-06-13T23:56:22.790Z,97.88
2018-06-13T23:58:52.172Z,97.93
