createdAt,value
2023-03-19T00:02:17.148Z,96338.22
2023-03-19T00:04:46.172Z,96343.03
2023-03-19T00:07:14.490Z,96340.44
2023-03-19T00:09:42.225Z,96343.03
2023-03-19T00:12:10.950Z,96347.69
2023-03-19T00:14:38.611Z,96346.50
2023-03-19T00:17:07.941Z,96349.75
2023-03-19T00:19:35.611Z,96349.72
2023-03-19T00:22:03.174Z,96356.13
2023-03-19T00:24:30.933Z,96364.72
2023-03-19T00:26:58.670Z,96353.66
2023-03-19T00:29:26.339Z,96355.09
2023-03-19T00:31:53.841Z,96354.09
2023-03-19T00:34:23.031Z,96355.09
2023-03-19T00:36:50.650Z,96356.50
2023-03-19T00:39:18.249Z,96355.91
2023-03-19T00:41:50.512Z,96359.16
2023-03-19T00:44:18.937Z,96358.16
2023-03-19T00:46:46.895Z,96358.78
2023-03-19T00:49:14.571Z,96362.38
2023-03-19T00:51:44.112Z,96359.97
2023-03-19T00:54:12.867Z,96362.19
2023-03-19T00:56:40.411Z,96361.22
2023-03-19T00:59:08.121Z,96365.22
2023-03-19T01:01:35.745Z,96366.47
2023-03-19T01:04:03.700Z,96376.13
2023-03-19T01:06:31.287Z,96375.75
2023-03-19T01:09:00.522Z,96374.34
2023-03-19T01:11:28.090Z,96370.88
2023-03-19T01:13:55.631Z,96379.34
2023-03-19T01:16:23.165Z,96376.75
2023-03-19T01:18:50.877Z,96382.41
2023-03-19T01:21:18.584Z,96372.97
2023-03-19T01:23:46.251Z,96376.56
2023-03-19T01:26:15.171Z,96376.56
2023-03-19T01:28:43.379Z,96381.22
2023-03-19T01:31:11.673Z,96382.63
2023-03-19T01:33:39.358Z,96380.00
2023-03-19T01:36:08.754Z,96383.03
2023-03-19T01:38:36.666Z,96381.81
2023-03-19T01:41:04.262Z,96370.53
2023-03-19T01:43:33.679Z,96376.50
2023-03-19T01:46:06.165Z,96379.28
2023-03-19T01:48:40.255Z,96377.06
2023-03-19T01:51:11.130Z,96376.22
2023-03-19T01:53:42.684Z,96382.00
2023-03-19T01:56:13.501Z,96378.00
2023-03-19T01:58:45.112Z,96377.22
2023-03-19T02:01:12.681Z,96375.97
2023-03-19T02:03:41.386Z,96378.84
2023-03-19T02:06:11.296Z,96372.44
2023-03-19T02:08:40.076Z,96371.25
2023-03-19T02:11:07.982Z,96369.22
2023-03-19T02:13:36.565Z,96376.44
2023-03-19T02:16:06.028Z,96378.25
2023-03-19T02:18:33.654Z,96383.28
2023-03-19T02:21:06.815Z,96383.09
2023-03-19T02:23:40.798Z,96382.66
2023-03-19T02:26:12.732Z,96390.50
2023-03-19T02:28:43.957Z,96394.88
2023-03-19T02:31:12.108Z,96400.50
2023-03-19T02:33:40.075Z,96399.25
2023-03-19T02:36:12.794Z,96406.34
2023-03-19T02:38:41.880Z,96401.31
2023-03-19T02:41:11.331Z,96401.75
2023-03-19T02:43:40.874Z,96408.41
2023-03-19T02:46:12.909Z,96413.00
2023-03-19T02:48:41.289Z,96412.78
2023-03-19T02:51:09.042Z,96414.19
2023-03-19T02:53:36.786Z,96426.69
2023-03-19T02:56:04.312Z,96427.94
2023-03-19T02:58:33.153Z,96433.75
2023-03-19T03:01:00.677Z,96435.38
2023-03-19T03:03:28.566Z,96434.13
2023-03-19T03:05:56.372Z,96431.91
2023-03-19T03:08:23.912Z,96435.13
2023-03-19T03:10:51.434Z,96440.38
2023-03-19T03:13:18.917Z,96447.94
2023-03-19T03:15:47.825Z,96453.97
2023-03-19T03:18:15.342Z,96454.72
2023-03-19T03:20:43.297Z,96453.66
2023-03-19T03:23:11.422Z,96451.59
2023-03-19T03:25:38.922Z,96452.63
2023-03-19T03:28:06.884Z,96455.03
2023-03-19T03:30:34.667Z,96462.66
2023-03-19T03:33:03.864Z,96458.81
2023-03-19T03:35:31.541Z,96462.44
2023-03-19T03:37:59.135Z,96451.13
2023-03-19T03:40:27.331Z,96461.31
2023-03-19T03:42:54.948Z,96470.53
2023-03-19T03:45:22.463Z,96470.16
2023-03-19T03:47:50.991Z,96472.22
2023-03-19T03:50:19.940Z,96480.44
2023-03-19T03:52:47.913Z,96476.13
2023-03-19T03:55:15.616Z,96483.56
2023-03-19T03:57:43.415Z,96484.00
2023-03-19T04:00:12.568Z,96486.03
2023-03-19T04:02:40.322Z,96484.06
2023-03-19T04:05:08.551Z,96487.84
2023-03-19T04:07:38.311Z,96492.47
2023-03-19T04:10:07.562Z,96494.44
2023-03-19T04:12:35.299Z,96492.63
2023-03-19T04:15:02.886Z,96493.81
2023-03-19T04:17:30.430Z,96494.00
2023-03-19T04:19:57.956Z,96488.78
2023-03-19T04:22:25.482Z,96490.78
2023-03-19T04:24:54.343Z,96497.00
2023-03-19T04:27:22.043Z,96502.00
2023-03-19T04:29:49.604Z,96491.78
2023-03-19T04:32:17.103Z,96497.41
2023-03-19T04:34:44.653Z,96497.47
2023-03-19T04:37:12.519Z,96492.47
2023-03-19T04:39:40.127Z,96497.28
2023-03-19T04:42:09.221Z,96494.50
2023-03-19T04:44:37.651Z,96496.09
2023-03-19T04:47:05.804Z,96503.53
2023-03-19T04:49:33.324Z,96501.66
2023-03-19T04:52:00.843Z,96494.00
2023-03-19T04:54:28.408Z,96499.03
2023-03-19T04:56:56.052Z,96510.13
2023-03-19T04:59:24.898Z,96512.50
2023-03-19T05:01:52.410Z,96503.88
2023-03-19T05:04:20.063Z,96517.94
2023-03-19T05:06:47.596Z,96508.47
2023-03-19T05:09:15.094Z,96517.31
2023-03-19T05:11:42.586Z,96527.56
2023-03-19T05:14:10.080Z,96524.41
2023-03-19T05:16:38.907Z,96533.06
2023-03-19T05:19:06.614Z,96543.91
2023-03-19T05:21:34.153Z,96547.13
2023-03-19T05:24:01.624Z,96555.59
2023-03-19T05:26:29.131Z,96563.06
2023-03-19T05:28:56.718Z,96560.53
2023-03-19T05:31:24.572Z,96561.75
2023-03-19T05:33:53.460Z,96563.38
2023-03-19T05:36:21.001Z,96566.38
2023-03-19T05:38:48.519Z,96573.59
2023-03-19T05:41:16.116Z,96570.16
2023-03-19T05:43:43.665Z,96563.50
2023-03-19T05:46:11.491Z,96561.03
2023-03-19T05:48:39.001Z,96567.34
2023-03-19T05:51:08.758Z,96567.06
2023-03-19T05:53:36.262Z,96565.72
2023-03-19T05:56:03.792Z,96568.75
2023-03-19T05:58:31.363Z,96565.56
2023-03-19T06:00:59.118Z,96566.03
2023-03-19T06:03:27.172Z,96571.34
2023-03-19T06:05:54.948Z,96573.69
2023-03-19T06:08:23.792Z,96571.81
2023-03-19T06:10:51.959Z,96575.75
2023-03-19T06:13:19.486Z,96573.22
2023-03-19T06:15:49.127Z,96563.06
2023-03-19T06:18:16.905Z,96569.78
2023-03-19T06:20:44.987Z,96567.56
2023-03-19T06:23:14.542Z,96563.50
2023-03-19T06:25:45.133Z,96568.09
2023-03-19T06:28:12.646Z,96570.88
2023-03-19T06:30:40.166Z,96578.53
2023-03-19T06:33:07.923Z,96581.38
2023-03-19T06:35:35.688Z,96593.88
2023-03-19T06:38:03.267Z,96594.59
2023-03-19T06:40:30.775Z,96597.34
2023-03-19T06:43:00.367Z,96604.28
2023-03-19T06:45:27.980Z,96605.16
2023-03-19T06:47:56.028Z,96602.00
2023-03-19T06:50:23.975Z,96604.91
2023-03-19T06:52:52.008Z,96612.59
2023-03-19T06:55:20.464Z,96625.09
2023-03-19T06:57:49.957Z,96620.97
2023-03-19T07:00:20.747Z,96622.59
2023-03-19T07:02:48.365Z,96623.41
2023-03-19T07:05:16.378Z,96621.78
2023-03-19T07:07:43.991Z,96620.97
2023-03-19T07:10:12.546Z,96629.81
2023-03-19T07:12:40.073Z,96631.56
2023-03-19T07:15:08.900Z,96628.34
2023-03-19T07:17:37.769Z,96629.97
2023-03-19T07:20:06.433Z,96634.75
2023-03-19T07:22:33.975Z,96640.50
2023-03-19T07:25:01.443Z,96641.03
2023-03-19T07:27:28.927Z,96639.78
2023-03-19T07:29:56.524Z,96633.31
2023-03-19T07:32:24.335Z,96640.16
2023-03-19T07:34:53.197Z,96640.31
2023-03-19T07:37:22.520Z,96639.69
2023-03-19T07:39:50.868Z,96638.91
2023-03-19T07:42:18.376Z,96639.22
2023-03-19T07:44:45.977Z,96636.03
2023-03-19T07:47:28.025Z,96638.81
2023-03-19T07:49:58.154Z,96638.00
2023-03-19T07:52:25.999Z,96643.66
2023-03-19T07:54:53.895Z,96639.22
2023-03-19T07:57:21.738Z,96636.03
2023-03-19T07:59:49.240Z,96629.97
2023-03-19T08:02:20.363Z,96630.81
2023-03-19T08:04:49.211Z,96630.81
2023-03-19T08:07:18.235Z,96627.19
2023-03-19T08:09:45.735Z,96631.31
2023-03-19T08:12:14.252Z,96630.88
2023-03-19T08:14:41.754Z,96629.81
2023-03-19T08:17:09.533Z,96635.72
2023-03-19T08:19:37.137Z,96631.22
2023-03-19T08:22:04.769Z,96633.69
2023-03-19T08:24:33.639Z,96633.59
2023-03-19T08:27:01.345Z,96635.09
2023-03-19T08:29:29.437Z,96632.50
2023-03-19T08:31:58.673Z,96638.00
2023-03-19T08:34:26.958Z,96627.41
2023-03-19T08:36:54.517Z,96633.25
2023-03-19T08:39:22.045Z,96638.31
2023-03-19T08:41:51.347Z,96642.34
2023-03-19T08:44:18.863Z,96643.59
2023-03-19T08:46:46.346Z,96638.81
2023-03-19T08:49:13.840Z,96644.09
2023-03-19T08:51:41.354Z,96639.75
2023-03-19T08:54:09.471Z,96635.38
2023-03-19T08:56:36.989Z,96639.88
2023-03-19T08:59:06.181Z,96646.09
2023-03-19T09:01:33.992Z,96649.34
2023-03-19T09:04:02.191Z,96648.72
2023-03-19T09:06:29.734Z,96653.94
2023-03-19T09:08:57.255Z,96648.31
2023-03-19T09:11:24.846Z,96651.56
2023-03-19T09:13:52.407Z,96643.34
2023-03-19T09:16:21.418Z,96642.41
2023-03-19T09:18:49.000Z,96657.38
2023-03-19T09:21:16.576Z,96655.63
2023-03-19T09:23:44.434Z,96665.16
2023-03-19T09:26:12.039Z,96657.91
2023-03-19T09:28:39.656Z,96656.53
2023-03-19T09:31:11.601Z,96655.34
2023-03-19T09:33:40.712Z,96654.78
2023-03-19T09:36:09.184Z,96661.84
2023-03-19T09:38:36.752Z,96660.91
2023-03-19T09:41:10.739Z,96664.19
2023-03-19T09:44:01.384Z,96665.03
2023-03-19T09:46:37.557Z,96655.97
2023-03-19T09:49:17.645Z,96666.47
2023-03-19T09:51:51.313Z,96659.50
2023-03-19T09:54:31.899Z,96655.94
2023-03-19T09:56:59.743Z,96645.91
2023-03-19T09:59:29.138Z,96645.38
2023-03-19T10:02:04.999Z,96642.81
2023-03-19T10:04:44.937Z,96649.16
2023-03-19T10:07:35.919Z,96643.16
2023-03-19T10:10:18.129Z,96637.91
2023-03-19T10:12:55.085Z,96641.31
2023-03-19T10:15:28.964Z,96638.03
2023-03-19T10:18:02.131Z,96637.66
2023-03-19T10:20:39.270Z,96636.78
2023-03-19T10:23:25.186Z,96627.22
2023-03-19T10:25:56.777Z,96631.69
2023-03-19T10:28:24.761Z,96626.00
2023-03-19T10:31:02.476Z,96630.25
2023-03-19T10:33:42.652Z,96633.16
2023-03-19T10:36:15.682Z,96626.06
2023-03-19T10:38:44.786Z,96628.66
2023-03-19T10:41:25.583Z,96618.75
2023-03-19T10:43:56.087Z,96608.66
2023-03-19T10:46:23.739Z,96611.31
2023-03-19T10:59:37.275Z,96602.22
2023-03-19T11:02:17.960Z,96597.31
2023-03-19T11:04:46.489Z,96597.66
2023-03-19T11:07:16.133Z,96596.00
2023-03-19T11:09:47.260Z,96594.88
2023-03-19T11:12:20.608Z,96586.22
2023-03-19T11:14:52.127Z,96589.06
2023-03-19T11:17:24.563Z,96584.78
2023-03-19T11:19:53.986Z,96580.47
2023-03-19T11:22:24.109Z,96579.47
2023-03-19T11:24:54.283Z,96577.66
2023-03-19T11:27:29.681Z,96575.56
2023-03-19T11:29:59.062Z,96581.13
2023-03-19T11:33:05.584Z,96572.75
2023-03-19T11:35:38.462Z,96565.59
2023-03-19T11:38:18.514Z,96573.38
2023-03-19T11:40:52.991Z,96563.84
2023-03-19T11:43:38.291Z,96566.75
2023-03-19T11:46:18.319Z,96563.31
2023-03-19T11:49:04.994Z,96559.22
2023-03-19T11:51:42.832Z,96562.63
2023-03-19T11:54:21.672Z,96563.69
2023-03-19T11:56:51.251Z,96550.22
2023-03-19T11:59:45.072Z,96546.22
2023-03-19T12:03:09.650Z,96549.97
2023-03-19T12:05:50.303Z,96542.19
2023-03-19T12:08:32.383Z,96541.84
2023-03-19T12:11:11.195Z,96540.41
2023-03-19T12:13:51.745Z,96537.19
2023-03-19T12:16:30.417Z,96541.28
2023-03-19T12:19:28.535Z,96537.66
2023-03-19T12:22:10.015Z,96542.00
2023-03-19T12:24:54.828Z,96531.06
2023-03-19T12:27:34.355Z,96527.41
2023-03-19T12:30:05.042Z,96525.00
2023-03-19T12:32:46.331Z,96526.00
2023-03-19T12:35:19.721Z,96525.63
2023-03-19T12:37:59.462Z,96523.88
2023-03-19T12:40:30.842Z,96529.81
2023-03-19T12:43:00.913Z,96528.59
2023-03-19T12:45:33.524Z,96528.38
2023-03-19T12:48:08.428Z,96520.06
2023-03-19T12:50:40.902Z,96523.06
2023-03-19T12:53:15.577Z,96514.69
2023-03-19T12:55:49.464Z,96508.06
2023-03-19T12:58:22.931Z,96507.34
2023-03-19T13:00:54.278Z,96509.63
2023-03-19T13:03:26.466Z,96505.34
2023-03-19T13:06:02.675Z,96505.34
2023-03-19T13:08:36.268Z,96497.34
2023-03-19T13:11:09.763Z,96503.03
2023-03-19T13:13:43.681Z,96504.69
2023-03-19T13:16:22.989Z,96507.06
2023-03-19T13:18:59.901Z,96498.88
2023-03-19T13:21:32.246Z,96496.59
2023-03-19T13:24:04.017Z,96501.78
2023-03-19T13:26:32.503Z,96494.78
2023-03-19T13:29:09.090Z,96497.41
2023-03-19T13:31:38.458Z,96499.59
2023-03-19T13:34:08.855Z,96495.25
2023-03-19T13:36:40.303Z,96491.97
2023-03-19T13:39:16.085Z,96485.44
2023-03-19T13:41:52.659Z,96494.97
2023-03-19T13:44:33.795Z,96487.47
2023-03-19T13:47:03.595Z,96494.34
2023-03-19T13:49:35.237Z,96489.91
2023-03-19T13:52:48.114Z,96492.28
2023-03-19T13:55:34.491Z,96490.34
2023-03-19T13:58:27.823Z,96497.03
2023-03-19T14:01:00.637Z,96486.38
2023-03-19T14:03:31.836Z,96490.59
2023-03-19T14:06:00.551Z,96479.25
2023-03-19T14:08:33.717Z,96477.75
2023-03-19T14:11:03.615Z,96477.50
2023-03-19T14:13:35.650Z,96477.84
2023-03-19T14:16:09.057Z,96481.88
2023-03-19T14:18:41.966Z,96481.72
2023-03-19T14:21:13.103Z,96478.28
2023-03-19T14:23:46.750Z,96473.25
2023-03-19T14:26:19.196Z,96462.91
2023-03-19T14:28:54.678Z,96459.00
2023-03-19T14:31:34.591Z,96463.72
2023-03-19T14:34:07.151Z,96458.91
2023-03-19T14:36:38.169Z,96465.06
2023-03-19T14:39:17.044Z,96462.91
2023-03-19T14:41:47.363Z,96463.13
2023-03-19T14:44:40.310Z,96467.59
2023-03-19T14:47:42.036Z,96471.56
2023-03-19T14:50:40.381Z,96457.69
2023-03-19T14:53:15.390Z,96460.41
2023-03-19T14:55:49.978Z,96461.53
2023-03-19T14:58:18.240Z,96462.41
2023-03-19T15:00:48.098Z,96460.47
2023-03-19T15:03:23.258Z,96463.31
2023-03-19T15:05:52.526Z,96460.47
2023-03-19T15:08:24.120Z,96450.34
2023-03-19T15:11:12.683Z,96461.56
2023-03-19T15:13:52.882Z,96453.97
2023-03-19T15:16:32.830Z,96456.19
2023-03-19T15:19:00.930Z,96460.38
2023-03-19T15:21:30.479Z,96454.75
2023-03-19T15:23:58.854Z,96461.63
2023-03-19T15:26:35.824Z,96468.50
2023-03-19T15:29:04.546Z,96467.47
2023-03-19T15:32:02.303Z,96473.59
2023-03-19T15:34:32.075Z,96482.69
2023-03-19T15:37:04.435Z,96489.03
2023-03-19T15:39:36.485Z,96490.78
2023-03-19T15:42:06.253Z,96492.31
2023-03-19T15:44:38.321Z,96492.34
2023-03-19T15:47:08.936Z,96502.47
2023-03-19T15:49:40.733Z,96510.41
2023-03-19T15:52:14.068Z,96507.41
2023-03-19T15:54:42.399Z,96509.72
2023-03-19T15:57:14.522Z,96512.03
2023-03-19T15:59:43.050Z,96520.56
2023-03-19T16:02:18.882Z,96525.84
2023-03-19T16:05:14.184Z,96526.91
2023-03-19T16:07:42.757Z,96534.19
2023-03-19T16:10:36.953Z,96536.84
2023-03-19T16:13:23.175Z,96547.84
2023-03-19T16:15:56.837Z,96547.28
2023-03-19T16:18:26.543Z,96551.94
2023-03-19T16:21:04.118Z,96554.75
2023-03-19T16:23:34.590Z,96560.44
2023-03-19T16:26:21.596Z,96560.47
2023-03-19T16:28:59.146Z,96559.09
2023-03-19T16:31:29.834Z,96560.91
2023-03-19T16:33:57.423Z,96560.69
2023-03-19T16:36:29.560Z,96559.69
2023-03-19T16:39:15.699Z,96570.19
2023-03-19T16:41:43.274Z,96571.03
2023-03-19T16:44:18.226Z,96571.63
2023-03-19T16:46:46.134Z,96575.84
2023-03-19T16:49:13.691Z,96582.53
2023-03-19T16:51:41.367Z,96583.16
2023-03-19T16:54:11.424Z,96591.84
2023-03-19T16:56:38.974Z,96600.31
2023-03-19T17:26:15.859Z,96664.31
2023-03-19T17:28:43.410Z,96669.19
2023-03-19T17:31:25.366Z,96667.34
2023-03-19T17:33:54.833Z,96660.28
2023-03-19T17:36:22.364Z,96663.69
2023-03-19T17:38:49.851Z,96661.88
2023-03-19T17:41:20.993Z,96662.69
2023-03-19T17:43:49.107Z,96652.75
2023-03-19T17:46:19.893Z,96655.31
2023-03-19T17:48:48.495Z,96651.66
2023-03-19T17:51:17.058Z,96652.22
2023-03-19T17:53:49.930Z,96653.16
2023-03-19T17:56:21.004Z,96665.16
2023-03-19T17:58:50.357Z,96658.50
2023-03-19T18:01:20.902Z,96659.66
2023-03-19T18:03:49.973Z,96666.03
2023-03-19T18:06:19.625Z,96664.00
2023-03-19T18:08:47.343Z,96661.75
2023-03-19T18:11:14.956Z,96671.19
2023-03-19T18:13:44.285Z,96669.31
2023-03-19T18:16:18.725Z,96668.28
2023-03-19T18:18:46.866Z,96667.84
2023-03-19T18:21:15.448Z,96677.25
2023-03-19T18:23:43.835Z,96672.22
2023-03-19T18:26:12.062Z,96683.28
2023-03-19T18:28:39.974Z,96682.09
2023-03-19T18:31:15.140Z,96676.06
2023-03-19T18:33:46.163Z,96677.69
2023-03-19T18:36:16.320Z,96678.28
2023-03-19T18:38:43.875Z,96678.00
2023-03-19T18:41:18.374Z,96681.19
2023-03-19T18:43:47.014Z,96686.81
2023-03-19T18:46:20.937Z,96681.75
2023-03-19T18:48:48.495Z,96687.16
2023-03-19T18:51:16.114Z,96693.03
2023-03-19T18:53:43.778Z,96697.69
2023-03-19T18:56:22.443Z,96698.50
2023-03-19T18:58:50.389Z,96701.25
2023-03-19T19:01:20.115Z,96710.63
2023-03-19T19:03:48.657Z,96712.06
2023-03-19T19:06:24.802Z,96720.91
2023-03-19T19:08:56.039Z,96725.88
2023-03-19T19:11:23.683Z,96720.38
2023-03-19T19:13:56.147Z,96727.53
2023-03-19T19:16:27.550Z,96729.09
2023-03-19T19:18:55.287Z,96734.41
2023-03-19T19:21:22.836Z,96732.19
2023-03-19T19:23:53.594Z,96728.06
2023-03-19T19:26:37.163Z,96739.34
2023-03-19T19:29:06.440Z,96737.75
2023-03-19T19:31:37.340Z,96741.19
2023-03-19T19:34:05.335Z,96746.47
2023-03-19T19:36:34.084Z,96751.59
2023-03-19T19:39:01.921Z,96750.63
2023-03-19T19:41:29.929Z,96746.66
2023-03-19T19:44:01.776Z,96744.41
2023-03-19T19:46:29.797Z,96749.38
2023-03-19T19:48:59.007Z,96751.34
2023-03-19T19:51:28.856Z,96754.66
2023-03-19T19:53:57.973Z,96759.41
2023-03-19T19:56:27.491Z,96762.41
2023-03-19T19:59:01.074Z,96768.78
2023-03-19T20:01:29.193Z,96775.50
2023-03-19T20:03:59.021Z,96775.06
2023-03-19T20:06:26.940Z,96776.50
2023-03-19T20:08:54.904Z,96779.13
2023-03-19T20:11:27.425Z,96780.56
2023-03-19T20:13:56.635Z,96784.44
2023-03-19T20:16:26.827Z,96780.81
2023-03-19T20:18:55.601Z,96786.75
2023-03-19T20:21:25.071Z,96785.84
2023-03-19T20:23:55.741Z,96792.13
2023-03-19T20:26:25.254Z,96783.72
2023-03-19T20:28:54.593Z,96787.00
2023-03-19T20:31:30.057Z,96787.72
2023-03-19T20:33:58.957Z,96785.75
2023-03-19T20:36:27.964Z,96791.91
2023-03-19T20:38:55.786Z,96789.75
2023-03-19T20:41:28.838Z,96796.06
2023-03-19T20:43:57.673Z,96795.78
2023-03-19T20:46:25.870Z,96807.41
2023-03-19T20:48:53.761Z,96801.44
2023-03-19T20:51:31.633Z,96802.78
2023-03-19T20:54:07.994Z,96808.50
2023-03-19T20:56:38.861Z,96804.63
2023-03-19T20:59:06.788Z,96814.25
2023-03-19T21:01:34.817Z,96812.44
2023-03-19T21:04:02.447Z,96815.84
2023-03-19T21:06:51.771Z,96813.25
2023-03-19T21:09:21.336Z,96806.59
2023-03-19T21:11:49.228Z,96819.09
2023-03-19T21:14:17.153Z,96814.81
2023-03-19T21:16:44.805Z,96811.34
2023-03-19T21:19:12.630Z,96809.22
2023-03-19T21:21:42.911Z,96811.81
2023-03-19T21:24:14.673Z,96821.41
2023-03-19T21:26:43.648Z,96813.06
2023-03-19T21:29:16.607Z,96813.44
2023-03-19T21:31:44.395Z,96818.63
2023-03-19T21:34:14.793Z,96822.03
2023-03-19T21:36:43.808Z,96820.59
2023-03-19T21:39:11.664Z,96828.72
2023-03-19T21:41:39.353Z,96828.72
2023-03-19T21:44:12.563Z,96838.34
2023-03-19T21:46:40.272Z,96829.44
2023-03-19T21:49:11.938Z,96828.94
2023-03-19T21:51:39.656Z,96829.31
2023-03-19T21:54:08.668Z,96823.97
2023-03-19T21:56:39.445Z,96820.91
2023-03-19T21:59:14.403Z,96816.22
2023-03-19T22:01:42.437Z,96817.38
2023-03-19T22:04:10.504Z,96817.69
2023-03-19T22:06:38.970Z,96825.06
2023-03-19T22:09:08.320Z,96818.84
2023-03-19T22:11:38.114Z,96821.75
2023-03-19T22:14:08.533Z,96823.38
2023-03-19T22:16:36.708Z,96826.91
2023-03-19T22:19:04.749Z,96834.97
2023-03-19T22:21:33.887Z,96837.19
2023-03-19T22:24:01.534Z,96835.06
2023-03-19T22:26:33.708Z,96833.63
2023-03-19T22:29:03.978Z,96832.28
2023-03-19T22:31:32.014Z,96833.91
2023-03-19T22:33:59.723Z,96835.88
2023-03-19T22:36:27.351Z,96830.84
2023-03-19T22:38:54.934Z,96832.94
2023-03-19T22:41:27.930Z,96835.19
2023-03-19T22:43:58.469Z,96842.66
2023-03-19T22:46:27.716Z,96834.66
2023-03-19T22:48:55.635Z,96841.03
2023-03-19T22:51:26.312Z,96836.19
2023-03-19T22:53:54.894Z,96840.56
2023-03-19T22:56:23.268Z,96840.22
2023-03-19T22:58:50.901Z,96832.56
2023-03-19T23:01:37.439Z,96836.97
2023-03-19T23:04:23.023Z,96835.00
2023-03-19T23:06:51.789Z,96837.44
2023-03-19T23:09:21.612Z,96829.31
2023-03-19T23:11:49.435Z,96828.69
2023-03-19T23:14:28.433Z,96827.09
2023-03-19T23:17:00.778Z,96829.69
2023-03-19T23:19:30.634Z,96841.72
2023-03-19T23:21:59.542Z,96839.44
2023-03-19T23:24:28.102Z,96841.31
2023-03-19T23:26:57.824Z,96834.44
2023-03-19T23:29:29.833Z,96843.50
2023-03-19T23:31:59.502Z,96844.88
2023-03-19T23:34:28.466Z,96841.25
2023-03-19T23:36:56.750Z,96839.66
2023-03-19T23:39:25.593Z,96845.19
