createdAt,value
2017-10-20T00:01:00.541Z,12.90
2017-10-20T00:03:29.597Z,12.90
2017-10-20T00:05:57.881Z,12.80
2017-10-20T00:08:26.177Z,12.90
2017-10-20T00:10:54.455Z,12.90
2017-10-20T00:13:22.742Z,12.90
2017-10-20T00:15:51.778Z,12.90
2017-10-20T00:18:20.121Z,12.80
2017-10-20T00:20:48.417Z,12.80
2017-10-20T00:23:16.746Z,12.80
2017-10-20T00:25:45.024Z,12.80
2017-10-20T00:28:13.393Z,12.80
2017-10-20T00:30:41.690Z,12.80
2017-10-20T00:33:10.048Z,12.80
2017-10-20T00:35:38.333Z,12.80
2017-10-20T00:38:07.370Z,12.70
2017-10-20T00:40:35.677Z,12.70
2017-10-20T00:43:03.947Z,12.70
2017-10-20T00:45:32.246Z,12.70
2017-10-20T00:48:00.531Z,12.70
2017-10-20T00:50:28.812Z,12.80
2017-10-20T00:52:57.189Z,12.80
2017-10-20T00:55:26.281Z,12.70
2017-10-20T00:57:54.563Z,12.70
2017-10-20T01:00:22.862Z,12.70
2017-10-20T01:02:51.933Z,12.70
2017-10-20T01:05:20.236Z,12.70
2017-10-20T01:07:49.279Z,12.70
2017-10-20T01:10:17.580Z,12.70
2017-10-20T01:12:45.858Z,12.60
2017-10-20T01:15:14.137Z,12.60
2017-10-20T01:17:42.422Z,12.70
2017-10-20T01:20:10.780Z,12.60
2017-10-20T01:22:39.044Z,12.60
2017-10-20T01:25:07.318Z,12.60
2017-10-20T01:27:35.619Z,12.60
2017-10-20T01:30:03.905Z,12.60
2017-10-20T01:32:32.379Z,12.60
2017-10-20T01:35:00.636Z,12.60
2017-10-20T01:37:28.931Z,12.60
2017-10-20T01:39:57.211Z,12.50
2017-10-20T01:42:25.591Z,12.60
2017-10-20T01:44:53.861Z,12.50
2017-10-20T01:47:22.248Z,12.50
2017-10-20T01:49:50.536Z,12.50
2017-10-20T01:52:18.906Z,12.50
2017-10-20T01:54:47.182Z,12.50
2017-10-20T01:57:15.554Z,12.50
2017-10-20T01:59:43.938Z,12.40
2017-10-20T02:02:12.318Z,12.40
2017-10-20T02:04:40.595Z,12.40
2017-10-20T02:07:08.893Z,12.40
2017-10-20T02:09:37.263Z,12.40
2017-10-20T02:12:06.352Z,12.40
2017-10-20T02:14:34.622Z,12.40
2017-10-20T02:17:02.928Z,12.40
2017-10-20T02:19:31.192Z,12.40
2017-10-20T02:21:59.480Z,12.40
2017-10-20T02:24:27.844Z,12.40
2017-10-20T02:26:56.929Z,12.40
2017-10-20T02:29:25.209Z,12.30
2017-10-20T02:31:53.503Z,12.40
2017-10-20T02:34:21.862Z,12.30
2017-10-20T02:36:50.157Z,12.30
2017-10-20T02:39:18.423Z,12.30
2017-10-20T02:41:47.514Z,12.30
2017-10-20T02:44:15.793Z,12.30
2017-10-20T02:46:44.169Z,12.30
2017-10-20T02:49:12.468Z,12.30
2017-10-20T02:51:40.827Z,12.20
2017-10-20T02:54:09.104Z,12.20
2017-10-20T02:56:37.422Z,12.20
2017-10-20T02:59:06.475Z,12.00
2017-10-20T03:01:34.765Z,12.00
2017-10-20T03:04:03.060Z,12.00
2017-10-20T03:06:31.313Z,12.10
2017-10-20T03:08:59.612Z,12.10
2017-10-20T03:11:27.889Z,12.10
2017-10-20T03:13:57.063Z,12.10
2017-10-20T03:16:25.363Z,12.00
2017-10-20T03:18:54.425Z,12.00
2017-10-20T03:21:22.816Z,12.00
2017-10-20T03:23:51.112Z,12.00
2017-10-20T03:26:19.393Z,12.00
2017-10-20T03:28:47.757Z,12.00
2017-10-20T03:31:16.805Z,12.00
2017-10-20T03:33:45.129Z,12.00
2017-10-20T03:36:13.395Z,12.00
2017-10-20T03:38:41.698Z,12.00
2017-10-20T03:41:10.055Z,12.00
2017-10-20T03:43:39.155Z,11.90
2017-10-20T03:46:07.429Z,11.90
2017-10-20T03:48:37.234Z,11.80
2017-10-20T03:51:05.529Z,11.80
2017-10-20T03:53:33.823Z,11.80
2017-10-20T03:58:37.481Z,11.80
2017-10-20T04:01:05.884Z,11.80
2017-10-20T04:03:34.181Z,11.70
2017-10-20T04:06:02.567Z,11.80
2017-10-20T04:08:30.930Z,11.70
2017-10-20T04:10:59.189Z,11.70
2017-10-20T04:13:27.560Z,11.70
2017-10-20T04:15:55.824Z,11.60
2017-10-20T04:18:24.100Z,11.50
2017-10-20T04:20:52.390Z,11.50
2017-10-20T04:23:21.173Z,11.50
2017-10-20T04:25:50.361Z,11.40
2017-10-20T04:28:20.212Z,11.40
2017-10-20T04:30:48.737Z,11.40
2017-10-20T04:33:18.325Z,11.50
2017-10-20T04:35:46.622Z,11.50
2017-10-20T04:38:14.911Z,11.50
2017-10-20T04:40:43.221Z,11.50
2017-10-20T04:43:11.492Z,11.50
2017-10-20T04:45:39.818Z,11.50
2017-10-20T04:48:08.147Z,11.50
2017-10-20T04:50:37.171Z,11.50
2017-10-20T04:53:06.260Z,11.50
2017-10-20T04:55:35.547Z,11.50
2017-10-20T04:58:03.844Z,11.50
2017-10-20T05:00:32.189Z,11.50
2017-10-20T05:03:00.459Z,11.50
2017-10-20T05:05:28.798Z,11.50
2017-10-20T05:07:57.076Z,11.50
2017-10-20T05:10:25.362Z,11.50
2017-10-20T05:12:54.409Z,11.60
2017-10-20T05:15:22.734Z,11.50
2017-10-20T05:17:51.780Z,11.50
2017-10-20T05:20:20.286Z,11.50
2017-10-20T05:22:48.653Z,11.50
2017-10-20T05:25:17.044Z,11.50
2017-10-20T05:27:45.299Z,11.50
2017-10-20T05:30:13.710Z,11.50
2017-10-20T05:32:42.094Z,11.60
2017-10-20T05:35:10.358Z,11.50
2017-10-20T05:37:41.079Z,11.50
2017-10-20T05:40:09.422Z,11.50
2017-10-20T05:42:37.786Z,11.60
2017-10-20T05:45:06.143Z,11.60
2017-10-20T05:47:35.204Z,11.60
2017-10-20T05:50:03.496Z,11.50
2017-10-20T05:52:32.602Z,11.60
2017-10-20T05:55:01.640Z,11.70
2017-10-20T05:57:30.049Z,11.60
2017-10-20T05:59:59.096Z,11.70
2017-10-20T06:02:27.469Z,11.80
2017-10-20T06:04:55.757Z,11.80
2017-10-20T06:07:24.071Z,11.70
2017-10-20T06:09:53.120Z,11.60
2017-10-20T06:12:21.542Z,11.50
2017-10-20T06:14:50.426Z,11.60
2017-10-20T06:17:19.112Z,11.60
2017-10-20T06:19:47.558Z,11.60
2017-10-20T06:22:16.904Z,11.60
2017-10-20T06:24:45.177Z,11.50
2017-10-20T06:27:13.501Z,11.50
2017-10-20T06:29:42.620Z,11.50
2017-10-20T06:32:10.953Z,11.50
2017-10-20T06:34:39.230Z,11.50
2017-10-20T06:37:07.592Z,11.60
2017-10-20T06:39:35.870Z,11.60
2017-10-20T06:42:04.160Z,11.60
2017-10-20T06:44:32.446Z,11.70
2017-10-20T06:47:00.739Z,11.70
2017-10-20T06:49:28.989Z,11.80
2017-10-20T06:51:57.373Z,11.80
2017-10-20T06:54:25.695Z,11.80
2017-10-20T06:56:54.020Z,11.80
2017-10-20T06:59:23.839Z,11.80
2017-10-20T07:01:52.955Z,11.90
2017-10-20T07:04:21.340Z,11.90
2017-10-20T07:06:49.693Z,12.00
2017-10-20T07:09:18.790Z,12.00
2017-10-20T07:11:47.044Z,12.00
2017-10-20T07:14:15.358Z,12.10
2017-10-20T07:16:43.616Z,12.20
2017-10-20T07:19:11.920Z,12.10
2017-10-20T07:21:40.954Z,12.20
2017-10-20T07:24:09.270Z,12.20
2017-10-20T07:26:38.128Z,12.30
2017-10-20T07:29:06.430Z,12.30
2017-10-20T07:31:34.713Z,12.30
2017-10-20T07:34:03.006Z,12.20
2017-10-20T07:36:31.371Z,12.40
2017-10-20T07:38:59.661Z,12.40
2017-10-20T07:41:27.948Z,12.50
2017-10-20T07:43:57.021Z,12.50
2017-10-20T07:46:25.308Z,12.50
2017-10-20T07:48:53.681Z,12.50
2017-10-20T07:51:21.952Z,12.60
2017-10-20T07:53:50.233Z,12.60
2017-10-20T07:56:18.504Z,12.70
2017-10-20T07:58:46.796Z,12.60
2017-10-20T08:01:15.161Z,12.70
2017-10-20T08:03:43.464Z,12.70
2017-10-20T08:06:11.720Z,12.70
2017-10-20T08:08:40.776Z,12.80
2017-10-20T08:11:09.044Z,12.80
2017-10-20T08:13:37.334Z,12.90
2017-10-20T08:16:05.606Z,13.00
2017-10-20T08:18:33.917Z,13.10
2017-10-20T08:21:02.192Z,13.20
2017-10-20T08:23:30.577Z,13.20
2017-10-20T08:25:58.845Z,13.40
2017-10-20T08:28:27.135Z,13.50
2017-10-20T08:30:55.408Z,13.60
2017-10-20T08:33:23.688Z,13.60
2017-10-20T08:35:51.985Z,13.70
2017-10-20T08:38:20.341Z,13.90
2017-10-20T08:40:48.622Z,14.00
2017-10-20T08:43:17.064Z,14.10
2017-10-20T08:45:45.320Z,14.20
2017-10-20T08:48:13.665Z,14.30
2017-10-20T08:50:41.968Z,14.20
2017-10-20T08:53:11.012Z,14.40
2017-10-20T08:55:39.332Z,14.40
2017-10-20T08:58:07.588Z,14.50
2017-10-20T09:00:35.902Z,14.50
2017-10-20T09:03:04.940Z,14.70
2017-10-20T09:05:33.239Z,14.70
2017-10-20T09:08:01.530Z,14.90
2017-10-20T09:10:29.812Z,15.10
2017-10-20T09:12:58.882Z,15.30
2017-10-20T09:15:27.184Z,15.30
2017-10-20T09:17:55.559Z,15.40
2017-10-20T09:20:23.865Z,15.40
2017-10-20T09:22:52.940Z,15.70
2017-10-20T09:25:21.245Z,15.70
2017-10-20T09:27:49.510Z,15.80
2017-10-20T09:30:17.843Z,15.90
2017-10-20T09:32:46.114Z,16.00
2017-10-20T09:35:14.447Z,16.10
2017-10-20T09:37:42.741Z,16.30
2017-10-20T09:40:11.029Z,16.40
2017-10-20T09:42:39.302Z,16.50
2017-10-20T09:45:07.584Z,16.40
2017-10-20T09:47:35.908Z,16.60
2017-10-20T09:50:04.186Z,16.80
2017-10-20T09:52:33.238Z,16.80
2017-10-20T09:55:01.558Z,16.80
2017-10-20T09:57:29.833Z,16.90
2017-10-20T09:59:58.164Z,17.00
2017-10-20T10:02:26.476Z,17.00
2017-10-20T10:04:54.830Z,16.90
2017-10-20T10:07:23.142Z,16.90
2017-10-20T10:09:52.217Z,16.90
2017-10-20T10:12:20.510Z,16.90
2017-10-20T10:14:48.869Z,17.00
2017-10-20T10:17:17.152Z,17.10
2017-10-20T10:19:45.451Z,17.20
2017-10-20T10:22:13.724Z,17.20
2017-10-20T10:24:42.011Z,17.30
2017-10-20T10:27:11.075Z,17.40
2017-10-20T10:29:39.381Z,17.40
2017-10-20T10:32:07.648Z,17.50
2017-10-20T10:34:36.007Z,17.40
2017-10-20T10:37:04.285Z,17.50
2017-10-20T10:39:32.615Z,17.50
2017-10-20T10:42:01.764Z,17.60
2017-10-20T10:44:30.043Z,17.50
2017-10-20T10:46:58.321Z,17.60
2017-10-20T10:49:26.622Z,17.70
2017-10-20T10:51:54.893Z,17.80
2017-10-20T10:54:23.200Z,17.90
2017-10-20T10:56:52.225Z,18.20
2017-10-20T10:59:20.535Z,18.10
2017-10-20T11:01:48.838Z,18.30
2017-10-20T11:04:17.882Z,18.40
2017-10-20T11:09:59.662Z,18.60
2017-10-20T11:12:39.829Z,18.60
2017-10-20T11:15:08.128Z,18.60
2017-10-20T11:17:36.400Z,18.60
2017-10-20T11:20:04.735Z,18.60
2017-10-20T11:22:33.793Z,18.50
2017-10-20T11:25:02.101Z,18.50
2017-10-20T11:27:30.374Z,18.50
2017-10-20T11:30:00.216Z,18.50
2017-10-20T11:32:29.268Z,18.60
2017-10-20T11:34:57.570Z,18.60
2017-10-20T11:37:26.613Z,18.50
2017-10-20T11:39:54.907Z,18.50
2017-10-20T11:42:23.294Z,18.50
2017-10-20T11:44:51.676Z,18.30
2017-10-20T11:47:19.953Z,18.40
2017-10-20T11:49:48.243Z,18.30
2017-10-20T11:52:16.521Z,18.30
2017-10-20T11:54:45.584Z,18.20
2017-10-20T11:57:13.865Z,18.20
2017-10-20T11:59:42.167Z,18.10
2017-10-20T12:02:10.443Z,18.10
2017-10-20T12:04:40.246Z,18.10
2017-10-20T12:07:08.619Z,18.10
2017-10-20T12:09:36.893Z,18.10
2017-10-20T12:12:05.281Z,17.80
2017-10-20T12:14:33.552Z,17.90
2017-10-20T12:17:01.925Z,17.90
2017-10-20T12:19:30.189Z,17.90
2017-10-20T12:21:58.478Z,18.00
2017-10-20T12:24:26.763Z,17.90
2017-10-20T12:26:55.052Z,18.00
2017-10-20T12:29:23.314Z,17.90
2017-10-20T12:31:51.600Z,17.90
2017-10-20T12:34:19.874Z,17.80
2017-10-20T12:36:48.152Z,17.70
2017-10-20T12:39:16.421Z,17.70
2017-10-20T12:41:44.804Z,17.60
2017-10-20T12:44:13.081Z,17.60
2017-10-20T12:46:41.367Z,17.70
2017-10-20T12:49:09.641Z,17.60
2017-10-20T12:51:38.018Z,17.60
2017-10-20T12:54:06.294Z,17.60
2017-10-20T12:56:34.586Z,17.60
2017-10-20T12:59:02.864Z,17.60
2017-10-20T13:01:31.141Z,17.70
2017-10-20T13:03:59.422Z,17.80
2017-10-20T13:06:27.714Z,17.80
2017-10-20T13:08:56.784Z,18.00
2017-10-20T13:11:25.061Z,18.00
2017-10-20T13:13:53.343Z,18.00
2017-10-20T13:16:21.784Z,18.10
2017-10-20T13:18:50.045Z,18.00
2017-10-20T13:21:18.342Z,17.90
2017-10-20T13:23:46.613Z,17.80
2017-10-20T13:26:14.904Z,17.70
2017-10-20T13:28:43.194Z,17.80
2017-10-20T13:31:11.573Z,17.70
2017-10-20T13:33:39.965Z,17.80
2017-10-20T13:36:08.352Z,17.80
2017-10-20T13:38:36.693Z,17.60
2017-10-20T13:41:04.999Z,17.60
2017-10-20T13:43:33.352Z,17.70
2017-10-20T13:46:01.801Z,17.70
2017-10-20T13:48:31.096Z,17.60
2017-10-20T13:51:00.211Z,17.70
2017-10-20T13:53:28.473Z,17.70
2017-10-20T13:55:56.779Z,17.70
2017-10-20T13:58:25.070Z,17.70
2017-10-20T14:00:53.359Z,17.60
2017-10-20T14:03:21.642Z,17.70
2017-10-20T14:05:50.043Z,17.70
2017-10-20T14:08:18.550Z,17.70
2017-10-20T14:10:47.626Z,17.60
2017-10-20T14:13:17.677Z,17.50
2017-10-20T14:15:46.954Z,17.40
2017-10-20T14:18:15.255Z,17.40
2017-10-20T14:20:45.743Z,17.40
2017-10-20T14:23:15.143Z,17.50
2017-10-20T14:25:44.590Z,17.60
2017-10-20T14:28:14.293Z,17.60
2017-10-20T14:30:42.888Z,17.60
2017-10-20T14:33:11.187Z,17.60
2017-10-20T14:35:40.575Z,17.60
2017-10-20T14:38:08.911Z,17.60
2017-10-20T14:40:37.236Z,17.60
2017-10-20T14:43:05.566Z,17.60
2017-10-20T14:45:33.929Z,17.60
2017-10-20T14:48:02.229Z,17.50
2017-10-20T14:50:31.278Z,17.50
2017-10-20T14:52:59.576Z,17.50
2017-10-20T14:55:27.885Z,17.40
2017-10-20T14:57:56.245Z,17.30
2017-10-20T15:00:24.543Z,17.30
2017-10-20T15:02:52.825Z,17.20
2017-10-20T15:05:21.877Z,17.10
2017-10-20T15:07:50.187Z,17.10
2017-10-20T15:10:18.481Z,17.00
2017-10-20T15:12:46.783Z,17.00
2017-10-20T15:15:15.093Z,16.90
2017-10-20T15:17:43.405Z,16.90
2017-10-20T15:20:12.831Z,16.80
2017-10-20T15:22:41.511Z,16.80
2017-10-20T15:25:11.551Z,16.80
2017-10-20T15:27:42.953Z,16.80
2017-10-20T15:30:14.512Z,16.90
2017-10-20T15:32:43.593Z,16.90
2017-10-20T15:35:12.785Z,16.90
2017-10-20T15:37:41.156Z,16.80
2017-10-20T15:40:12.688Z,16.80
2017-10-20T15:42:47.214Z,16.80
2017-10-20T15:45:17.186Z,16.70
2017-10-20T15:47:45.500Z,16.80
2017-10-20T15:50:15.678Z,16.70
2017-10-20T15:52:44.799Z,16.80
2017-10-20T15:55:14.216Z,16.70
2017-10-20T15:57:43.776Z,16.70
2017-10-20T16:00:12.782Z,16.70
2017-10-20T16:02:41.156Z,16.70
2017-10-20T16:05:09.416Z,16.70
2017-10-20T16:07:40.212Z,16.70
2017-10-20T16:10:10.112Z,16.70
2017-10-20T16:12:38.427Z,16.70
2017-10-20T16:15:09.039Z,16.70
2017-10-20T16:17:37.376Z,16.60
2017-10-20T16:20:06.676Z,16.60
2017-10-20T16:22:36.581Z,16.50
2017-10-20T16:25:04.856Z,16.50
2017-10-20T16:27:33.140Z,16.50
2017-10-20T16:30:01.403Z,16.40
2017-10-20T16:32:29.721Z,16.40
2017-10-20T16:34:58.211Z,16.40
2017-10-20T16:37:26.541Z,16.40
2017-10-20T16:39:54.953Z,16.20
2017-10-20T16:42:23.238Z,16.10
2017-10-20T16:44:51.505Z,16.10
2017-10-20T16:47:19.904Z,16.10
2017-10-20T16:49:48.271Z,16.00
2017-10-20T16:52:16.583Z,16.00
2017-10-20T16:54:45.764Z,15.90
2017-10-20T16:57:14.053Z,15.90
2017-10-20T16:59:43.153Z,15.90
2017-10-20T17:02:12.188Z,16.00
2017-10-20T17:04:41.354Z,16.00
2017-10-20T17:07:10.405Z,16.00
2017-10-20T17:09:38.740Z,16.00
2017-10-20T17:12:07.308Z,16.10
2017-10-20T17:14:35.645Z,16.10
2017-10-20T17:17:06.081Z,16.20
2017-10-20T17:19:35.208Z,16.30
2017-10-20T17:22:03.473Z,16.20
2017-10-20T17:24:31.760Z,16.30
2017-10-20T17:27:00.158Z,16.20
2017-10-20T17:29:28.548Z,16.20
2017-10-20T17:31:56.829Z,16.20
2017-10-20T17:34:25.125Z,16.10
2017-10-20T17:36:53.489Z,16.10
2017-10-20T17:39:21.890Z,16.10
2017-10-20T17:41:50.173Z,16.20
2017-10-20T17:44:18.498Z,16.20
2017-10-20T17:46:46.787Z,16.30
2017-10-20T17:49:15.995Z,16.20
2017-10-20T17:51:44.308Z,16.20
2017-10-20T17:54:12.639Z,16.20
2017-10-20T17:56:40.940Z,16.20
2017-10-20T17:59:10.051Z,16.20
2017-10-20T18:01:38.301Z,16.20
2017-10-20T18:04:06.581Z,16.30
2017-10-20T18:06:34.856Z,16.30
2017-10-20T18:09:03.158Z,16.30
2017-10-20T18:11:31.420Z,16.20
2017-10-20T18:13:59.713Z,16.30
2017-10-20T18:16:27.989Z,16.20
2017-10-20T18:18:56.292Z,16.10
2017-10-20T18:21:24.565Z,16.10
2017-10-20T18:23:52.885Z,16.00
2017-10-20T18:26:21.161Z,16.00
2017-10-20T18:28:49.440Z,15.90
2017-10-20T18:31:17.768Z,15.80
2017-10-20T18:33:46.035Z,15.70
2017-10-20T18:36:14.324Z,15.70
2017-10-20T18:38:42.586Z,15.60
2017-10-20T18:41:10.987Z,15.60
2017-10-20T18:43:39.277Z,15.50
2017-10-20T18:46:07.556Z,15.50
2017-10-20T18:48:35.815Z,15.30
2017-10-20T18:51:04.109Z,15.30
2017-10-20T18:53:33.212Z,15.20
2017-10-20T18:56:01.567Z,15.20
2017-10-20T18:58:29.840Z,15.30
2017-10-20T19:00:58.242Z,15.20
2017-10-20T19:03:26.625Z,15.20
2017-10-20T19:05:55.039Z,15.20
2017-10-20T19:08:23.311Z,15.20
2017-10-20T19:10:51.613Z,15.20
2017-10-20T19:13:19.912Z,15.20
2017-10-20T19:15:48.202Z,15.20
2017-10-20T19:18:16.575Z,15.10
2017-10-20T19:20:44.893Z,15.10
2017-10-20T19:23:13.174Z,15.10
2017-10-20T19:25:41.555Z,15.00
2017-10-20T19:28:10.605Z,14.80
2017-10-20T19:30:39.700Z,14.60
2017-10-20T19:33:07.970Z,14.70
2017-10-20T19:35:36.257Z,14.60
2017-10-20T19:38:04.544Z,14.40
2017-10-20T19:40:32.850Z,14.30
2017-10-20T19:43:02.026Z,14.30
2017-10-20T19:45:30.288Z,14.30
2017-10-20T19:47:58.660Z,14.30
2017-10-20T19:50:26.919Z,14.30
2017-10-20T19:52:55.231Z,14.30
2017-10-20T19:55:23.579Z,14.30
2017-10-20T19:57:51.982Z,14.30
2017-10-20T20:02:54.916Z,14.30
2017-10-20T20:05:24.001Z,14.30
2017-10-20T20:07:52.361Z,14.30
2017-10-20T20:10:20.638Z,14.30
2017-10-20T20:12:49.013Z,14.30
2017-10-20T20:15:17.395Z,14.30
2017-10-20T20:17:45.766Z,14.20
2017-10-20T20:20:14.086Z,14.20
2017-10-20T20:22:42.589Z,14.30
2017-10-20T20:25:10.883Z,14.30
2017-10-20T20:27:39.177Z,14.30
2017-10-20T20:30:07.465Z,14.30
2017-10-20T20:35:34.581Z,14.30
2017-10-20T20:38:02.878Z,14.30
2017-10-20T20:40:31.155Z,14.30
2017-10-20T20:43:00.557Z,14.30
2017-10-20T20:45:28.962Z,14.30
2017-10-20T20:47:57.397Z,14.30
2017-10-20T20:50:26.790Z,14.20
2017-10-20T20:52:56.613Z,14.20
2017-10-20T20:55:24.914Z,14.20
2017-10-20T20:57:53.259Z,14.20
2017-10-20T21:00:21.771Z,14.20
2017-10-20T21:02:51.304Z,14.10
2017-10-20T21:05:19.599Z,14.00
2017-10-20T21:07:48.669Z,13.90
2017-10-20T21:10:18.446Z,13.90
2017-10-20T21:12:47.806Z,13.90
2017-10-20T21:15:16.414Z,13.80
2017-10-20T21:17:45.885Z,13.80
2017-10-20T21:20:19.110Z,13.70
2017-10-20T21:22:48.217Z,13.70
2017-10-20T21:25:17.382Z,13.70
2017-10-20T21:27:45.680Z,13.70
2017-10-20T21:30:14.091Z,13.60
2017-10-20T21:32:42.368Z,13.70
2017-10-20T21:35:10.647Z,13.60
2017-10-20T21:37:38.959Z,13.60
2017-10-20T21:40:07.341Z,13.60
2017-10-20T21:42:35.611Z,13.60
2017-10-20T21:45:04.787Z,13.50
2017-10-20T21:47:33.048Z,13.50
2017-10-20T21:50:01.340Z,13.50
2017-10-20T21:52:29.627Z,13.50
2017-10-20T21:54:58.804Z,13.40
2017-10-20T21:57:27.069Z,13.40
2017-10-20T21:59:56.769Z,13.30
2017-10-20T22:02:25.058Z,13.30
2017-10-20T22:04:53.339Z,13.30
2017-10-20T22:07:22.423Z,13.40
2017-10-20T22:09:50.730Z,13.30
2017-10-20T22:12:19.792Z,13.40
2017-10-20T22:14:48.079Z,13.40
2017-10-20T22:17:16.362Z,13.40
2017-10-20T22:19:45.565Z,13.50
2017-10-20T22:22:13.875Z,13.40
2017-10-20T22:24:42.158Z,13.50
2017-10-20T22:27:10.441Z,13.50
2017-10-20T22:29:38.729Z,13.50
2017-10-20T22:32:07.778Z,13.50
2017-10-20T22:34:36.051Z,13.50
2017-10-20T22:37:04.356Z,13.60
2017-10-20T22:39:32.632Z,13.50
2017-10-20T22:42:00.903Z,13.60
2017-10-20T22:44:29.204Z,13.60
2017-10-20T22:46:57.570Z,13.50
2017-10-20T22:49:25.848Z,13.50
2017-10-20T22:51:54.219Z,13.50
2017-10-20T22:54:22.490Z,13.40
2017-10-20T22:56:50.781Z,13.40
2017-10-20T22:59:19.193Z,13.40
2017-10-20T23:01:48.253Z,13.40
2017-10-20T23:04:16.538Z,13.40
2017-10-20T23:06:44.828Z,13.30
2017-10-20T23:09:13.193Z,13.30
2017-10-20T23:11:41.498Z,13.40
2017-10-20T23:14:10.563Z,13.40
2017-10-20T23:16:38.861Z,13.40
2017-10-20T23:19:07.124Z,13.30
2017-10-20T23:21:35.425Z,13.30
2017-10-20T23:24:04.464Z,13.20
2017-10-20T23:26:32.758Z,13.20
2017-10-20T23:29:01.033Z,13.30
2017-10-20T23:31:29.510Z,13.20
2017-10-20T23:33:57.807Z,13.20
2017-10-20T23:36:26.076Z,13.20
2017-10-20T23:38:54.336Z,13.20
2017-10-20T23:41:22.633Z,13.10
2017-10-20T23:43:50.942Z,13.10
2017-10-20T23:46:19.290Z,13.00
2017-10-20T23:48:47.572Z,13.10
2017-10-20T23:51:15.944Z,13.20
2017-10-20T23:53:44.232Z,13.20
2017-10-20T23:56:12.609Z,13.30
2017-10-20T23:58:40.890Z,13.40
