createdAt,value
2023-01-19T00:00:30.700Z,2.45
2023-01-19T00:02:57.493Z,1.95
2023-01-19T00:05:24.238Z,2.63
2023-01-19T00:07:51.087Z,4.63
2023-01-19T00:10:17.825Z,3.25
2023-01-19T00:12:44.533Z,2.72
2023-01-19T00:15:11.591Z,2.53
2023-01-19T00:17:40.902Z,3.03
2023-01-19T00:20:09.043Z,2.58
2023-01-19T00:22:35.705Z,4.03
2023-01-19T00:25:02.633Z,2.92
2023-01-19T00:27:30.457Z,1.50
2023-01-19T00:29:57.500Z,3.17
2023-01-19T00:32:24.224Z,2.95
2023-01-19T00:34:52.322Z,2.20
2023-01-19T00:37:19.092Z,2.58
2023-01-19T00:39:45.918Z,1.90
2023-01-19T00:42:31.225Z,3.10
2023-01-19T00:44:58.028Z,2.13
2023-01-19T00:47:24.991Z,4.60
2023-01-19T00:49:51.724Z,1.98
2023-01-19T00:52:19.256Z,3.25
2023-01-19T00:54:46.002Z,2.53
2023-01-19T00:57:12.798Z,1.95
2023-01-19T00:59:39.587Z,2.47
2023-01-19T01:02:06.443Z,2.17
2023-01-19T01:04:33.413Z,2.90
2023-01-19T01:07:00.095Z,2.88
2023-01-19T01:09:27.700Z,3.20
2023-01-19T01:11:54.576Z,3.03
2023-01-19T01:14:21.300Z,1.73
2023-01-19T01:16:48.041Z,2.42
2023-01-19T01:19:14.783Z,3.55
2023-01-19T01:21:41.494Z,2.47
2023-01-19T01:24:08.865Z,2.80
2023-01-19T01:26:35.649Z,2.20
2023-01-19T01:29:02.328Z,2.40
2023-01-19T01:31:29.013Z,2.35
2023-01-19T01:33:55.706Z,1.85
2023-01-19T01:36:22.628Z,2.42
2023-01-19T01:38:49.341Z,1.70
2023-01-19T01:41:16.047Z,2.38
2023-01-19T01:43:51.596Z,3.30
2023-01-19T01:46:19.923Z,3.38
2023-01-19T01:49:11.732Z,2.40
2023-01-19T01:51:43.324Z,2.22
2023-01-19T01:54:25.674Z,2.47
2023-01-19T01:56:54.072Z,3.08
2023-01-19T01:59:39.300Z,1.73
2023-01-19T02:02:26.511Z,2.00
2023-01-19T02:04:55.762Z,1.55
2023-01-19T02:08:08.689Z,3.15
2023-01-19T02:10:54.078Z,1.17
2023-01-19T02:13:20.850Z,1.55
2023-01-19T02:15:58.521Z,2.25
2023-01-19T02:18:27.467Z,1.23
2023-01-19T02:20:56.833Z,1.63
2023-01-19T02:23:50.111Z,1.95
2023-01-19T02:26:21.224Z,2.70
2023-01-19T02:29:11.577Z,2.80
2023-01-19T02:31:39.147Z,1.80
2023-01-19T02:34:07.194Z,1.30
2023-01-19T02:37:08.498Z,1.13
2023-01-19T02:39:52.136Z,1.15
2023-01-19T02:42:46.416Z,0.95
2023-01-19T02:45:14.476Z,1.27
2023-01-19T02:47:46.399Z,0.65
2023-01-19T02:50:39.391Z,1.35
2023-01-19T02:53:27.628Z,1.05
2023-01-19T02:56:14.425Z,0.85
2023-01-19T02:59:09.205Z,1.25
2023-01-19T03:01:54.344Z,1.00
2023-01-19T03:04:35.126Z,0.82
2023-01-19T03:07:14.434Z,0.65
2023-01-19T03:09:43.314Z,0.73
2023-01-19T03:12:40.170Z,1.42
2023-01-19T03:15:32.440Z,1.23
2023-01-19T03:17:59.596Z,0.98
2023-01-19T03:20:28.822Z,0.80
2023-01-19T03:23:04.537Z,0.73
2023-01-19T03:25:33.224Z,0.57
2023-01-19T03:27:59.913Z,0.80
2023-01-19T03:30:28.488Z,0.60
2023-01-19T03:33:00.306Z,1.33
2023-01-19T03:35:29.789Z,0.98
2023-01-19T03:37:58.170Z,0.77
2023-01-19T03:40:29.086Z,1.00
2023-01-19T03:42:55.885Z,1.40
2023-01-19T03:45:22.742Z,0.80
2023-01-19T03:47:49.620Z,0.65
2023-01-19T03:50:24.743Z,1.00
2023-01-19T03:53:21.598Z,2.05
2023-01-19T03:55:50.147Z,1.40
2023-01-19T03:58:17.286Z,0.52
2023-01-19T04:00:44.076Z,0.43
2023-01-19T04:03:13.651Z,1.08
2023-01-19T04:05:40.391Z,1.13
2023-01-19T04:08:07.072Z,1.27
2023-01-19T04:10:33.824Z,0.68
2023-01-19T04:13:01.768Z,0.55
2023-01-19T04:15:28.901Z,1.27
2023-01-19T04:17:57.777Z,0.90
2023-01-19T04:20:26.316Z,0.60
2023-01-19T04:22:52.994Z,0.65
2023-01-19T04:25:20.111Z,0.50
2023-01-19T04:27:46.784Z,0.63
2023-01-19T04:30:13.850Z,0.82
2023-01-19T04:32:56.318Z,0.60
2023-01-19T04:35:23.669Z,0.45
2023-01-19T04:54:35.191Z,0.77
2023-01-19T04:57:02.045Z,0.47
2023-01-19T04:59:28.714Z,0.60
2023-01-19T05:01:56.632Z,0.60
2023-01-19T05:04:25.555Z,1.25
2023-01-19T05:06:54.108Z,0.70
2023-01-19T05:09:20.843Z,0.47
2023-01-19T05:11:47.557Z,0.70
2023-01-19T05:14:14.238Z,0.50
2023-01-19T05:16:40.980Z,0.75
2023-01-19T05:19:07.765Z,1.23
2023-01-19T05:21:34.443Z,1.85
2023-01-19T05:24:01.402Z,0.65
2023-01-19T05:26:28.095Z,1.20
2023-01-19T05:28:54.778Z,0.70
2023-01-19T05:31:21.597Z,1.33
2023-01-19T05:33:48.992Z,0.82
2023-01-19T05:36:15.721Z,0.75
2023-01-19T05:38:42.388Z,1.17
2023-01-19T05:41:09.081Z,0.60
2023-01-19T05:43:35.707Z,1.20
2023-01-19T05:46:04.497Z,1.73
2023-01-19T05:48:31.191Z,0.98
2023-01-19T05:50:59.129Z,0.80
2023-01-19T05:53:26.056Z,1.00
2023-01-19T05:55:52.893Z,0.70
2023-01-19T05:58:19.703Z,1.05
2023-01-19T06:00:46.519Z,0.93
2023-01-19T06:03:13.271Z,1.58
2023-01-19T06:05:40.029Z,0.70
2023-01-19T06:08:07.063Z,1.05
2023-01-19T06:10:33.729Z,0.65
2023-01-19T06:13:00.671Z,0.85
2023-01-19T06:15:27.601Z,0.57
2023-01-19T06:17:54.350Z,1.05
2023-01-19T06:20:21.102Z,2.13
2023-01-19T06:22:47.999Z,0.65
2023-01-19T06:25:14.758Z,0.82
2023-01-19T06:27:45.458Z,1.00
2023-01-19T06:30:13.277Z,0.70
2023-01-19T06:32:40.033Z,0.88
2023-01-19T06:35:07.895Z,1.63
2023-01-19T06:37:34.879Z,3.00
2023-01-19T06:40:01.668Z,1.35
2023-01-19T06:42:29.095Z,0.98
2023-01-19T06:44:55.950Z,1.17
2023-01-19T06:47:22.634Z,0.60
2023-01-19T06:49:49.540Z,0.95
2023-01-19T06:52:17.492Z,0.80
2023-01-19T06:54:47.407Z,0.95
2023-01-19T06:57:14.433Z,1.45
2023-01-19T06:59:41.411Z,1.48
2023-01-19T07:02:27.666Z,1.52
2023-01-19T07:04:55.904Z,1.17
2023-01-19T07:07:22.597Z,1.33
2023-01-19T07:09:49.322Z,2.05
2023-01-19T07:12:21.520Z,1.40
2023-01-19T07:14:49.483Z,2.15
2023-01-19T07:17:16.485Z,1.33
2023-01-19T07:19:43.485Z,0.90
2023-01-19T07:22:10.631Z,1.20
2023-01-19T07:24:38.353Z,1.08
2023-01-19T07:27:05.703Z,1.08
2023-01-19T07:29:32.606Z,0.90
2023-01-19T07:31:59.627Z,1.25
2023-01-19T07:34:26.393Z,1.60
2023-01-19T07:36:53.123Z,1.02
2023-01-19T07:39:19.854Z,1.30
2023-01-19T07:41:48.675Z,1.00
2023-01-19T07:44:15.992Z,1.58
2023-01-19T07:46:43.420Z,0.80
2023-01-19T07:49:11.629Z,0.68
2023-01-19T07:51:38.465Z,1.17
2023-01-19T07:54:05.693Z,0.98
2023-01-19T07:56:33.951Z,1.20
2023-01-19T07:59:01.104Z,0.95
2023-01-19T08:01:29.629Z,0.70
2023-01-19T08:03:56.607Z,1.52
2023-01-19T08:06:25.060Z,0.68
2023-01-19T08:08:52.035Z,1.10
2023-01-19T08:11:19.042Z,0.93
2023-01-19T08:13:45.801Z,0.77
2023-01-19T08:16:12.779Z,0.90
2023-01-19T08:18:39.715Z,0.85
2023-01-19T08:21:07.614Z,1.20
2023-01-19T08:23:34.385Z,0.50
2023-01-19T08:26:01.553Z,1.40
2023-01-19T08:28:28.515Z,1.33
2023-01-19T08:30:55.925Z,1.00
2023-01-19T08:33:23.736Z,0.77
2023-01-19T08:35:52.117Z,1.17
2023-01-19T08:38:18.951Z,1.55
2023-01-19T08:40:46.456Z,1.02
2023-01-19T08:43:14.617Z,1.92
2023-01-19T08:45:45.305Z,1.40
2023-01-19T08:48:13.580Z,0.90
2023-01-19T08:50:40.355Z,1.15
2023-01-19T08:53:07.507Z,0.70
2023-01-19T08:55:35.766Z,1.10
2023-01-19T08:58:04.452Z,1.70
2023-01-19T09:00:33.637Z,1.42
2023-01-19T09:03:03.495Z,0.85
2023-01-19T09:05:35.687Z,0.90
2023-01-19T09:08:03.473Z,1.55
2023-01-19T09:10:35.324Z,1.13
2023-01-19T09:13:05.967Z,0.80
2023-01-19T09:15:35.700Z,0.65
2023-01-19T09:18:02.935Z,1.20
2023-01-19T09:20:31.191Z,1.00
2023-01-19T09:22:58.497Z,0.77
2023-01-19T09:25:25.341Z,2.85
2023-01-19T09:27:52.514Z,0.98
2023-01-19T09:30:19.396Z,1.10
2023-01-19T09:32:46.195Z,0.73
2023-01-19T09:35:13.083Z,0.82
2023-01-19T09:37:39.828Z,0.60
2023-01-19T09:40:06.939Z,0.70
2023-01-19T09:42:41.563Z,1.00
2023-01-19T09:45:15.373Z,0.90
2023-01-19T09:47:42.194Z,1.85
2023-01-19T09:50:35.304Z,1.25
2023-01-19T09:53:16.282Z,1.13
2023-01-19T09:55:43.503Z,0.68
2023-01-19T09:58:18.363Z,0.60
2023-01-19T10:00:59.916Z,0.93
2023-01-19T10:03:26.806Z,0.68
2023-01-19T10:06:01.086Z,1.05
2023-01-19T10:08:36.719Z,0.75
2023-01-19T10:11:03.446Z,0.73
2023-01-19T10:13:33.035Z,0.70
2023-01-19T10:16:26.817Z,0.95
2023-01-19T10:18:55.477Z,1.65
2023-01-19T10:21:28.055Z,1.02
2023-01-19T10:24:00.749Z,1.45
2023-01-19T10:26:34.634Z,1.05
2023-01-19T10:29:05.607Z,2.08
2023-01-19T10:31:32.771Z,1.92
2023-01-19T10:33:59.579Z,2.45
2023-01-19T10:36:29.650Z,3.03
2023-01-19T10:38:56.622Z,1.92
2023-01-19T10:41:28.795Z,1.73
2023-01-19T10:44:02.756Z,1.92
2023-01-19T10:46:39.500Z,2.22
2023-01-19T10:49:06.489Z,2.17
2023-01-19T10:51:33.148Z,1.98
2023-01-19T10:54:00.884Z,3.00
2023-01-19T10:56:32.171Z,2.22
2023-01-19T10:59:03.759Z,1.55
2023-01-19T11:01:31.110Z,1.40
2023-01-19T11:04:05.640Z,1.27
2023-01-19T11:06:33.039Z,1.30
2023-01-19T11:09:18.056Z,1.33
2023-01-19T11:11:49.385Z,0.80
2023-01-19T11:14:19.643Z,1.60
2023-01-19T11:16:48.172Z,0.95
2023-01-19T11:19:29.325Z,1.83
2023-01-19T11:22:30.006Z,0.80
2023-01-19T11:25:04.289Z,1.15
2023-01-19T11:27:32.275Z,1.75
2023-01-19T11:30:01.031Z,2.10
2023-01-19T11:32:28.112Z,2.55
2023-01-19T11:34:54.949Z,1.92
2023-01-19T11:37:25.987Z,1.98
2023-01-19T11:39:59.746Z,1.30
2023-01-19T11:42:26.841Z,2.05
2023-01-19T11:44:59.851Z,3.40
2023-01-19T11:47:49.219Z,2.55
2023-01-19T11:50:23.974Z,2.28
2023-01-19T11:52:55.658Z,2.60
2023-01-19T11:55:51.530Z,3.50
2023-01-19T11:58:21.443Z,3.20
2023-01-19T12:01:16.343Z,2.15
2023-01-19T12:03:57.993Z,1.83
2023-01-19T12:06:36.086Z,2.03
2023-01-19T12:09:11.838Z,1.80
2023-01-19T12:11:53.441Z,1.58
2023-01-19T12:14:31.985Z,1.48
2023-01-19T12:17:00.045Z,2.65
2023-01-19T12:19:37.164Z,2.60
2023-01-19T12:22:04.422Z,2.92
2023-01-19T12:24:40.288Z,2.88
2023-01-19T12:27:39.976Z,3.58
2023-01-19T12:30:16.948Z,1.80
2023-01-19T12:32:44.057Z,2.35
2023-01-19T12:35:49.247Z,2.38
2023-01-19T12:38:52.761Z,2.75
2023-01-19T12:41:35.735Z,2.90
2023-01-19T12:44:12.036Z,2.00
2023-01-19T12:46:54.852Z,3.47
2023-01-19T12:49:33.599Z,2.85
2023-01-19T12:52:31.135Z,3.78
2023-01-19T12:55:12.106Z,2.88
2023-01-19T12:57:39.841Z,3.78
2023-01-19T13:00:24.021Z,5.82
2023-01-19T13:02:52.044Z,3.47
2023-01-19T13:05:32.661Z,2.97
2023-01-19T13:08:03.314Z,3.03
2023-01-19T13:11:09.485Z,2.72
2023-01-19T13:13:37.464Z,3.20
2023-01-19T13:16:19.962Z,2.92
2023-01-19T13:18:50.212Z,2.53
2023-01-19T13:21:38.039Z,3.03
2023-01-19T13:24:09.396Z,4.13
2023-01-19T13:26:38.605Z,3.42
2023-01-19T13:29:14.326Z,3.80
2023-01-19T13:31:42.822Z,3.67
2023-01-19T13:34:19.928Z,2.63
2023-01-19T13:36:49.845Z,2.60
2023-01-19T13:39:26.516Z,3.88
2023-01-19T13:41:54.929Z,4.55
2023-01-19T13:44:23.805Z,3.53
2023-01-19T13:46:51.283Z,3.97
2023-01-19T13:49:18.025Z,4.00
2023-01-19T13:51:45.138Z,1.70
2023-01-19T13:54:17.105Z,3.97
2023-01-19T13:56:50.217Z,2.22
2023-01-19T13:59:17.085Z,1.70
2023-01-19T14:01:46.417Z,1.92
2023-01-19T14:04:35.106Z,2.05
2023-01-19T14:07:10.268Z,2.55
2023-01-19T14:09:37.433Z,2.70
2023-01-19T14:12:16.052Z,3.03
2023-01-19T14:14:43.479Z,2.72
2023-01-19T14:17:24.929Z,4.13
2023-01-19T14:19:56.770Z,2.85
2023-01-19T14:22:45.626Z,2.22
2023-01-19T14:25:39.588Z,2.95
2023-01-19T14:28:36.256Z,1.98
2023-01-19T14:31:16.444Z,3.33
2023-01-19T14:33:46.165Z,3.65
2023-01-19T14:36:32.225Z,2.63
2023-01-19T14:39:00.346Z,3.70
2023-01-19T14:41:49.260Z,4.15
2023-01-19T14:44:19.805Z,3.40
2023-01-19T14:46:47.391Z,2.47
2023-01-19T14:49:36.662Z,2.47
2023-01-19T14:52:08.512Z,1.75
2023-01-19T14:54:39.889Z,4.80
2023-01-19T14:57:11.304Z,2.97
2023-01-19T14:59:39.344Z,2.50
2023-01-19T15:02:07.873Z,3.08
2023-01-19T15:04:35.340Z,2.10
2023-01-19T15:07:02.199Z,2.80
2023-01-19T15:09:30.498Z,2.42
2023-01-19T15:11:57.427Z,3.08
2023-01-19T15:14:28.028Z,2.58
2023-01-19T15:16:56.480Z,2.33
2023-01-19T15:19:23.264Z,1.75
2023-01-19T15:21:50.237Z,2.13
2023-01-19T15:24:18.489Z,2.60
2023-01-19T15:26:46.367Z,2.10
2023-01-19T15:29:26.148Z,1.35
2023-01-19T15:31:53.084Z,2.53
2023-01-19T15:34:20.504Z,2.47
2023-01-19T15:36:48.781Z,2.00
2023-01-19T15:39:15.617Z,1.63
2023-01-19T15:41:42.615Z,1.85
2023-01-19T15:44:11.296Z,1.83
2023-01-19T15:46:38.148Z,2.70
2023-01-19T15:49:07.617Z,2.00
2023-01-19T15:51:36.076Z,1.67
2023-01-19T15:54:03.191Z,3.05
2023-01-19T15:56:30.953Z,2.95
2023-01-19T15:58:58.451Z,3.05
2023-01-19T16:01:32.173Z,2.83
2023-01-19T16:04:00.710Z,1.80
2023-01-19T16:06:28.012Z,1.70
2023-01-19T16:08:59.892Z,1.83
2023-01-19T16:11:27.463Z,1.75
2023-01-19T16:13:54.201Z,1.52
2023-01-19T16:16:22.472Z,2.05
2023-01-19T16:18:49.481Z,1.40
2023-01-19T16:21:16.368Z,2.28
2023-01-19T16:23:43.256Z,1.63
2023-01-19T16:26:34.349Z,2.10
2023-01-19T16:29:07.775Z,2.75
2023-01-19T16:31:34.895Z,2.25
2023-01-19T16:34:02.200Z,3.13
2023-01-19T16:36:30.733Z,4.45
2023-01-19T16:39:05.604Z,2.80
2023-01-19T16:41:36.165Z,2.03
2023-01-19T16:44:03.139Z,1.75
2023-01-19T16:46:33.903Z,1.73
2023-01-19T16:49:01.985Z,2.35
2023-01-19T16:51:28.961Z,2.03
2023-01-19T16:53:55.839Z,2.65
2023-01-19T16:56:22.729Z,1.90
2023-01-19T16:58:56.043Z,1.85
2023-01-19T17:01:23.580Z,1.92
2023-01-19T17:03:50.926Z,2.75
2023-01-19T17:06:20.104Z,1.10
2023-01-19T17:08:50.773Z,1.33
2023-01-19T17:11:22.198Z,1.17
2023-01-19T17:14:07.788Z,1.20
2023-01-19T17:16:35.072Z,0.85
2023-01-19T17:19:02.700Z,1.30
2023-01-19T17:21:29.725Z,1.55
2023-01-19T17:23:56.887Z,1.17
2023-01-19T17:26:28.420Z,1.38
2023-01-19T17:29:02.378Z,1.05
2023-01-19T17:31:30.311Z,1.42
2023-01-19T17:33:57.583Z,2.05
2023-01-19T17:36:25.521Z,1.35
2023-01-19T17:38:53.367Z,1.33
2023-01-19T17:41:24.913Z,1.15
2023-01-19T17:43:52.240Z,1.25
2023-01-19T17:46:20.080Z,1.17
2023-01-19T17:48:57.679Z,0.95
2023-01-19T17:51:25.134Z,0.77
2023-01-19T17:53:52.190Z,1.95
2023-01-19T17:56:21.956Z,1.55
2023-01-19T17:58:49.318Z,2.15
2023-01-19T18:01:18.243Z,1.50
2023-01-19T18:03:48.242Z,1.23
2023-01-19T18:06:15.134Z,0.85
2023-01-19T18:08:43.314Z,1.38
2023-01-19T18:11:10.584Z,1.13
2023-01-19T18:13:37.588Z,1.45
2023-01-19T18:16:06.766Z,1.50
2023-01-19T18:18:33.981Z,1.33
2023-01-19T18:21:01.461Z,1.30
2023-01-19T18:23:28.649Z,1.08
2023-01-19T18:26:06.327Z,1.50
2023-01-19T18:28:33.665Z,1.00
2023-01-19T18:31:00.704Z,2.70
2023-01-19T18:33:28.737Z,2.20
2023-01-19T18:35:56.481Z,2.00
2023-01-19T18:38:23.456Z,2.65
2023-01-19T18:40:59.778Z,1.75
2023-01-19T18:43:27.300Z,1.95
2023-01-19T18:45:54.295Z,2.17
2023-01-19T18:48:21.169Z,1.45
2023-01-19T18:50:48.206Z,2.38
2023-01-19T18:53:15.789Z,2.38
2023-01-19T18:55:53.062Z,1.67
2023-01-19T18:58:20.277Z,1.35
2023-01-19T19:00:47.560Z,1.63
2023-01-19T19:03:15.087Z,1.80
2023-01-19T19:05:42.213Z,2.28
2023-01-19T19:08:09.160Z,2.10
2023-01-19T19:10:35.972Z,1.67
2023-01-19T19:13:03.250Z,2.78
2023-01-19T19:15:31.712Z,1.73
2023-01-19T19:17:58.735Z,2.05
2023-01-19T19:20:25.773Z,3.47
2023-01-19T19:22:52.643Z,1.90
2023-01-19T19:25:19.583Z,2.00
2023-01-19T19:27:51.213Z,1.63
2023-01-19T19:30:19.793Z,2.33
2023-01-19T19:32:56.221Z,1.77
2023-01-19T19:35:50.230Z,1.73
2023-01-19T19:40:43.831Z,2.83
2023-01-19T19:43:11.996Z,1.45
2023-01-19T19:45:38.930Z,2.10
2023-01-19T19:48:06.135Z,2.15
2023-01-19T19:50:35.638Z,1.98
2023-01-19T19:53:04.028Z,2.45
2023-01-19T19:55:30.998Z,2.17
2023-01-19T19:57:58.443Z,1.75
2023-01-19T20:00:26.679Z,2.20
2023-01-19T20:02:53.610Z,1.88
2023-01-19T20:05:21.558Z,2.83
2023-01-19T20:07:49.882Z,2.53
2023-01-19T20:10:17.279Z,1.95
2023-01-19T20:12:44.751Z,2.88
2023-01-19T20:15:11.846Z,2.22
2023-01-19T20:17:38.929Z,2.15
2023-01-19T20:20:06.493Z,2.25
2023-01-19T20:22:34.028Z,2.50
2023-01-19T20:25:01.582Z,2.25
2023-01-19T20:27:28.718Z,2.15
2023-01-19T20:29:58.319Z,2.00
2023-01-19T20:32:25.818Z,2.58
2023-01-19T20:34:52.648Z,3.03
2023-01-19T20:37:19.828Z,2.55
2023-01-19T20:39:46.722Z,3.05
2023-01-19T20:42:16.612Z,3.15
2023-01-19T20:44:45.243Z,2.60
2023-01-19T20:47:12.117Z,4.32
2023-01-19T20:49:39.098Z,1.77
2023-01-19T20:52:06.184Z,2.92
2023-01-19T20:54:33.348Z,2.88
2023-01-19T20:57:00.336Z,3.45
2023-01-19T20:59:27.195Z,2.45
2023-01-19T21:01:54.379Z,4.47
2023-01-19T21:04:21.121Z,3.03
2023-01-19T21:06:47.947Z,2.75
2023-01-19T21:09:14.752Z,2.78
2023-01-19T21:11:41.685Z,7.28
2023-01-19T21:14:08.548Z,5.35
2023-01-19T21:16:35.715Z,3.95
2023-01-19T21:19:02.744Z,3.72
2023-01-19T21:21:31.508Z,4.40
2023-01-19T21:23:59.915Z,4.40
2023-01-19T21:26:29.794Z,3.30
2023-01-19T21:28:58.207Z,3.80
2023-01-19T21:31:27.510Z,3.97
2023-01-19T21:33:54.525Z,4.20
2023-01-19T21:36:21.489Z,3.08
2023-01-19T21:38:48.426Z,2.45
2023-01-19T21:41:16.612Z,2.85
2023-01-19T21:43:43.828Z,4.07
2023-01-19T21:46:21.688Z,3.65
2023-01-19T21:48:48.464Z,3.45
2023-01-19T21:51:15.250Z,3.35
2023-01-19T21:53:42.109Z,3.53
2023-01-19T21:56:09.926Z,2.97
2023-01-19T21:58:37.947Z,3.78
2023-01-19T22:01:06.906Z,4.20
2023-01-19T22:03:34.257Z,3.42
2023-01-19T22:06:08.736Z,4.05
2023-01-19T22:08:35.690Z,5.18
2023-01-19T22:11:09.965Z,4.28
2023-01-19T22:13:38.735Z,4.43
2023-01-19T22:16:13.492Z,3.75
2023-01-19T22:18:41.706Z,4.57
2023-01-19T22:21:09.907Z,3.08
2023-01-19T22:23:36.668Z,2.97
2023-01-19T22:26:04.394Z,2.58
2023-01-19T22:28:31.804Z,2.20
2023-01-19T22:31:09.717Z,3.05
2023-01-19T22:33:36.575Z,2.53
2023-01-19T22:36:30.936Z,2.28
2023-01-19T22:39:01.306Z,2.28
2023-01-19T22:41:34.535Z,2.22
2023-01-19T22:44:21.590Z,2.75
2023-01-19T22:46:53.207Z,2.38
2023-01-19T22:49:20.453Z,2.25
2023-01-19T22:51:47.947Z,2.33
2023-01-19T22:54:15.410Z,2.08
2023-01-19T22:56:42.789Z,2.15
2023-01-19T22:59:15.227Z,1.75
2023-01-19T23:01:43.319Z,1.95
2023-01-19T23:04:13.263Z,1.27
2023-01-19T23:06:40.345Z,2.05
2023-01-19T23:09:11.488Z,1.85
2023-01-19T23:11:40.401Z,1.50
2023-01-19T23:14:08.360Z,2.10
2023-01-19T23:16:38.121Z,1.67
2023-01-19T23:19:05.562Z,1.95
2023-01-19T23:21:32.843Z,2.10
2023-01-19T23:24:01.775Z,1.90
2023-01-19T23:26:34.339Z,2.03
2023-01-19T23:29:02.002Z,2.63
2023-01-19T23:31:33.743Z,2.72
2023-01-19T23:34:03.017Z,2.63
2023-01-19T23:36:31.306Z,2.95
2023-01-19T23:39:06.957Z,2.30
2023-01-19T23:41:37.584Z,2.78
2023-01-19T23:44:07.265Z,3.97
2023-01-19T23:46:34.730Z,3.72
2023-01-19T23:49:04.825Z,3.13
2023-01-19T23:51:32.671Z,5.78
2023-01-19T23:54:00.192Z,2.97
2023-01-19T23:56:33.583Z,2.45
2023-01-19T23:59:11.803Z,3.53
