createdAt,value
2023-04-18T00:01:27.079Z,7.77
2023-04-18T00:03:53.713Z,7.93
2023-04-18T00:06:22.158Z,8.13
2023-04-18T00:08:48.557Z,7.53
2023-04-18T00:11:14.982Z,8.45
2023-04-18T00:13:41.449Z,8.53
2023-04-18T00:16:08.583Z,7.90
2023-04-18T00:18:36.842Z,7.90
2023-04-18T00:21:04.302Z,7.88
2023-04-18T00:23:31.074Z,8.60
2023-04-18T00:25:57.498Z,8.13
2023-04-18T00:28:23.858Z,8.10
2023-04-18T00:30:50.382Z,8.60
2023-04-18T00:33:16.903Z,8.07
2023-04-18T00:35:43.310Z,7.85
2023-04-18T00:38:09.755Z,8.13
2023-04-18T00:40:36.561Z,7.50
2023-04-18T00:43:03.269Z,8.57
2023-04-18T00:45:29.755Z,8.45
2023-04-18T00:47:56.472Z,7.65
2023-04-18T00:50:24.230Z,8.17
2023-04-18T00:52:51.905Z,7.50
2023-04-18T00:55:18.703Z,7.95
2023-04-18T00:57:45.842Z,7.78
2023-04-18T01:00:12.817Z,7.35
2023-04-18T01:02:40.518Z,7.93
2023-04-18T01:05:07.942Z,7.40
2023-04-18T01:07:37.274Z,7.50
2023-04-18T01:10:04.273Z,7.55
2023-04-18T01:12:30.693Z,7.18
2023-04-18T01:14:57.261Z,7.53
2023-04-18T01:17:23.692Z,7.28
2023-04-18T01:19:50.950Z,7.50
2023-04-18T01:22:18.833Z,7.18
2023-04-18T01:24:45.490Z,7.75
2023-04-18T01:27:13.484Z,7.90
2023-04-18T01:29:40.184Z,8.32
2023-04-18T01:32:06.735Z,7.57
2023-04-18T01:34:33.106Z,6.93
2023-04-18T01:36:59.579Z,7.90
2023-04-18T01:39:26.024Z,7.20
2023-04-18T01:41:52.495Z,7.32
2023-04-18T01:44:18.862Z,7.22
2023-04-18T01:46:45.414Z,7.25
2023-04-18T01:49:11.846Z,7.85
2023-04-18T01:51:42.087Z,7.00
2023-04-18T01:54:08.468Z,7.22
2023-04-18T01:56:34.855Z,7.60
2023-04-18T01:59:01.209Z,6.90
2023-04-18T02:01:27.591Z,7.85
2023-04-18T02:03:54.295Z,7.00
2023-04-18T02:06:20.864Z,7.80
2023-04-18T02:08:47.221Z,7.78
2023-04-18T02:11:13.575Z,7.60
2023-04-18T02:13:39.939Z,7.45
2023-04-18T02:16:11.171Z,7.40
2023-04-18T02:18:40.013Z,8.02
2023-04-18T02:21:06.740Z,8.13
2023-04-18T02:23:33.075Z,7.05
2023-04-18T02:25:59.482Z,7.13
2023-04-18T02:28:25.840Z,7.83
2023-04-18T02:30:52.219Z,8.27
2023-04-18T02:33:18.575Z,7.45
2023-04-18T02:35:44.992Z,7.97
2023-04-18T02:38:11.347Z,7.80
2023-04-18T02:40:37.717Z,8.07
2023-04-18T02:43:04.138Z,8.30
2023-04-18T02:45:30.542Z,7.97
2023-04-18T02:47:56.972Z,8.13
2023-04-18T02:50:24.612Z,7.65
2023-04-18T02:52:51.395Z,7.67
2023-04-18T02:55:17.847Z,7.60
2023-04-18T02:57:44.262Z,7.88
2023-04-18T03:00:11.444Z,7.80
2023-04-18T03:02:37.845Z,8.13
2023-04-18T03:05:05.266Z,7.83
2023-04-18T03:07:31.662Z,8.10
2023-04-18T03:09:58.024Z,8.20
2023-04-18T03:12:24.488Z,7.88
2023-04-18T03:14:50.885Z,7.88
2023-04-18T03:17:17.336Z,8.07
2023-04-18T03:19:44.882Z,7.80
2023-04-18T03:22:11.281Z,7.63
2023-04-18T03:24:37.659Z,8.88
2023-04-18T03:27:04.047Z,7.85
2023-04-18T03:29:31.075Z,7.43
2023-04-18T03:31:57.443Z,8.32
2023-04-18T03:34:23.866Z,8.50
2023-04-18T03:36:50.294Z,8.68
2023-04-18T03:39:16.701Z,8.40
2023-04-18T03:41:43.062Z,8.97
2023-04-18T03:44:09.402Z,9.38
2023-04-18T03:46:35.903Z,9.00
2023-04-18T03:49:02.343Z,9.48
2023-04-18T03:51:33.379Z,8.95
2023-04-18T03:53:59.751Z,9.30
2023-04-18T03:56:26.213Z,9.35
2023-04-18T03:58:52.587Z,9.38
2023-04-18T04:01:18.966Z,9.57
2023-04-18T04:03:45.550Z,9.30
2023-04-18T04:06:12.106Z,8.87
2023-04-18T04:08:38.453Z,9.20
2023-04-18T04:11:04.891Z,9.27
2023-04-18T04:13:31.237Z,8.82
2023-04-18T04:15:57.630Z,9.30
2023-04-18T04:18:29.824Z,8.40
2023-04-18T04:20:57.195Z,8.95
2023-04-18T04:23:25.429Z,9.05
2023-04-18T04:25:55.745Z,8.63
2023-04-18T04:28:23.029Z,9.00
2023-04-18T04:30:50.822Z,8.97
2023-04-18T04:33:21.005Z,9.05
2023-04-18T04:35:47.719Z,9.70
2023-04-18T04:38:15.265Z,9.15
2023-04-18T04:40:42.418Z,10.18
2023-04-18T04:43:12.480Z,9.67
2023-04-18T04:45:42.224Z,10.48
2023-04-18T04:48:09.217Z,10.02
2023-04-18T04:50:40.223Z,10.15
2023-04-18T04:53:06.745Z,10.27
2023-04-18T04:55:33.931Z,10.77
2023-04-18T04:58:00.624Z,10.88
2023-04-18T05:00:26.999Z,10.18
2023-04-18T05:02:59.039Z,10.65
2023-04-18T05:05:25.470Z,10.38
2023-04-18T05:07:51.944Z,10.47
2023-04-18T05:10:18.305Z,11.13
2023-04-18T05:12:44.738Z,10.50
2023-04-18T05:15:11.283Z,11.10
2023-04-18T05:17:37.723Z,10.82
2023-04-18T05:20:05.356Z,9.67
2023-04-18T05:22:32.364Z,10.70
2023-04-18T05:24:58.801Z,10.20
2023-04-18T05:27:26.207Z,10.52
2023-04-18T05:29:52.690Z,9.52
2023-04-18T05:32:19.133Z,9.83
2023-04-18T05:34:45.921Z,9.88
2023-04-18T05:37:12.285Z,9.82
2023-04-18T05:39:38.970Z,9.43
2023-04-18T05:42:05.385Z,9.48
2023-04-18T05:44:31.856Z,8.70
2023-04-18T05:46:58.576Z,8.90
2023-04-18T05:49:24.910Z,8.32
2023-04-18T05:51:52.712Z,8.52
2023-04-18T05:54:21.405Z,8.93
2023-04-18T05:56:48.209Z,9.40
2023-04-18T05:59:14.604Z,8.82
2023-04-18T06:01:41.006Z,9.25
2023-04-18T06:04:08.550Z,8.02
2023-04-18T06:06:36.056Z,8.25
2023-04-18T06:09:02.537Z,9.00
2023-04-18T06:11:28.974Z,8.65
2023-04-18T06:13:56.022Z,8.45
2023-04-18T06:16:22.804Z,8.75
2023-04-18T06:18:49.226Z,8.38
2023-04-18T06:21:15.786Z,8.47
2023-04-18T06:23:42.136Z,8.98
2023-04-18T06:26:09.227Z,8.13
2023-04-18T06:28:35.831Z,8.52
2023-04-18T06:31:02.558Z,8.57
2023-04-18T06:33:28.938Z,8.83
2023-04-18T06:35:55.380Z,8.75
2023-04-18T06:38:21.810Z,8.70
2023-04-18T06:40:48.196Z,9.05
2023-04-18T06:43:14.613Z,8.50
2023-04-18T06:45:41.121Z,8.87
2023-04-18T06:48:09.014Z,8.23
2023-04-18T06:50:35.476Z,8.82
2023-04-18T06:53:02.209Z,8.13
2023-04-18T06:55:28.593Z,8.27
2023-04-18T06:57:55.041Z,8.13
2023-04-18T07:00:21.772Z,7.85
2023-04-18T07:02:48.657Z,8.15
2023-04-18T07:05:15.068Z,8.77
2023-04-18T07:07:41.418Z,7.97
2023-04-18T07:10:09.585Z,8.17
2023-04-18T07:12:35.973Z,8.10
2023-04-18T07:15:03.626Z,8.07
2023-04-18T07:17:30.097Z,7.47
2023-04-18T07:19:56.621Z,8.15
2023-04-18T07:22:23.021Z,7.80
2023-04-18T07:24:49.353Z,8.38
2023-04-18T07:27:15.968Z,7.88
2023-04-18T07:29:42.328Z,7.95
2023-04-18T07:32:08.774Z,8.05
2023-04-18T07:34:36.102Z,8.10
2023-04-18T07:37:02.483Z,8.35
2023-04-18T07:39:28.879Z,8.43
2023-04-18T07:41:55.358Z,7.68
2023-04-18T07:44:21.844Z,8.20
2023-04-18T07:46:48.344Z,7.37
2023-04-18T07:49:15.143Z,6.85
2023-04-18T07:51:41.734Z,7.43
2023-04-18T07:54:08.167Z,6.90
2023-04-18T07:56:34.574Z,7.60
2023-04-18T07:59:01.662Z,8.90
2023-04-18T08:01:28.090Z,8.90
2023-04-18T08:03:56.573Z,8.00
2023-04-18T08:06:23.250Z,7.35
2023-04-18T08:08:49.619Z,7.32
2023-04-18T08:11:15.950Z,8.07
2023-04-18T08:13:42.369Z,7.05
2023-04-18T08:16:09.039Z,6.63
2023-04-18T08:18:36.021Z,7.97
2023-04-18T08:21:02.501Z,7.22
2023-04-18T08:23:28.914Z,6.80
2023-04-18T08:25:55.300Z,7.00
2023-04-18T08:28:21.656Z,7.60
2023-04-18T08:30:49.094Z,7.43
2023-04-18T08:33:16.151Z,6.72
2023-04-18T08:35:42.986Z,6.77
2023-04-18T08:38:09.589Z,6.95
2023-04-18T08:40:37.457Z,6.95
2023-04-18T08:43:09.248Z,7.28
2023-04-18T08:45:36.787Z,6.97
2023-04-18T08:48:03.905Z,6.50
2023-04-18T08:50:30.659Z,7.25
2023-04-18T08:52:59.609Z,6.90
2023-04-18T08:55:26.008Z,7.05
2023-04-18T08:57:55.178Z,7.03
2023-04-18T09:00:22.670Z,7.13
2023-04-18T09:02:49.439Z,6.47
2023-04-18T09:05:21.187Z,6.30
2023-04-18T09:07:49.594Z,6.22
2023-04-18T09:10:30.926Z,5.53
2023-04-18T09:12:59.081Z,6.77
2023-04-18T09:15:27.233Z,6.85
2023-04-18T09:17:56.373Z,6.18
2023-04-18T09:20:34.556Z,5.88
2023-04-18T09:23:03.854Z,6.40
2023-04-18T09:25:40.129Z,5.70
2023-04-18T09:28:24.766Z,6.53
2023-04-18T09:30:52.572Z,6.03
2023-04-18T09:33:28.217Z,5.80
2023-04-18T09:35:55.725Z,6.18
2023-04-18T09:38:39.037Z,5.90
2023-04-18T09:41:10.085Z,5.47
2023-04-18T09:43:36.565Z,6.47
2023-04-18T09:46:04.625Z,5.85
2023-04-18T09:48:31.262Z,5.80
2023-04-18T09:51:00.061Z,5.77
2023-04-18T09:53:27.141Z,5.72
2023-04-18T09:55:56.175Z,6.00
2023-04-18T09:58:26.234Z,5.72
2023-04-18T10:00:54.237Z,5.30
2023-04-18T10:03:24.999Z,5.30
2023-04-18T10:05:52.077Z,5.35
2023-04-18T10:08:18.527Z,5.32
2023-04-18T10:10:44.950Z,6.00
2023-04-18T10:13:13.753Z,5.30
2023-04-18T10:15:41.748Z,5.90
2023-04-18T10:18:11.287Z,5.57
2023-04-18T10:20:41.151Z,5.88
2023-04-18T10:23:34.678Z,5.20
2023-04-18T10:26:02.571Z,4.82
2023-04-18T10:28:51.223Z,5.40
2023-04-18T10:31:17.714Z,5.38
2023-04-18T10:34:03.350Z,5.60
2023-04-18T10:36:32.369Z,5.05
2023-04-18T10:39:20.851Z,5.45
2023-04-18T10:41:51.422Z,5.00
2023-04-18T10:44:23.062Z,5.20
2023-04-18T10:46:52.960Z,5.65
2023-04-18T10:49:30.327Z,5.40
2023-04-18T10:52:00.846Z,5.68
2023-04-18T10:54:55.166Z,5.73
2023-04-18T10:57:22.643Z,5.60
2023-04-18T10:59:51.365Z,6.60
2023-04-18T11:02:28.736Z,5.82
2023-04-18T11:05:01.480Z,5.80
2023-04-18T11:07:34.370Z,5.67
2023-04-18T11:10:01.856Z,5.43
2023-04-18T11:12:36.682Z,5.40
2023-04-18T11:15:10.522Z,6.35
2023-04-18T11:17:39.978Z,5.82
2023-04-18T11:20:12.758Z,5.37
2023-04-18T11:22:46.988Z,5.28
2023-04-18T11:25:13.910Z,5.50
2023-04-18T11:27:44.845Z,5.75
2023-04-18T11:30:13.069Z,5.72
2023-04-18T11:32:39.661Z,5.37
2023-04-18T11:35:08.713Z,5.60
2023-04-18T11:37:37.528Z,5.25
2023-04-18T11:40:09.879Z,5.30
2023-04-18T11:42:38.755Z,5.57
2023-04-18T11:45:15.467Z,5.83
2023-04-18T11:47:43.364Z,5.32
2023-04-18T11:50:12.024Z,5.05
2023-04-18T11:52:40.212Z,4.85
2023-04-18T11:55:18.335Z,5.50
2023-04-18T11:57:52.905Z,5.27
2023-04-18T12:00:41.805Z,4.30
2023-04-18T12:03:16.793Z,4.72
2023-04-18T12:05:43.748Z,4.70
2023-04-18T12:08:19.370Z,5.10
2023-04-18T12:10:47.326Z,5.03
2023-04-18T12:13:13.906Z,5.18
2023-04-18T12:15:43.430Z,5.10
2023-04-18T12:18:12.039Z,4.85
2023-04-18T12:20:50.270Z,5.25
2023-04-18T12:23:40.364Z,4.80
2023-04-18T12:26:07.544Z,4.18
2023-04-18T12:28:35.154Z,4.32
2023-04-18T12:31:02.324Z,4.38
2023-04-18T12:33:30.516Z,4.38
2023-04-18T12:35:57.315Z,4.57
2023-04-18T12:38:23.936Z,4.45
2023-04-18T12:40:51.585Z,4.15
2023-04-18T12:43:18.732Z,4.20
2023-04-18T12:45:46.647Z,3.95
2023-04-18T12:48:13.520Z,4.23
2023-04-18T12:50:39.876Z,4.75
2023-04-18T12:53:06.635Z,4.00
2023-04-18T12:55:33.177Z,3.88
2023-04-18T12:57:59.613Z,4.53
2023-04-18T13:00:28.447Z,4.10
2023-04-18T13:02:55.039Z,4.03
2023-04-18T13:05:23.338Z,4.05
2023-04-18T13:07:54.092Z,4.13
2023-04-18T13:10:25.376Z,3.72
2023-04-18T13:12:52.490Z,3.93
2023-04-18T13:15:22.633Z,3.55
2023-04-18T13:17:49.236Z,3.90
2023-04-18T13:20:16.399Z,4.10
2023-04-18T13:22:43.244Z,3.75
2023-04-18T13:25:13.239Z,3.80
2023-04-18T13:27:41.960Z,3.67
2023-04-18T13:30:10.330Z,3.90
2023-04-18T13:32:37.611Z,4.18
2023-04-18T13:35:04.453Z,4.07
2023-04-18T13:37:31.157Z,4.00
2023-04-18T13:39:57.608Z,3.70
2023-04-18T13:42:23.993Z,3.95
2023-04-18T13:44:50.426Z,4.30
2023-04-18T13:47:16.774Z,4.10
2023-04-18T13:49:43.173Z,4.10
2023-04-18T13:52:09.532Z,3.92
2023-04-18T13:54:37.284Z,4.13
2023-04-18T13:57:03.936Z,4.13
2023-04-18T13:59:31.789Z,4.35
2023-04-18T14:01:58.374Z,4.47
2023-04-18T14:04:25.203Z,4.40
2023-04-18T14:06:51.746Z,4.82
2023-04-18T14:09:18.212Z,4.25
2023-04-18T14:11:44.996Z,4.57
2023-04-18T14:14:11.363Z,4.37
2023-04-18T14:16:37.722Z,4.50
2023-04-18T14:19:04.177Z,4.40
2023-04-18T14:21:31.175Z,4.38
2023-04-18T14:23:57.666Z,4.60
2023-04-18T14:26:24.153Z,4.40
2023-04-18T14:28:50.680Z,4.88
2023-04-18T14:31:17.157Z,4.30
2023-04-18T14:33:43.550Z,4.53
2023-04-18T14:36:10.217Z,4.75
2023-04-18T14:38:36.618Z,5.00
2023-04-18T14:41:05.927Z,4.88
2023-04-18T14:43:32.474Z,5.10
2023-04-18T14:45:59.722Z,5.10
2023-04-18T14:48:26.894Z,4.75
2023-04-18T14:51:00.229Z,5.27
2023-04-18T14:53:27.054Z,5.38
2023-04-18T14:55:53.579Z,6.47
2023-04-18T14:58:20.488Z,5.80
2023-04-18T15:00:47.104Z,6.20
2023-04-18T15:03:13.661Z,6.07
2023-04-18T15:05:42.915Z,6.72
2023-04-18T15:08:10.936Z,6.30
2023-04-18T15:10:38.160Z,6.50
2023-04-18T15:13:04.547Z,6.95
2023-04-18T15:15:31.265Z,6.57
2023-04-18T15:17:57.788Z,6.40
2023-04-18T15:20:24.257Z,6.40
2023-04-18T15:22:50.631Z,6.68
2023-04-18T15:25:17.566Z,6.68
2023-04-18T15:27:43.915Z,6.97
2023-04-18T15:30:13.461Z,6.78
2023-04-18T15:32:42.824Z,5.93
2023-04-18T15:35:10.261Z,6.70
2023-04-18T15:37:37.159Z,6.10
2023-04-18T15:40:06.810Z,7.07
2023-04-18T15:42:33.678Z,7.63
2023-04-18T15:45:01.081Z,7.00
2023-04-18T15:47:27.490Z,7.22
2023-04-18T15:49:53.907Z,7.20
2023-04-18T15:52:20.303Z,7.87
2023-04-18T15:54:46.662Z,7.57
2023-04-18T15:57:13.031Z,8.50
2023-04-18T15:59:39.462Z,7.93
2023-04-18T16:02:07.253Z,8.18
2023-04-18T16:04:33.810Z,7.97
2023-04-18T16:07:00.572Z,7.88
2023-04-18T16:09:27.046Z,8.13
2023-04-18T16:11:53.473Z,7.40
2023-04-18T16:14:19.842Z,7.47
2023-04-18T16:16:46.232Z,7.37
2023-04-18T16:19:12.635Z,7.47
2023-04-18T16:21:38.980Z,7.70
2023-04-18T16:24:05.690Z,7.72
2023-04-18T16:26:32.127Z,7.43
2023-04-18T16:28:58.541Z,6.67
2023-04-18T16:31:25.038Z,7.28
2023-04-18T16:33:52.573Z,6.82
2023-04-18T16:36:19.121Z,7.50
2023-04-18T16:38:45.686Z,7.15
2023-04-18T16:41:12.022Z,7.50
2023-04-18T16:43:38.454Z,6.55
2023-04-18T16:46:05.537Z,7.13
2023-04-18T16:48:32.074Z,7.32
2023-04-18T16:50:58.477Z,6.95
2023-04-18T16:53:24.947Z,7.20
2023-04-18T16:55:53.026Z,7.03
2023-04-18T16:58:20.104Z,6.47
2023-04-18T17:00:47.699Z,6.35
2023-04-18T17:03:14.368Z,7.13
2023-04-18T17:05:40.940Z,6.27
2023-04-18T17:08:07.312Z,5.88
2023-04-18T17:10:34.340Z,5.95
2023-04-18T17:13:02.676Z,6.55
2023-04-18T17:15:29.045Z,6.10
2023-04-18T17:17:56.520Z,6.33
2023-04-18T17:20:23.589Z,6.05
2023-04-18T17:22:49.962Z,6.22
2023-04-18T17:25:16.670Z,5.97
2023-04-18T17:27:43.129Z,5.57
2023-04-18T17:30:09.939Z,5.77
2023-04-18T17:32:36.937Z,5.88
2023-04-18T17:35:06.135Z,6.22
2023-04-18T17:37:32.560Z,5.32
2023-04-18T17:40:00.296Z,5.65
2023-04-18T17:42:26.666Z,5.70
2023-04-18T17:44:53.042Z,5.38
2023-04-18T17:47:19.400Z,5.10
2023-04-18T17:49:46.015Z,5.20
2023-04-18T17:52:12.392Z,5.43
2023-04-18T17:54:38.778Z,5.53
2023-04-18T17:57:05.179Z,5.25
2023-04-18T17:59:37.431Z,5.15
2023-04-18T18:02:04.856Z,4.90
2023-04-18T18:04:31.669Z,5.25
2023-04-18T18:06:58.696Z,5.10
2023-04-18T18:09:25.082Z,5.03
2023-04-18T18:11:52.937Z,5.50
2023-04-18T18:14:20.444Z,5.15
2023-04-18T18:16:46.848Z,4.97
2023-04-18T18:19:14.855Z,5.07
2023-04-18T18:21:41.322Z,5.28
2023-04-18T18:24:07.881Z,4.53
2023-04-18T18:26:36.161Z,5.50
2023-04-18T18:29:09.142Z,5.03
2023-04-18T18:31:36.168Z,4.63
2023-04-18T18:34:02.942Z,5.20
2023-04-18T18:36:29.383Z,5.28
2023-04-18T18:38:55.754Z,4.80
2023-04-18T18:41:22.592Z,4.30
2023-04-18T18:43:49.845Z,4.77
2023-04-18T18:46:16.701Z,4.40
2023-04-18T18:48:43.391Z,4.47
2023-04-18T18:51:09.954Z,6.75
2023-04-18T18:53:37.770Z,5.70
2023-04-18T18:56:06.183Z,4.77
2023-04-18T18:58:32.539Z,4.38
2023-04-18T19:01:02.184Z,4.40
2023-04-18T19:03:29.055Z,4.63
2023-04-18T19:05:56.440Z,4.43
2023-04-18T19:08:22.793Z,3.97
2023-04-18T19:10:49.359Z,5.10
2023-04-18T19:13:15.755Z,4.10
2023-04-18T19:15:42.196Z,4.80
2023-04-18T19:18:08.635Z,4.85
2023-04-18T19:20:35.016Z,4.10
2023-04-18T19:23:01.372Z,4.60
2023-04-18T19:25:27.852Z,4.60
2023-04-18T19:27:54.194Z,4.97
2023-04-18T19:30:20.723Z,4.88
2023-04-18T19:32:47.114Z,5.03
2023-04-18T19:35:13.691Z,5.28
2023-04-18T19:37:40.111Z,5.47
2023-04-18T19:40:07.202Z,5.40
2023-04-18T19:42:33.648Z,5.40
2023-04-18T19:45:00.310Z,5.20
2023-04-18T19:47:27.866Z,5.60
2023-04-18T19:49:54.256Z,5.70
2023-04-18T19:52:20.606Z,6.25
2023-04-18T19:54:46.973Z,6.15
2023-04-18T19:57:13.329Z,5.83
2023-04-18T19:59:39.758Z,5.78
2023-04-18T20:02:06.742Z,6.85
2023-04-18T20:04:34.213Z,6.00
2023-04-18T20:07:02.327Z,5.68
2023-04-18T20:09:28.726Z,6.03
2023-04-18T20:11:55.096Z,5.70
2023-04-18T20:14:21.449Z,5.95
2023-04-18T20:16:49.626Z,6.32
2023-04-18T20:19:18.168Z,6.22
2023-04-18T20:21:44.781Z,6.57
2023-04-18T20:24:11.118Z,6.60
2023-04-18T20:26:37.531Z,6.28
2023-04-18T20:29:04.139Z,6.07
2023-04-18T20:31:30.549Z,5.80
2023-04-18T20:33:56.915Z,6.47
2023-04-18T20:36:24.324Z,5.88
2023-04-18T20:38:50.670Z,5.40
2023-04-18T20:41:18.310Z,5.90
2023-04-18T20:43:45.947Z,6.30
2023-04-18T20:46:13.077Z,6.50
2023-04-18T20:48:40.162Z,6.18
2023-04-18T20:51:06.778Z,5.63
2023-04-18T20:53:33.107Z,5.90
2023-04-18T20:56:01.747Z,6.22
2023-04-18T20:58:28.121Z,5.90
2023-04-18T21:00:54.495Z,5.78
2023-04-18T21:03:20.894Z,5.65
2023-04-18T21:05:47.293Z,4.93
2023-04-18T21:08:13.790Z,5.38
2023-04-18T21:10:40.232Z,5.17
2023-04-18T21:13:06.706Z,5.75
2023-04-18T21:15:34.872Z,5.25
2023-04-18T21:18:01.228Z,5.40
2023-04-18T21:20:27.625Z,5.22
2023-04-18T21:22:54.008Z,4.90
2023-04-18T21:25:21.281Z,5.43
2023-04-18T21:27:47.805Z,5.22
2023-04-18T21:30:14.230Z,5.20
2023-04-18T21:32:40.629Z,5.20
2023-04-18T21:35:07.238Z,5.57
2023-04-18T21:37:33.644Z,5.20
2023-04-18T21:40:00.946Z,5.50
2023-04-18T21:42:27.341Z,5.50
2023-04-18T21:44:54.825Z,5.40
2023-04-18T21:47:21.437Z,5.07
2023-04-18T21:49:49.008Z,4.63
2023-04-18T21:52:15.474Z,5.13
2023-04-18T21:54:41.891Z,4.50
2023-04-18T21:57:08.317Z,5.18
2023-04-18T21:59:34.663Z,4.80
2023-04-18T22:02:01.236Z,4.70
2023-04-18T22:04:27.792Z,4.13
2023-04-18T22:06:54.590Z,4.60
2023-04-18T22:09:21.697Z,4.65
2023-04-18T22:11:48.408Z,4.33
2023-04-18T22:14:15.015Z,4.43
2023-04-18T22:16:42.322Z,4.80
2023-04-18T22:19:09.049Z,5.05
2023-04-18T22:21:35.454Z,4.57
2023-04-18T22:24:01.817Z,4.63
2023-04-18T22:26:28.262Z,5.25
2023-04-18T22:28:54.627Z,4.60
2023-04-18T22:31:21.203Z,4.82
2023-04-18T22:33:47.642Z,4.57
2023-04-18T22:36:14.058Z,4.60
2023-04-18T22:38:40.398Z,4.50
2023-04-18T22:41:07.819Z,4.90
2023-04-18T22:43:34.219Z,4.93
2023-04-18T22:46:00.892Z,4.75
2023-04-18T22:48:27.397Z,4.33
2023-04-18T22:50:54.227Z,4.65
2023-04-18T22:53:20.574Z,4.30
2023-04-18T22:55:46.968Z,4.55
2023-04-18T22:58:13.612Z,4.05
2023-04-18T23:00:40.098Z,3.80
2023-04-18T23:03:06.676Z,3.70
2023-04-18T23:05:34.212Z,3.67
2023-04-18T23:08:00.794Z,3.72
2023-04-18T23:10:27.411Z,3.90
2023-04-18T23:12:53.919Z,3.00
2023-04-18T23:15:22.677Z,4.13
2023-04-18T23:17:51.789Z,4.10
2023-04-18T23:20:18.557Z,3.67
2023-04-18T23:22:45.088Z,3.92
2023-04-18T23:25:11.677Z,3.87
2023-04-18T23:27:38.099Z,4.10
2023-04-18T23:30:04.917Z,3.72
2023-04-18T23:32:31.323Z,3.83
2023-04-18T23:34:57.819Z,4.32
2023-04-18T23:37:24.182Z,3.90
2023-04-18T23:39:50.556Z,3.63
2023-04-18T23:42:16.963Z,4.50
2023-04-18T23:44:43.318Z,3.45
2023-04-18T23:47:09.726Z,3.90
2023-04-18T23:49:36.115Z,3.27
2023-04-18T23:52:02.470Z,3.80
2023-04-18T23:54:28.882Z,3.25
2023-04-18T23:56:55.253Z,3.40
2023-04-18T23:59:21.635Z,3.35
