createdAt,value
2018-04-19T00:01:31.211Z,21.93
2018-04-19T00:04:00.155Z,33.53
2018-04-19T00:06:28.442Z,16.50
2018-04-19T00:08:56.789Z,22.67
2018-04-19T00:11:25.094Z,25.20
2018-04-19T00:13:53.379Z,20.47
2018-04-19T00:16:21.712Z,22.73
2018-04-19T00:18:50.001Z,25.03
2018-04-19T00:21:18.296Z,23.70
2018-04-19T00:23:46.728Z,23.50
2018-04-19T00:26:14.976Z,19.83
2018-04-19T00:28:43.264Z,20.77
2018-04-19T00:31:11.951Z,21.63
2018-04-19T00:33:41.007Z,19.73
2018-04-19T00:36:09.295Z,26.73
2018-04-19T00:38:37.637Z,21.87
2018-04-19T00:41:06.407Z,22.10
2018-04-19T00:43:34.739Z,21.90
2018-04-19T00:46:04.163Z,24.53
2018-04-19T00:48:32.619Z,20.80
2018-04-19T00:51:00.943Z,19.73
2018-04-19T00:53:29.239Z,23.73
2018-04-19T00:55:57.527Z,26.70
2018-04-19T00:58:25.863Z,21.73
2018-04-19T01:00:54.163Z,26.80
2018-04-19T01:03:22.503Z,26.73
2018-04-19T01:05:50.823Z,23.80
2018-04-19T01:08:19.700Z,24.53
2018-04-19T01:10:47.987Z,27.73
2018-04-19T01:13:16.343Z,24.20
2018-04-19T01:15:44.650Z,27.50
2018-04-19T01:18:12.946Z,22.03
2018-04-19T01:20:41.692Z,22.77
2018-04-19T01:23:09.983Z,22.97
2018-04-19T01:25:39.031Z,21.73
2018-04-19T01:28:07.347Z,24.97
2018-04-19T01:30:35.639Z,21.90
2018-04-19T01:33:03.967Z,23.27
2018-04-19T01:35:49.871Z,24.90
2018-04-19T01:38:18.554Z,19.33
2018-04-19T01:40:47.283Z,20.17
2018-04-19T01:43:15.586Z,23.43
2018-04-19T01:45:43.926Z,25.60
2018-04-19T01:48:12.375Z,25.33
2018-04-19T01:50:40.701Z,20.23
2018-04-19T01:53:09.062Z,22.80
2018-04-19T01:55:38.118Z,24.80
2018-04-19T01:58:06.464Z,22.83
2018-04-19T02:00:34.752Z,25.23
2018-04-19T02:03:04.112Z,23.13
2018-04-19T02:05:32.455Z,24.00
2018-04-19T02:08:00.756Z,30.70
2018-04-19T02:10:29.063Z,22.80
2018-04-19T02:12:57.859Z,20.30
2018-04-19T02:15:26.183Z,25.23
2018-04-19T02:17:54.480Z,23.03
2018-04-19T02:20:24.456Z,24.60
2018-04-19T02:22:53.553Z,26.40
2018-04-19T02:25:21.867Z,23.10
2018-04-19T02:27:50.394Z,21.47
2018-04-19T02:30:18.751Z,26.93
2018-04-19T02:32:47.075Z,24.43
2018-04-19T02:35:16.088Z,24.97
2018-04-19T02:37:44.652Z,29.50
2018-04-19T02:40:12.951Z,23.80
2018-04-19T02:42:41.363Z,29.77
2018-04-19T02:45:10.228Z,25.60
2018-04-19T02:47:39.286Z,23.03
2018-04-19T02:50:08.913Z,22.13
2018-04-19T02:52:37.240Z,25.03
2018-04-19T02:55:05.545Z,25.80
2018-04-19T02:57:33.904Z,23.93
2018-04-19T03:00:02.880Z,24.83
2018-04-19T03:02:31.232Z,21.33
2018-04-19T03:04:59.596Z,19.77
2018-04-19T03:07:27.977Z,22.63
2018-04-19T03:09:56.268Z,20.23
2018-04-19T03:12:24.600Z,19.70
2018-04-19T03:14:52.883Z,23.73
2018-04-19T03:17:21.225Z,21.00
2018-04-19T03:19:51.242Z,18.80
2018-04-19T03:22:20.088Z,30.63
2018-04-19T03:24:48.399Z,18.80
2018-04-19T03:27:16.720Z,22.67
2018-04-19T03:29:45.666Z,19.67
2018-04-19T03:32:14.139Z,25.97
2018-04-19T03:34:42.439Z,25.10
2018-04-19T03:37:10.951Z,21.90
2018-04-19T03:39:39.854Z,29.23
2018-04-19T03:42:08.685Z,22.93
2018-04-19T03:44:36.971Z,26.80
2018-04-19T03:47:05.316Z,24.87
2018-04-19T03:49:33.609Z,21.37
2018-04-19T03:52:01.923Z,26.40
2018-04-19T03:54:30.309Z,23.53
2018-04-19T03:56:58.609Z,23.33
2018-04-19T03:59:26.904Z,30.20
2018-04-19T04:01:55.807Z,23.43
2018-04-19T04:04:25.588Z,27.07
2018-04-19T04:06:53.943Z,25.50
2018-04-19T04:09:22.235Z,28.50
2018-04-19T04:11:50.525Z,23.73
2018-04-19T04:14:18.852Z,28.13
2018-04-19T04:17:04.609Z,25.80
2018-04-19T04:19:52.543Z,27.97
2018-04-19T04:22:32.143Z,24.53
2018-04-19T04:25:00.652Z,25.50
2018-04-19T04:27:30.256Z,25.07
2018-04-19T04:29:58.722Z,32.50
2018-04-19T04:32:27.010Z,26.27
2018-04-19T04:34:55.370Z,28.70
2018-04-19T04:37:23.686Z,28.23
2018-04-19T04:39:52.075Z,25.17
2018-04-19T04:42:21.092Z,30.70
2018-04-19T04:44:49.383Z,26.60
2018-04-19T04:47:17.674Z,29.37
2018-04-19T04:49:45.991Z,26.43
2018-04-19T04:52:14.972Z,40.43
2018-04-19T04:54:43.283Z,33.30
2018-04-19T04:57:12.336Z,32.23
2018-04-19T04:59:40.976Z,41.60
2018-04-19T05:02:09.295Z,32.20
2018-04-19T05:04:38.209Z,31.53
2018-04-19T05:07:06.532Z,26.83
2018-04-19T05:09:34.651Z,30.43
2018-04-19T05:12:02.944Z,28.50
2018-04-19T05:14:32.115Z,26.13
2018-04-19T05:17:00.399Z,31.03
2018-04-19T05:19:28.695Z,32.43
2018-04-19T05:21:57.003Z,24.80
2018-04-19T05:24:26.131Z,33.80
2018-04-19T05:26:55.331Z,28.50
2018-04-19T05:29:23.683Z,25.53
2018-04-19T05:31:52.564Z,25.43
2018-04-19T05:34:21.401Z,27.17
2018-04-19T05:36:49.802Z,23.87
2018-04-19T05:39:18.086Z,24.23
2018-04-19T05:41:46.372Z,25.33
2018-04-19T05:44:14.712Z,21.43
2018-04-19T05:46:42.999Z,25.93
2018-04-19T05:49:11.283Z,25.80
2018-04-19T05:51:39.616Z,27.97
2018-04-19T05:54:07.911Z,21.40
2018-04-19T05:56:36.207Z,28.90
2018-04-19T05:59:04.527Z,26.60
2018-04-19T06:01:33.652Z,27.20
2018-04-19T06:04:03.167Z,25.27
2018-04-19T06:06:31.455Z,26.30
2018-04-19T06:08:59.800Z,22.50
2018-04-19T06:11:28.094Z,21.93
2018-04-19T06:13:56.399Z,30.53
2018-04-19T06:16:24.632Z,25.00
2018-04-19T06:18:52.872Z,25.43
2018-04-19T06:21:21.206Z,25.67
2018-04-19T06:23:50.154Z,24.40
2018-04-19T06:26:18.444Z,22.00
2018-04-19T06:28:46.759Z,22.13
2018-04-19T06:31:15.046Z,20.93
2018-04-19T06:33:43.364Z,27.73
2018-04-19T06:36:12.446Z,30.60
2018-04-19T06:38:40.726Z,21.70
2018-04-19T06:41:09.058Z,24.13
2018-04-19T06:43:37.346Z,22.20
2018-04-19T06:46:05.695Z,24.00
2018-04-19T06:48:34.239Z,21.00
2018-04-19T06:51:02.523Z,20.67
2018-04-19T06:53:31.602Z,25.67
2018-04-19T06:55:59.907Z,19.63
2018-04-19T06:58:29.256Z,19.43
2018-04-19T07:00:57.785Z,22.17
2018-04-19T07:03:26.842Z,20.43
2018-04-19T07:05:55.938Z,18.63
2018-04-19T07:08:24.264Z,23.73
2018-04-19T07:10:52.599Z,17.53
2018-04-19T07:13:21.170Z,21.63
2018-04-19T07:15:49.559Z,18.20
2018-04-19T07:18:17.850Z,18.97
2018-04-19T07:20:46.168Z,18.63
2018-04-19T07:23:14.455Z,15.87
2018-04-19T07:25:43.319Z,19.13
2018-04-19T07:28:11.602Z,20.37
2018-04-19T07:30:39.887Z,18.60
2018-04-19T07:33:08.232Z,15.43
2018-04-19T07:35:36.515Z,15.70
2018-04-19T07:38:04.807Z,22.90
2018-04-19T07:40:33.141Z,20.20
2018-04-19T07:43:01.435Z,22.80
2018-04-19T07:45:29.725Z,15.53
2018-04-19T07:47:58.828Z,15.97
2018-04-19T07:50:27.926Z,17.90
2018-04-19T07:52:56.187Z,14.00
2018-04-19T07:55:24.528Z,15.20
2018-04-19T07:57:52.836Z,12.27
2018-04-19T08:00:21.140Z,16.03
2018-04-19T08:02:49.491Z,15.03
2018-04-19T08:05:18.295Z,11.53
2018-04-19T08:07:46.583Z,12.63
2018-04-19T08:10:15.588Z,13.07
2018-04-19T08:12:44.156Z,14.13
2018-04-19T08:15:12.927Z,11.23
2018-04-19T08:17:41.401Z,10.80
2018-04-19T08:20:09.687Z,11.53
2018-04-19T08:22:38.011Z,11.57
2018-04-19T08:25:06.340Z,12.10
2018-04-19T08:27:34.628Z,15.77
2018-04-19T08:30:02.920Z,11.63
2018-04-19T08:32:31.232Z,10.10
2018-04-19T08:34:59.528Z,12.83
2018-04-19T08:37:28.311Z,13.00
2018-04-19T08:39:56.668Z,11.87
2018-04-19T08:42:24.968Z,12.47
2018-04-19T08:44:54.083Z,12.83
2018-04-19T08:47:23.356Z,11.10
2018-04-19T08:49:51.871Z,7.23
2018-04-19T08:52:20.533Z,10.03
2018-04-19T08:54:48.855Z,7.57
2018-04-19T08:57:17.384Z,9.70
2018-04-19T08:59:46.435Z,9.80
2018-04-19T09:02:15.534Z,14.80
2018-04-19T09:04:44.575Z,9.90
2018-04-19T09:07:12.861Z,8.20
2018-04-19T09:09:41.551Z,7.30
2018-04-19T09:12:09.832Z,9.70
2018-04-19T09:14:38.266Z,9.57
2018-04-19T09:17:06.712Z,8.50
2018-04-19T09:19:35.055Z,8.40
2018-04-19T09:22:03.895Z,10.27
2018-04-19T09:24:32.181Z,9.23
2018-04-19T09:27:00.454Z,8.47
2018-04-19T09:29:28.787Z,10.43
2018-04-19T09:31:57.091Z,13.13
2018-04-19T09:34:26.137Z,7.17
2018-04-19T09:36:54.475Z,11.33
2018-04-19T09:39:23.539Z,8.33
2018-04-19T09:41:52.275Z,8.13
2018-04-19T09:44:20.595Z,11.37
2018-04-19T09:46:48.878Z,10.80
2018-04-19T09:49:17.163Z,12.93
2018-04-19T09:51:45.492Z,11.77
2018-04-19T09:54:13.851Z,11.63
2018-04-19T09:56:42.070Z,8.33
2018-04-19T09:59:14.131Z,12.20
2018-04-19T10:01:47.792Z,10.47
2018-04-19T10:04:16.108Z,8.07
2018-04-19T10:06:44.416Z,9.30
2018-04-19T10:09:12.700Z,11.20
2018-04-19T10:11:41.206Z,8.90
2018-04-19T10:14:10.247Z,8.33
2018-04-19T10:16:38.547Z,12.87
2018-04-19T10:19:06.863Z,10.50
2018-04-19T10:21:35.235Z,10.47
2018-04-19T10:24:04.071Z,13.50
2018-04-19T10:26:33.015Z,12.87
2018-04-19T10:29:01.675Z,11.47
2018-04-19T10:31:30.323Z,10.83
2018-04-19T10:33:58.664Z,10.23
2018-04-19T10:36:26.958Z,9.90
2018-04-19T10:38:55.248Z,12.03
2018-04-19T10:41:23.587Z,14.20
2018-04-19T10:43:51.879Z,11.53
2018-04-19T10:46:20.546Z,9.50
2018-04-19T10:48:48.970Z,12.80
2018-04-19T10:51:17.250Z,9.13
2018-04-19T10:53:45.545Z,11.73
2018-04-19T10:56:13.913Z,11.80
2018-04-19T10:58:42.200Z,10.07
2018-04-19T11:01:11.247Z,11.67
2018-04-19T11:03:40.323Z,12.40
2018-04-19T11:06:08.614Z,13.87
2018-04-19T11:08:37.731Z,12.30
2018-04-19T11:11:07.315Z,15.80
2018-04-19T11:13:35.652Z,15.13
2018-04-19T11:16:03.940Z,12.80
2018-04-19T11:18:32.803Z,12.37
2018-04-19T11:21:01.131Z,15.00
2018-04-19T11:23:29.422Z,9.67
2018-04-19T11:25:57.718Z,11.90
2018-04-19T11:28:26.050Z,10.07
2018-04-19T11:30:54.395Z,10.83
2018-04-19T11:33:22.651Z,11.50
2018-04-19T11:35:50.960Z,12.57
2018-04-19T11:38:19.250Z,17.17
2018-04-19T11:40:47.624Z,11.00
2018-04-19T11:43:15.919Z,11.43
2018-04-19T11:45:44.239Z,14.00
2018-04-19T11:48:12.531Z,15.90
2018-04-19T11:50:40.848Z,11.93
2018-04-19T11:53:09.974Z,13.10
2018-04-19T11:55:38.259Z,12.23
2018-04-19T11:58:06.572Z,13.23
2018-04-19T12:00:35.378Z,14.30
2018-04-19T12:03:03.663Z,18.00
2018-04-19T12:05:32.019Z,15.17
2018-04-19T12:08:01.035Z,17.13
2018-04-19T12:10:29.333Z,19.20
2018-04-19T12:12:57.698Z,15.80
2018-04-19T12:15:26.371Z,16.90
2018-04-19T12:17:55.055Z,14.33
2018-04-19T12:20:23.580Z,19.03
2018-04-19T12:22:51.872Z,15.13
2018-04-19T12:25:20.168Z,12.43
2018-04-19T12:27:48.559Z,17.13
2018-04-19T12:30:16.854Z,19.97
2018-04-19T12:32:45.236Z,17.33
2018-04-19T12:35:13.531Z,17.67
2018-04-19T12:37:42.198Z,20.80
2018-04-19T12:40:10.627Z,14.70
2018-04-19T12:42:38.915Z,21.30
2018-04-19T12:45:07.200Z,16.87
2018-04-19T12:47:35.541Z,16.23
2018-04-19T12:50:04.591Z,20.90
2018-04-19T12:52:32.879Z,19.97
2018-04-19T12:55:01.216Z,20.60
2018-04-19T12:57:29.859Z,19.17
2018-04-19T12:59:58.426Z,18.23
2018-04-19T13:02:26.764Z,15.77
2018-04-19T13:04:55.060Z,18.17
2018-04-19T13:07:23.342Z,15.03
2018-04-19T13:09:51.681Z,17.07
2018-04-19T13:12:20.736Z,14.60
2018-04-19T13:14:49.027Z,13.20
2018-04-19T13:17:18.127Z,20.43
2018-04-19T13:19:47.179Z,19.10
2018-04-19T13:22:15.463Z,22.83
2018-04-19T13:24:44.052Z,14.80
2018-04-19T13:27:12.359Z,16.47
2018-04-19T13:29:40.754Z,18.27
2018-04-19T13:32:09.116Z,16.20
2018-04-19T13:34:37.416Z,42.53
2018-04-19T13:37:06.245Z,22.00
2018-04-19T13:39:34.559Z,14.00
2018-04-19T13:42:02.859Z,13.50
2018-04-19T13:44:31.170Z,16.17
2018-04-19T13:46:59.483Z,15.13
2018-04-19T13:49:27.783Z,19.27
2018-04-19T13:51:56.923Z,16.60
2018-04-19T13:54:25.446Z,18.93
2018-04-19T13:56:54.055Z,16.30
2018-04-19T13:59:22.384Z,14.23
2018-04-19T14:01:50.676Z,15.40
2018-04-19T14:04:18.967Z,14.30
2018-04-19T14:06:47.304Z,13.77
2018-04-19T14:09:15.595Z,18.37
2018-04-19T14:11:43.902Z,13.80
2018-04-19T14:14:12.519Z,14.70
2018-04-19T14:16:40.807Z,15.47
2018-04-19T14:19:09.101Z,14.90
2018-04-19T14:21:37.427Z,14.57
2018-04-19T14:24:06.510Z,12.93
2018-04-19T14:26:35.923Z,15.13
2018-04-19T14:29:04.216Z,20.73
2018-04-19T14:31:32.583Z,16.10
2018-04-19T14:34:00.888Z,15.83
2018-04-19T14:36:30.235Z,15.30
2018-04-19T14:38:58.572Z,22.57
2018-04-19T14:41:26.865Z,11.20
2018-04-19T14:43:55.767Z,12.10
2018-04-19T14:46:24.091Z,14.00
2018-04-19T14:48:52.435Z,14.33
2018-04-19T14:51:20.727Z,15.20
2018-04-19T14:53:49.540Z,14.43
2018-04-19T14:56:17.959Z,15.33
2018-04-19T14:58:46.248Z,14.47
2018-04-19T15:01:14.763Z,11.73
2018-04-19T15:03:43.104Z,14.40
2018-04-19T15:06:12.326Z,15.10
2018-04-19T15:08:40.656Z,14.80
2018-04-19T15:11:08.947Z,15.13
2018-04-19T15:13:37.230Z,17.30
2018-04-19T15:16:05.563Z,14.47
2018-04-19T15:18:33.908Z,12.63
2018-04-19T15:21:02.201Z,11.20
2018-04-19T15:23:30.802Z,11.00
2018-04-19T15:25:59.097Z,15.20
2018-04-19T15:28:28.523Z,11.70
2018-04-19T15:30:57.247Z,11.00
2018-04-19T15:33:26.076Z,16.77
2018-04-19T15:35:54.433Z,14.27
2018-04-19T15:38:22.748Z,14.60
2018-04-19T15:40:52.682Z,11.50
2018-04-19T15:43:21.006Z,10.40
2018-04-19T15:45:49.291Z,9.57
2018-04-19T15:48:17.947Z,12.33
2018-04-19T15:50:47.514Z,8.40
2018-04-19T15:53:15.791Z,9.50
2018-04-19T15:55:44.071Z,11.40
2018-04-19T15:58:12.431Z,13.13
2018-04-19T16:00:40.715Z,12.83
2018-04-19T16:03:09.735Z,13.30
2018-04-19T16:05:38.096Z,14.23
2018-04-19T16:08:06.383Z,10.43
2018-04-19T16:10:34.855Z,9.17
2018-04-19T16:13:03.139Z,16.20
2018-04-19T16:15:31.431Z,10.20
2018-04-19T16:17:59.794Z,12.43
2018-04-19T16:20:28.107Z,9.10
2018-04-19T16:22:56.404Z,9.50
2018-04-19T16:25:24.738Z,12.00
2018-04-19T16:27:53.019Z,12.90
2018-04-19T16:30:21.959Z,14.40
2018-04-19T16:32:50.456Z,15.03
2018-04-19T16:35:18.503Z,9.20
2018-04-19T16:37:47.154Z,10.17
2018-04-19T16:40:15.498Z,9.80
2018-04-19T16:42:43.968Z,11.23
2018-04-19T16:45:13.398Z,14.40
2018-04-19T16:47:41.714Z,15.57
2018-04-19T16:50:10.053Z,14.10
2018-04-19T16:52:38.511Z,13.60
2018-04-19T16:55:06.872Z,13.63
2018-04-19T16:57:35.955Z,12.83
2018-04-19T17:00:04.743Z,12.50
2018-04-19T17:02:33.635Z,8.97
2018-04-19T17:05:02.203Z,11.00
2018-04-19T17:07:31.055Z,9.67
2018-04-19T17:09:59.387Z,9.67
2018-04-19T17:12:27.691Z,11.00
2018-04-19T17:14:55.979Z,12.43
2018-04-19T17:17:24.351Z,11.23
2018-04-19T17:19:52.639Z,11.00
2018-04-19T17:22:20.968Z,12.37
2018-04-19T17:24:49.319Z,10.00
2018-04-19T17:27:17.713Z,12.40
2018-04-19T17:29:46.033Z,9.70
2018-04-19T17:32:14.375Z,11.50
2018-04-19T17:34:43.477Z,11.63
2018-04-19T17:37:12.535Z,10.80
2018-04-19T17:39:42.227Z,11.33
2018-04-19T17:42:10.588Z,10.97
2018-04-19T17:44:38.871Z,15.03
2018-04-19T17:47:07.783Z,14.20
2018-04-19T17:49:36.126Z,13.43
2018-04-19T17:52:04.412Z,14.83
2018-04-19T17:54:32.699Z,11.30
2018-04-19T17:57:01.035Z,11.63
2018-04-19T17:59:30.092Z,8.30
2018-04-19T18:01:58.434Z,12.60
2018-04-19T18:04:26.727Z,10.30
2018-04-19T18:06:55.141Z,8.70
2018-04-19T18:09:23.480Z,12.40
2018-04-19T18:11:51.759Z,8.57
2018-04-19T18:14:20.045Z,11.60
2018-04-19T18:16:49.627Z,10.40
2018-04-19T18:19:18.443Z,9.93
2018-04-19T18:21:46.733Z,11.03
2018-04-19T18:24:15.215Z,8.90
2018-04-19T18:26:43.565Z,10.43
2018-04-19T18:29:12.803Z,10.30
2018-04-19T18:31:41.148Z,14.43
2018-04-19T18:34:09.434Z,10.97
2018-04-19T18:36:38.158Z,12.07
2018-04-19T18:39:06.516Z,10.20
2018-04-19T18:41:34.951Z,10.70
2018-04-19T18:44:03.251Z,13.73
2018-04-19T18:46:31.531Z,11.00
2018-04-19T18:48:59.889Z,13.57
2018-04-19T18:51:28.171Z,9.40
2018-04-19T18:53:57.039Z,9.60
2018-04-19T18:56:25.358Z,9.17
2018-04-19T18:58:53.906Z,13.77
2018-04-19T19:01:23.471Z,13.70
2018-04-19T19:03:51.856Z,11.03
2018-04-19T19:06:20.136Z,17.53
2018-04-19T19:08:48.914Z,10.77
2018-04-19T19:11:17.216Z,14.83
2018-04-19T19:13:45.514Z,17.40
2018-04-19T19:16:13.858Z,15.33
2018-04-19T19:19:00.072Z,12.60
2018-04-19T19:21:28.429Z,16.97
2018-04-19T19:23:56.729Z,14.20
2018-04-19T19:26:26.204Z,16.17
2018-04-19T19:28:54.556Z,12.03
2018-04-19T19:31:23.608Z,16.93
2018-04-19T19:33:52.766Z,14.70
2018-04-19T19:36:21.159Z,15.30
2018-04-19T19:38:49.459Z,14.33
2018-04-19T19:41:18.164Z,14.23
2018-04-19T19:43:46.516Z,11.17
2018-04-19T19:46:14.802Z,11.43
2018-04-19T19:48:43.132Z,11.40
2018-04-19T19:51:11.638Z,13.30
2018-04-19T19:53:40.034Z,17.13
2018-04-19T19:56:08.475Z,12.77
2018-04-19T19:58:39.675Z,12.10
2018-04-19T20:01:08.055Z,11.47
2018-04-19T20:03:36.376Z,11.97
2018-04-19T20:06:04.786Z,12.47
2018-04-19T20:08:33.968Z,13.97
2018-04-19T20:11:03.067Z,9.70
2018-04-19T20:13:31.635Z,12.13
2018-04-19T20:16:00.403Z,10.47
2018-04-19T20:18:28.703Z,9.63
2018-04-19T20:20:57.716Z,14.83
2018-04-19T20:23:26.764Z,7.30
2018-04-19T20:25:55.191Z,8.40
2018-04-19T20:28:23.819Z,7.93
2018-04-19T20:30:52.111Z,11.20
2018-04-19T20:33:20.955Z,9.47
2018-04-19T20:35:49.503Z,9.40
2018-04-19T20:38:18.871Z,8.20
2018-04-19T20:40:47.168Z,9.43
2018-04-19T20:43:15.534Z,15.90
2018-04-19T20:45:44.960Z,12.33
2018-04-19T20:48:13.251Z,14.30
2018-04-19T20:50:41.848Z,11.53
2018-04-19T20:53:10.234Z,13.00
2018-04-19T20:55:38.521Z,10.73
2018-04-19T20:58:06.807Z,12.50
2018-04-19T21:00:35.151Z,19.47
2018-04-19T21:03:04.007Z,13.83
2018-04-19T21:05:32.300Z,14.33
2018-04-19T21:08:01.624Z,12.53
2018-04-19T21:10:30.131Z,17.13
2018-04-19T21:12:59.194Z,12.93
2018-04-19T21:15:27.547Z,15.00
2018-04-19T21:17:56.595Z,22.50
2018-04-19T21:20:24.887Z,13.80
2018-04-19T21:22:53.174Z,16.73
2018-04-19T21:25:24.160Z,22.67
2018-04-19T21:27:52.452Z,10.97
2018-04-19T21:30:20.763Z,14.90
2018-04-19T21:32:49.829Z,13.73
2018-04-19T21:35:19.026Z,11.50
2018-04-19T21:37:47.783Z,14.57
2018-04-19T21:40:16.067Z,16.27
2018-04-19T21:42:44.882Z,15.57
2018-04-19T21:45:13.247Z,11.00
2018-04-19T21:47:41.672Z,19.23
2018-04-19T21:50:10.155Z,16.83
2018-04-19T21:52:38.444Z,26.80
2018-04-19T21:55:06.763Z,27.70
2018-04-19T21:57:36.171Z,41.73
2018-04-19T22:00:04.604Z,39.83
2018-04-19T22:02:32.984Z,35.77
2018-04-19T22:05:01.851Z,40.17
2018-04-19T22:07:30.938Z,50.00
2018-04-19T22:10:00.031Z,40.70
2018-04-19T22:12:28.381Z,58.60
2018-04-19T22:14:56.717Z,72.30
2018-04-19T22:17:25.019Z,67.27
2018-04-19T22:19:53.312Z,50.23
2018-04-19T22:22:21.655Z,57.40
2018-04-19T22:24:49.950Z,52.50
2018-04-19T22:27:18.246Z,50.87
2018-04-19T22:29:46.583Z,31.60
2018-04-19T22:32:14.867Z,31.60
2018-04-19T22:34:43.168Z,39.33
2018-04-19T22:37:11.483Z,38.67
2018-04-19T22:39:39.802Z,39.10
2018-04-19T22:42:08.123Z,29.10
2018-04-19T22:44:36.423Z,37.50
2018-04-19T22:47:04.752Z,28.27
2018-04-19T22:49:33.078Z,29.83
2018-04-19T22:52:01.428Z,37.23
2018-04-19T22:54:29.812Z,33.70
2018-04-19T22:56:58.164Z,30.17
2018-04-19T22:59:26.450Z,29.80
2018-04-19T23:01:54.783Z,23.37
2018-04-19T23:04:23.835Z,29.33
2018-04-19T23:06:52.323Z,31.47
2018-04-19T23:09:20.647Z,19.40
2018-04-19T23:11:49.033Z,23.63
2018-04-19T23:14:17.327Z,23.93
2018-04-19T23:16:45.667Z,20.60
2018-04-19T23:19:14.727Z,22.47
2018-04-19T23:21:43.663Z,23.90
2018-04-19T23:24:12.763Z,16.70
2018-04-19T23:26:41.058Z,21.27
2018-04-19T23:29:09.355Z,21.73
2018-04-19T23:31:38.878Z,14.60
2018-04-19T23:34:07.163Z,16.13
2018-04-19T23:36:35.447Z,14.70
2018-04-19T23:39:03.783Z,14.87
2018-04-19T23:41:32.070Z,14.23
2018-04-19T23:44:00.855Z,18.07
2018-04-19T23:46:29.256Z,19.87
2018-04-19T23:48:57.807Z,17.13
2018-04-19T23:51:26.102Z,23.40
2018-04-19T23:53:54.423Z,15.37
2018-04-19T23:56:22.741Z,10.37
2018-04-19T23:58:51.060Z,16.60
