createdAt,value
2023-12-28T00:02:10.848Z,22.60
2023-12-28T00:04:37.832Z,22.65
2023-12-28T00:07:05.393Z,26.48
2023-12-28T00:09:32.207Z,27.58
2023-12-28T00:11:59.965Z,28.17
2023-12-28T00:14:26.770Z,24.48
2023-12-28T00:16:53.491Z,27.00
2023-12-28T00:19:22.217Z,25.48
2023-12-28T00:21:49.309Z,26.23
2023-12-28T00:24:17.461Z,26.02
2023-12-28T00:26:44.369Z,25.35
2023-12-28T00:29:11.149Z,28.42
2023-12-28T00:31:38.580Z,25.75
2023-12-28T00:34:05.581Z,25.58
2023-12-28T00:36:32.462Z,25.70
2023-12-28T00:38:59.325Z,25.70
2023-12-28T00:41:25.998Z,25.33
2023-12-28T00:43:52.668Z,27.27
2023-12-28T00:46:19.325Z,30.08
2023-12-28T00:48:46.200Z,27.30
2023-12-28T00:51:13.078Z,27.05
2023-12-28T00:53:39.766Z,28.83
2023-12-28T00:56:06.478Z,25.60
2023-12-28T00:58:33.129Z,27.92
2023-12-28T01:00:59.939Z,24.83
2023-12-28T01:03:26.886Z,25.83
2023-12-28T01:05:54.458Z,26.38
2023-12-28T01:08:21.332Z,28.17
2023-12-28T01:10:48.071Z,32.15
2023-12-28T01:13:14.989Z,26.85
2023-12-28T01:15:41.915Z,29.00
2023-12-28T01:18:08.938Z,24.50
2023-12-28T01:20:36.477Z,24.58
2023-12-28T01:23:04.712Z,27.08
2023-12-28T01:25:32.657Z,24.80
2023-12-28T01:27:59.708Z,22.00
2023-12-28T01:30:27.610Z,25.15
2023-12-28T01:32:55.029Z,24.42
2023-12-28T01:35:21.774Z,22.85
2023-12-28T01:37:48.434Z,21.98
2023-12-28T01:40:16.967Z,22.52
2023-12-28T01:42:43.730Z,21.45
2023-12-28T01:45:10.619Z,20.52
2023-12-28T01:47:38.739Z,23.85
2023-12-28T01:50:08.011Z,23.60
2023-12-28T01:52:35.472Z,22.15
2023-12-28T01:55:02.650Z,22.23
2023-12-28T01:57:30.855Z,22.80
2023-12-28T02:00:09.823Z,24.80
2023-12-28T02:02:44.538Z,25.23
2023-12-28T02:05:14.477Z,22.42
2023-12-28T02:07:41.323Z,23.67
2023-12-28T02:10:08.939Z,25.48
2023-12-28T02:12:35.846Z,25.75
2023-12-28T02:15:03.009Z,22.05
2023-12-28T02:17:38.615Z,23.88
2023-12-28T02:20:07.670Z,23.63
2023-12-28T02:22:35.400Z,23.08
2023-12-28T02:25:05.407Z,23.50
2023-12-28T02:27:32.651Z,21.15
2023-12-28T02:29:59.472Z,22.90
2023-12-28T02:32:37.230Z,21.30
2023-12-28T02:35:17.193Z,20.08
2023-12-28T02:37:45.714Z,18.55
2023-12-28T02:40:16.148Z,21.67
2023-12-28T02:42:43.843Z,21.65
2023-12-28T02:45:10.897Z,20.25
2023-12-28T02:47:38.017Z,20.45
2023-12-28T02:50:05.117Z,20.00
2023-12-28T02:52:31.804Z,19.73
2023-12-28T02:54:58.852Z,20.60
2023-12-28T02:57:25.521Z,21.33
2023-12-28T02:59:52.332Z,20.70
2023-12-28T03:02:19.107Z,22.67
2023-12-28T03:04:47.298Z,21.88
2023-12-28T03:07:14.033Z,23.65
2023-12-28T03:09:40.907Z,23.20
2023-12-28T03:12:07.981Z,25.52
2023-12-28T03:14:34.732Z,23.67
2023-12-28T03:17:01.399Z,25.90
2023-12-28T03:19:29.856Z,26.83
2023-12-28T03:21:56.730Z,24.42
2023-12-28T03:24:23.437Z,21.75
2023-12-28T03:26:50.181Z,22.70
2023-12-28T03:29:17.460Z,24.00
2023-12-28T03:31:44.168Z,22.92
2023-12-28T03:34:11.073Z,22.80
2023-12-28T03:36:38.002Z,18.30
2023-12-28T03:39:07.675Z,18.30
2023-12-28T03:41:34.525Z,21.13
2023-12-28T03:44:01.791Z,23.90
2023-12-28T03:46:28.460Z,22.48
2023-12-28T03:48:55.327Z,18.88
2023-12-28T03:51:22.038Z,18.98
2023-12-28T03:53:48.709Z,16.73
2023-12-28T03:56:28.980Z,15.93
2023-12-28T03:58:55.810Z,15.02
2023-12-28T04:01:23.579Z,15.35
2023-12-28T04:03:50.882Z,15.52
2023-12-28T04:06:17.699Z,14.70
2023-12-28T04:08:44.878Z,17.00
2023-12-28T04:11:11.716Z,14.90
2023-12-28T04:13:38.551Z,16.80
2023-12-28T04:16:05.876Z,16.95
2023-12-28T04:18:33.581Z,16.08
2023-12-28T04:21:00.304Z,15.27
2023-12-28T04:23:26.964Z,15.55
2023-12-28T04:25:53.582Z,16.30
2023-12-28T04:28:20.231Z,18.77
2023-12-28T04:30:47.082Z,17.13
2023-12-28T04:33:14.267Z,15.88
2023-12-28T04:35:41.780Z,18.08
2023-12-28T04:38:10.079Z,18.85
2023-12-28T04:40:36.762Z,18.02
2023-12-28T04:43:04.058Z,18.70
2023-12-28T04:45:30.738Z,20.85
2023-12-28T04:47:58.820Z,20.05
2023-12-28T04:50:25.792Z,20.58
2023-12-28T04:52:52.567Z,16.45
2023-12-28T04:55:19.272Z,17.67
2023-12-28T04:57:45.977Z,17.92
2023-12-28T05:00:13.150Z,15.30
2023-12-28T05:02:39.961Z,14.88
2023-12-28T05:05:07.120Z,16.50
2023-12-28T05:07:33.733Z,14.52
2023-12-28T05:10:00.501Z,23.33
2023-12-28T05:12:28.606Z,55.38
2023-12-28T05:14:57.540Z,34.78
2023-12-28T05:17:24.298Z,62.78
2023-12-28T05:19:51.051Z,21.75
2023-12-28T05:22:17.730Z,25.00
2023-12-28T05:24:44.387Z,25.02
2023-12-28T05:27:11.070Z,20.40
2023-12-28T05:29:37.834Z,23.10
2023-12-28T05:32:05.249Z,20.48
2023-12-28T05:34:32.046Z,17.75
2023-12-28T05:36:58.879Z,16.25
2023-12-28T05:39:25.692Z,14.40
2023-12-28T05:41:52.377Z,15.25
2023-12-28T05:44:19.619Z,14.20
2023-12-28T05:46:46.336Z,13.57
2023-12-28T05:49:13.113Z,12.48
2023-12-28T05:51:43.290Z,13.27
2023-12-28T05:54:10.268Z,13.68
2023-12-28T05:56:37.156Z,13.18
2023-12-28T05:59:03.874Z,13.13
2023-12-28T06:01:30.604Z,14.15
2023-12-28T06:03:57.416Z,13.43
2023-12-28T06:06:24.124Z,13.57
2023-12-28T06:08:50.780Z,13.70
2023-12-28T06:11:17.459Z,12.68
2023-12-28T06:13:44.140Z,13.10
2023-12-28T06:16:10.913Z,13.70
2023-12-28T06:18:37.786Z,13.13
2023-12-28T06:21:07.210Z,14.10
2023-12-28T06:23:34.015Z,13.00
2023-12-28T06:26:08.090Z,13.98
2023-12-28T06:28:34.894Z,14.20
2023-12-28T06:31:02.395Z,13.02
2023-12-28T06:33:32.378Z,14.52
2023-12-28T06:35:59.276Z,14.73
2023-12-28T06:38:26.595Z,13.60
2023-12-28T06:40:53.494Z,14.85
2023-12-28T06:43:20.427Z,14.30
2023-12-28T06:45:47.162Z,14.70
2023-12-28T06:48:13.920Z,15.90
2023-12-28T06:50:40.659Z,14.43
2023-12-28T06:53:07.458Z,15.27
2023-12-28T06:55:34.190Z,14.98
2023-12-28T06:58:01.342Z,15.13
2023-12-28T07:00:28.224Z,15.88
2023-12-28T07:02:55.049Z,15.25
2023-12-28T07:05:21.782Z,15.95
2023-12-28T07:07:48.498Z,15.40
2023-12-28T07:10:15.300Z,16.65
2023-12-28T07:12:42.027Z,16.13
2023-12-28T07:15:11.645Z,17.10
2023-12-28T07:17:40.278Z,16.92
2023-12-28T07:20:07.709Z,26.65
2023-12-28T07:22:34.334Z,35.45
2023-12-28T07:25:01.020Z,37.13
2023-12-28T07:27:27.852Z,26.17
2023-12-28T07:29:54.718Z,20.55
2023-12-28T07:32:24.054Z,17.88
2023-12-28T07:34:50.733Z,18.20
2023-12-28T07:37:17.453Z,16.90
2023-12-28T07:42:10.964Z,16.02
2023-12-28T07:44:38.987Z,17.02
2023-12-28T07:47:08.194Z,16.70
2023-12-28T07:49:36.148Z,17.45
2023-12-28T07:52:02.916Z,15.88
2023-12-28T07:54:29.682Z,17.05
2023-12-28T07:56:56.491Z,14.65
2023-12-28T07:59:23.185Z,14.18
2023-12-28T08:01:49.985Z,14.98
2023-12-28T08:04:16.713Z,15.63
2023-12-28T08:09:10.106Z,15.75
2023-12-28T08:11:36.811Z,15.00
2023-12-28T08:14:03.498Z,14.98
2023-12-28T08:16:30.399Z,14.40
2023-12-28T08:18:57.296Z,14.38
2023-12-28T08:21:24.082Z,15.43
2023-12-28T08:23:50.799Z,16.00
2023-12-28T08:26:17.434Z,16.02
2023-12-28T08:28:44.083Z,14.85
2023-12-28T08:31:11.021Z,15.50
2023-12-28T08:33:41.263Z,16.08
2023-12-28T08:36:09.225Z,15.57
2023-12-28T08:38:36.064Z,15.95
2023-12-28T08:41:04.473Z,15.65
2023-12-28T08:43:31.235Z,17.40
2023-12-28T08:45:58.109Z,16.65
2023-12-28T08:48:25.114Z,17.00
2023-12-28T08:50:52.087Z,16.13
2023-12-28T08:53:18.772Z,16.75
2023-12-28T08:55:45.478Z,17.13
2023-12-28T08:58:12.253Z,16.85
2023-12-28T09:00:39.198Z,15.25
2023-12-28T09:03:05.972Z,15.35
2023-12-28T09:05:32.702Z,16.02
2023-12-28T09:07:59.705Z,15.20
2023-12-28T09:10:26.523Z,15.20
2023-12-28T09:12:53.290Z,15.43
2023-12-28T09:15:20.222Z,14.90
2023-12-28T09:17:47.112Z,15.00
2023-12-28T09:20:13.879Z,14.48
2023-12-28T09:22:41.243Z,15.13
2023-12-28T09:25:08.446Z,14.32
2023-12-28T09:27:35.457Z,14.23
2023-12-28T09:30:02.088Z,13.88
2023-12-28T09:32:28.876Z,14.68
2023-12-28T09:34:55.625Z,13.73
2023-12-28T09:37:22.339Z,14.10
2023-12-28T09:39:49.032Z,14.73
2023-12-28T09:42:27.604Z,14.15
2023-12-28T09:44:54.524Z,13.13
2023-12-28T09:47:21.338Z,11.88
2023-12-28T09:49:48.623Z,13.07
2023-12-28T09:52:15.399Z,15.52
2023-12-28T09:54:42.185Z,14.88
2023-12-28T09:57:10.321Z,14.55
2023-12-28T09:59:39.089Z,13.93
2023-12-28T10:02:06.174Z,13.65
2023-12-28T10:04:32.953Z,13.20
2023-12-28T10:06:59.827Z,13.02
2023-12-28T10:09:29.376Z,13.30
2023-12-28T10:11:58.003Z,12.95
2023-12-28T10:14:25.295Z,12.90
2023-12-28T10:16:52.029Z,12.25
2023-12-28T10:19:23.071Z,11.55
2023-12-28T10:21:49.763Z,13.32
2023-12-28T10:24:16.529Z,12.30
2023-12-28T10:26:43.822Z,12.60
2023-12-28T10:29:10.539Z,11.23
2023-12-28T10:31:38.042Z,9.80
2023-12-28T10:34:05.671Z,9.73
2023-12-28T10:36:37.289Z,9.13
2023-12-28T10:39:06.505Z,9.57
2023-12-28T10:41:36.577Z,10.15
2023-12-28T10:44:09.158Z,9.57
2023-12-28T10:46:42.357Z,8.77
2023-12-28T10:49:18.509Z,8.32
2023-12-28T10:51:47.085Z,8.73
2023-12-28T10:54:45.830Z,8.50
2023-12-28T10:57:29.375Z,9.23
2023-12-28T11:00:01.808Z,8.25
2023-12-28T11:02:34.165Z,7.50
2023-12-28T11:05:03.323Z,6.72
2023-12-28T11:07:34.107Z,7.82
2023-12-28T11:10:06.161Z,9.13
2023-12-28T11:12:33.837Z,8.75
2023-12-28T11:15:00.992Z,8.70
2023-12-28T11:17:28.498Z,8.48
2023-12-28T11:19:56.169Z,7.93
2023-12-28T11:22:23.907Z,8.45
2023-12-28T11:24:54.371Z,8.15
2023-12-28T11:27:21.971Z,8.20
2023-12-28T11:29:53.153Z,7.75
2023-12-28T11:32:21.130Z,7.80
2023-12-28T11:34:58.036Z,7.80
2023-12-28T11:37:27.232Z,7.30
2023-12-28T11:39:55.803Z,7.28
2023-12-28T11:42:24.235Z,6.90
2023-12-28T11:44:57.066Z,7.13
2023-12-28T11:47:25.720Z,7.03
2023-12-28T11:49:58.133Z,6.95
2023-12-28T11:52:31.561Z,6.88
2023-12-28T11:55:00.767Z,6.15
2023-12-28T11:57:27.714Z,6.28
2023-12-28T11:59:56.844Z,6.38
2023-12-28T12:02:25.195Z,7.10
2023-12-28T12:04:54.598Z,7.03
2023-12-28T12:07:22.345Z,7.68
2023-12-28T12:09:49.048Z,6.53
2023-12-28T12:12:17.360Z,6.60
2023-12-28T12:14:44.327Z,6.75
2023-12-28T12:17:11.197Z,6.30
2023-12-28T12:19:38.712Z,6.07
2023-12-28T12:22:05.647Z,6.30
2023-12-28T12:24:34.117Z,6.40
2023-12-28T12:27:03.426Z,6.22
2023-12-28T12:29:33.333Z,5.00
2023-12-28T12:32:00.349Z,5.85
2023-12-28T12:34:27.271Z,7.00
2023-12-28T12:36:56.119Z,6.85
2023-12-28T12:39:26.743Z,6.55
2023-12-28T12:41:54.073Z,6.38
2023-12-28T12:44:21.759Z,6.05
2023-12-28T12:46:48.985Z,6.45
2023-12-28T12:49:18.287Z,5.50
2023-12-28T12:51:46.634Z,6.13
2023-12-28T12:54:13.383Z,6.00
2023-12-28T12:56:46.456Z,6.10
2023-12-28T12:59:18.556Z,6.43
2023-12-28T13:04:13.408Z,5.80
2023-12-28T13:06:40.202Z,6.80
2023-12-28T13:09:08.136Z,5.63
2023-12-28T13:11:35.730Z,5.22
2023-12-28T13:14:02.468Z,5.60
2023-12-28T13:16:29.519Z,5.40
2023-12-28T13:18:56.455Z,5.18
2023-12-28T13:21:23.192Z,6.22
2023-12-28T13:23:49.873Z,5.20
2023-12-28T13:26:16.493Z,6.22
2023-12-28T13:28:43.810Z,5.57
2023-12-28T13:31:10.586Z,5.50
2023-12-28T13:33:37.460Z,6.30
2023-12-28T13:36:04.653Z,6.38
2023-12-28T13:38:32.107Z,6.93
2023-12-28T13:40:58.849Z,8.32
2023-12-28T13:43:25.502Z,8.50
2023-12-28T13:45:52.202Z,9.38
2023-12-28T13:48:19.034Z,8.35
2023-12-28T13:50:45.760Z,10.13
2023-12-28T13:53:12.423Z,9.50
2023-12-28T13:55:39.003Z,10.63
2023-12-28T13:58:05.904Z,10.30
2023-12-28T14:00:32.637Z,12.10
2023-12-28T14:03:00.734Z,11.20
2023-12-28T14:05:29.903Z,8.82
2023-12-28T14:07:58.269Z,8.10
2023-12-28T14:10:24.896Z,8.88
2023-12-28T14:12:51.652Z,7.88
2023-12-28T14:15:18.299Z,7.15
2023-12-28T14:17:45.125Z,8.27
2023-12-28T14:20:12.898Z,8.13
2023-12-28T14:22:40.385Z,8.00
2023-12-28T14:25:07.807Z,7.53
2023-12-28T14:27:34.767Z,7.47
2023-12-28T14:30:04.692Z,7.40
2023-12-28T14:32:32.030Z,7.65
2023-12-28T14:34:59.412Z,7.80
2023-12-28T14:37:26.210Z,8.13
2023-12-28T14:39:52.997Z,7.68
2023-12-28T14:42:19.705Z,7.65
2023-12-28T14:44:46.377Z,6.50
2023-12-28T14:47:13.035Z,7.45
2023-12-28T14:49:39.925Z,8.00
2023-12-28T14:52:06.669Z,7.93
2023-12-28T14:54:33.415Z,8.20
2023-12-28T14:57:00.153Z,8.35
2023-12-28T14:59:26.765Z,7.55
2023-12-28T15:01:53.674Z,6.93
2023-12-28T15:04:23.728Z,12.32
2023-12-28T15:09:19.119Z,8.40
2023-12-28T15:11:48.876Z,8.05
2023-12-28T15:14:17.697Z,9.40
2023-12-28T15:16:44.985Z,6.32
2023-12-28T15:19:13.397Z,7.57
2023-12-28T15:21:40.432Z,7.35
2023-12-28T15:24:08.055Z,6.97
2023-12-28T15:26:34.756Z,7.38
2023-12-28T15:29:01.466Z,7.25
2023-12-28T15:31:28.271Z,7.68
2023-12-28T15:33:54.967Z,7.22
2023-12-28T15:36:21.795Z,6.65
2023-12-28T15:38:48.487Z,7.57
2023-12-28T15:41:15.742Z,9.00
2023-12-28T15:43:42.463Z,7.85
2023-12-28T15:46:09.191Z,6.90
2023-12-28T15:48:39.191Z,7.15
2023-12-28T15:51:07.183Z,4.82
2023-12-28T15:53:33.738Z,6.97
2023-12-28T15:56:09.146Z,7.00
2023-12-28T15:58:43.940Z,6.80
2023-12-28T16:01:10.794Z,7.03
2023-12-28T16:03:37.744Z,7.68
2023-12-28T16:06:05.835Z,7.60
2023-12-28T16:08:32.699Z,7.38
2023-12-28T16:11:01.352Z,6.93
2023-12-28T16:13:28.174Z,7.95
2023-12-28T16:15:55.717Z,7.78
2023-12-28T16:18:23.043Z,7.60
2023-12-28T16:20:50.059Z,6.90
2023-12-28T16:23:17.062Z,7.15
2023-12-28T16:25:43.853Z,6.97
2023-12-28T16:28:11.697Z,7.30
2023-12-28T16:30:40.078Z,7.28
2023-12-28T16:33:06.978Z,9.45
2023-12-28T16:35:33.681Z,8.43
2023-12-28T16:38:00.648Z,8.23
2023-12-28T16:40:27.487Z,7.95
2023-12-28T16:42:54.192Z,9.07
2023-12-28T16:45:22.722Z,11.93
2023-12-28T16:47:50.623Z,12.80
2023-12-28T16:50:17.390Z,16.55
2023-12-28T16:52:44.081Z,17.38
2023-12-28T16:55:10.971Z,12.73
2023-12-28T16:57:37.726Z,13.85
2023-12-28T17:00:11.124Z,11.38
2023-12-28T17:02:39.127Z,11.48
2023-12-28T17:05:07.133Z,10.50
2023-12-28T17:07:34.109Z,10.05
2023-12-28T17:10:04.415Z,7.28
2023-12-28T17:12:39.764Z,7.90
2023-12-28T17:15:08.245Z,8.55
2023-12-28T17:17:36.292Z,8.55
2023-12-28T17:20:04.512Z,7.93
2023-12-28T17:22:45.362Z,8.45
2023-12-28T17:25:30.647Z,8.02
2023-12-28T17:28:01.357Z,7.88
2023-12-28T17:30:30.039Z,8.10
2023-12-28T17:33:02.965Z,9.20
2023-12-28T17:35:30.633Z,8.70
2023-12-28T17:37:59.144Z,9.38
2023-12-28T17:40:26.382Z,9.40
2023-12-28T17:42:55.464Z,8.63
2023-12-28T17:45:38.177Z,8.05
2023-12-28T17:48:09.477Z,9.00
2023-12-28T17:50:39.331Z,9.43
2023-12-28T17:53:06.684Z,8.18
2023-12-28T17:55:34.298Z,8.63
2023-12-28T17:58:01.564Z,8.52
2023-12-28T18:00:28.512Z,10.90
2023-12-28T18:02:55.219Z,11.30
2023-12-28T18:05:21.991Z,14.25
2023-12-28T18:07:48.689Z,12.93
2023-12-28T18:10:15.384Z,13.07
2023-12-28T18:12:42.095Z,12.18
2023-12-28T18:15:09.254Z,11.98
2023-12-28T18:17:36.044Z,12.20
2023-12-28T18:20:03.608Z,12.25
2023-12-28T18:22:30.289Z,11.55
2023-12-28T18:24:57.122Z,12.15
2023-12-28T18:27:23.910Z,12.68
2023-12-28T18:29:53.303Z,12.98
2023-12-28T18:32:20.100Z,12.80
2023-12-28T18:34:47.426Z,13.52
2023-12-28T18:37:17.136Z,14.13
2023-12-28T18:39:43.875Z,13.38
2023-12-28T18:42:10.705Z,15.18
2023-12-28T18:44:38.149Z,15.18
2023-12-28T18:47:05.811Z,15.90
2023-12-28T18:49:33.602Z,17.38
2023-12-28T18:52:00.877Z,16.83
2023-12-28T18:54:27.809Z,16.55
2023-12-28T18:56:54.549Z,16.30
2023-12-28T18:59:21.202Z,16.60
2023-12-28T19:01:48.044Z,17.63
2023-12-28T19:04:15.117Z,32.60
2023-12-28T19:06:41.950Z,22.75
2023-12-28T19:09:08.628Z,20.38
2023-12-28T19:11:35.207Z,22.17
2023-12-28T19:14:01.910Z,23.45
2023-12-28T19:16:28.551Z,30.77
2023-12-28T19:18:55.449Z,25.25
2023-12-28T19:21:23.573Z,30.63
2023-12-28T19:23:50.333Z,30.67
2023-12-28T19:26:17.447Z,36.22
2023-12-28T19:28:44.121Z,24.40
2023-12-28T19:31:10.928Z,27.90
2023-12-28T19:33:37.786Z,27.98
2023-12-28T19:36:04.884Z,27.40
2023-12-28T19:38:31.580Z,25.48
2023-12-28T19:40:58.310Z,25.05
2023-12-28T19:43:24.954Z,26.50
2023-12-28T19:45:51.602Z,30.70
2023-12-28T19:48:18.369Z,22.80
2023-12-28T19:50:45.658Z,22.02
2023-12-28T19:53:17.266Z,22.92
2023-12-28T19:55:43.909Z,21.08
2023-12-28T19:58:10.680Z,24.08
2023-12-28T20:00:39.529Z,28.23
2023-12-28T20:03:07.483Z,26.65
2023-12-28T20:05:34.910Z,20.35
2023-12-28T20:08:03.834Z,32.33
2023-12-28T20:10:31.451Z,30.30
2023-12-28T20:12:59.211Z,28.63
2023-12-28T20:15:29.015Z,26.45
2023-12-28T20:17:56.354Z,26.58
2023-12-28T20:20:24.168Z,24.20
2023-12-28T20:22:51.006Z,23.48
2023-12-28T20:25:18.109Z,24.48
2023-12-28T20:27:45.218Z,22.45
2023-12-28T20:30:12.887Z,23.58
2023-12-28T20:32:40.726Z,22.88
2023-12-28T20:35:07.785Z,22.50
2023-12-28T20:37:34.617Z,23.85
2023-12-28T20:40:01.472Z,24.05
2023-12-28T20:42:28.253Z,25.02
2023-12-28T20:44:56.622Z,25.35
2023-12-28T20:47:23.551Z,24.65
2023-12-28T20:49:50.356Z,29.40
2023-12-28T20:52:17.241Z,29.77
2023-12-28T20:54:43.957Z,27.75
2023-12-28T20:57:11.062Z,25.95
2023-12-28T20:59:41.536Z,22.92
2023-12-28T21:02:08.297Z,22.30
2023-12-28T21:04:39.163Z,22.02
2023-12-28T21:07:06.199Z,30.73
2023-12-28T21:09:33.012Z,29.73
2023-12-28T21:12:02.776Z,28.20
2023-12-28T21:14:29.648Z,24.67
2023-12-28T21:16:57.468Z,24.67
2023-12-28T21:19:24.474Z,20.65
2023-12-28T21:21:51.377Z,21.80
2023-12-28T21:24:18.067Z,16.23
2023-12-28T21:26:45.220Z,16.02
2023-12-28T21:29:12.730Z,15.43
2023-12-28T21:31:40.214Z,15.40
2023-12-28T21:34:07.033Z,15.15
2023-12-28T21:36:34.642Z,16.77
2023-12-28T21:39:01.388Z,16.15
2023-12-28T21:41:28.074Z,17.00
2023-12-28T21:43:54.760Z,16.70
2023-12-28T21:46:22.845Z,16.00
2023-12-28T21:48:49.889Z,15.45
2023-12-28T21:51:16.712Z,16.25
2023-12-28T21:53:43.418Z,15.48
2023-12-28T21:56:11.167Z,16.08
2023-12-28T21:58:37.832Z,14.73
2023-12-28T22:01:04.845Z,16.75
2023-12-28T22:03:31.663Z,18.33
2023-12-28T22:06:01.775Z,16.85
2023-12-28T22:08:28.637Z,17.73
2023-12-28T22:10:55.324Z,17.15
2023-12-28T22:13:21.991Z,16.33
2023-12-28T22:15:59.625Z,14.90
2023-12-28T22:18:28.156Z,16.08
2023-12-28T22:20:55.068Z,16.92
2023-12-28T22:23:21.789Z,16.45
2023-12-28T22:25:48.782Z,15.65
2023-12-28T22:28:15.809Z,15.98
2023-12-28T22:30:42.727Z,15.65
2023-12-28T22:33:09.790Z,17.10
2023-12-28T22:35:36.604Z,17.90
2023-12-28T22:38:03.500Z,22.55
2023-12-28T22:40:30.475Z,26.88
2023-12-28T22:42:57.122Z,24.48
2023-12-28T22:45:23.797Z,23.15
2023-12-28T22:47:50.525Z,21.73
2023-12-28T22:50:17.261Z,22.52
2023-12-28T22:52:44.160Z,22.45
2023-12-28T22:55:11.074Z,22.80
2023-12-28T22:57:37.859Z,22.85
2023-12-28T23:00:06.945Z,23.80
2023-12-28T23:02:33.614Z,24.77
2023-12-28T23:05:01.490Z,33.15
2023-12-28T23:07:28.209Z,28.40
2023-12-28T23:09:54.958Z,29.90
2023-12-28T23:12:21.718Z,26.92
2023-12-28T23:14:48.393Z,19.83
2023-12-28T23:17:15.089Z,17.63
2023-12-28T23:19:45.454Z,17.00
2023-12-28T23:22:12.430Z,18.83
2023-12-28T23:24:42.582Z,18.10
2023-12-28T23:27:10.605Z,18.42
2023-12-28T23:29:41.067Z,19.83
2023-12-28T23:32:08.428Z,20.02
2023-12-28T23:34:35.189Z,22.30
2023-12-28T23:37:02.003Z,17.98
2023-12-28T23:39:29.112Z,17.58
2023-12-28T23:41:55.868Z,18.27
2023-12-28T23:44:22.527Z,17.55
2023-12-28T23:46:49.172Z,18.55
2023-12-28T23:49:15.865Z,19.02
2023-12-28T23:51:42.602Z,21.08
2023-12-28T23:54:09.256Z,19.00
2023-12-28T23:56:35.859Z,17.08
2023-12-28T23:59:02.606Z,18.67
