createdAt,value
2022-09-06T00:03:32.746Z,47.30
2022-09-06T00:13:34.593Z,49.10
2022-09-06T00:23:36.435Z,48.20
2022-09-06T00:33:38.396Z,52.60
2022-09-06T00:43:40.554Z,45.90
2022-09-06T00:53:43.933Z,42.50
2022-09-06T01:03:46.457Z,48.40
2022-09-06T01:14:02.876Z,51.30
2022-09-06T01:24:33.112Z,52.60
2022-09-06T01:34:48.617Z,55.10
2022-09-06T01:45:02.894Z,51.90
2022-09-06T01:55:20.420Z,49.30
2022-09-06T02:05:34.361Z,45.70
2022-09-06T02:15:56.277Z,46.10
2022-09-06T02:26:06.058Z,46.80
2022-09-06T02:36:12.513Z,49.70
2022-09-06T02:46:17.513Z,51.70
2022-09-06T02:56:18.900Z,50.90
2022-09-06T03:06:21.820Z,56.80
2022-09-06T03:16:25.326Z,59.50
2022-09-06T03:26:35.074Z,65.20
2022-09-06T03:36:37.761Z,77.90
2022-09-06T03:46:46.874Z,88.10
2022-09-06T03:56:49.743Z,94.40
2022-09-06T04:06:52.935Z,86.30
2022-09-06T04:16:55.663Z,94.50
2022-09-06T04:26:57.539Z,99.90
2022-09-06T04:37:00.757Z,97.60
2022-09-06T04:47:16.639Z,99.00
2022-09-06T04:57:18.917Z,99.90
2022-09-06T05:07:20.858Z,99.90
2022-09-06T05:17:23.659Z,99.90
2022-09-06T05:27:26.319Z,97.10
2022-09-06T05:37:30.759Z,97.70
2022-09-06T05:47:37.625Z,99.30
2022-09-06T05:57:39.899Z,99.80
2022-09-06T06:07:43.066Z,99.90
2022-09-06T06:17:45.939Z,99.90
2022-09-06T06:27:47.800Z,99.90
2022-09-06T06:37:49.978Z,99.90
2022-09-06T06:47:55.164Z,97.00
2022-09-06T06:57:57.163Z,97.40
2022-09-06T07:07:59.506Z,85.30
2022-09-06T07:18:01.665Z,75.00
2022-09-06T07:28:11.204Z,70.00
2022-09-06T07:38:14.280Z,65.50
2022-09-06T07:48:16.650Z,57.50
2022-09-06T07:58:19.119Z,59.50
2022-09-06T08:18:45.836Z,45.70
2022-09-06T08:28:47.857Z,41.60
2022-09-06T08:38:52.718Z,38.10
2022-09-06T08:48:56.041Z,34.80
2022-09-06T08:59:09.463Z,34.50
2022-09-06T09:09:19.777Z,29.40
2022-09-06T09:19:22.300Z,28.60
2022-09-06T09:29:28.723Z,25.70
2022-09-06T09:39:40.981Z,24.40
2022-09-06T09:49:43.263Z,22.30
2022-09-06T09:59:54.903Z,20.50
2022-09-06T10:10:33.243Z,17.30
2022-09-06T10:20:43.042Z,16.40
2022-09-06T10:31:05.866Z,15.10
2022-09-06T10:41:32.157Z,15.10
2022-09-06T10:52:01.218Z,13.70
2022-09-06T11:02:14.020Z,11.50
2022-09-06T11:12:48.555Z,12.50
2022-09-06T11:23:19.539Z,11.20
2022-09-06T11:33:38.839Z,12.20
2022-09-06T11:43:53.121Z,11.10
2022-09-06T11:53:56.596Z,9.60
2022-09-06T12:14:09.697Z,8.80
2022-09-06T12:24:37.416Z,9.30
2022-09-06T12:34:41.584Z,7.50
2022-09-06T12:44:51.734Z,5.70
2022-09-06T12:54:54.242Z,6.60
2022-09-06T13:05:16.499Z,6.20
2022-09-06T13:15:30.173Z,5.30
2022-09-06T13:25:32.020Z,6.00
2022-09-06T13:35:39.024Z,5.60
2022-09-06T13:45:42.463Z,6.10
2022-09-06T13:55:44.379Z,5.60
2022-09-06T14:05:52.222Z,7.10
2022-09-06T14:15:56.719Z,5.50
2022-09-06T14:26:02.676Z,6.20
2022-09-06T14:36:12.884Z,4.00
2022-09-06T14:46:18.675Z,6.20
2022-09-06T14:56:23.403Z,6.20
2022-09-06T15:06:29.999Z,7.80
2022-09-06T15:16:35.039Z,8.00
2022-09-06T15:26:38.984Z,8.30
2022-09-06T15:36:42.764Z,7.90
2022-09-06T15:46:50.902Z,7.30
2022-09-06T15:56:53.162Z,6.40
2022-09-06T16:06:56.027Z,5.80
2022-09-06T16:16:59.466Z,5.10
2022-09-06T16:27:01.780Z,3.10
2022-09-06T16:37:11.633Z,4.00
2022-09-06T16:47:16.627Z,5.30
2022-09-06T16:57:20.200Z,6.80
2022-09-06T17:07:22.407Z,10.10
2022-09-06T17:17:33.898Z,12.60
2022-09-06T17:27:37.201Z,15.30
2022-09-06T17:37:41.820Z,16.50
2022-09-06T17:47:44.917Z,16.30
2022-09-06T17:57:47.041Z,19.20
2022-09-06T18:07:49.242Z,18.60
2022-09-06T18:17:51.559Z,22.10
2022-09-06T18:27:53.437Z,20.80
2022-09-06T18:37:55.798Z,19.40
2022-09-06T18:47:58.001Z,24.10
2022-09-06T18:58:00.461Z,25.20
2022-09-06T19:08:03.277Z,26.70
2022-09-06T19:18:05.555Z,27.70
2022-09-06T19:28:08.053Z,29.20
2022-09-06T19:38:13.172Z,32.30
2022-09-06T19:48:15.502Z,29.30
2022-09-06T19:58:17.737Z,25.70
2022-09-06T20:08:19.661Z,23.50
2022-09-06T20:18:25.656Z,22.50
2022-09-06T20:28:27.940Z,21.80
2022-09-06T20:38:30.025Z,20.30
2022-09-06T20:48:34.920Z,19.40
2022-09-06T20:58:37.078Z,23.00
2022-09-06T21:08:42.778Z,27.30
2022-09-06T21:18:46.718Z,29.40
2022-09-06T21:28:50.184Z,30.30
2022-09-06T21:38:58.555Z,31.90
2022-09-06T21:49:00.564Z,34.90
2022-09-06T21:59:02.998Z,37.10
2022-09-06T22:09:09.978Z,40.40
2022-09-06T22:19:14.959Z,35.90
2022-09-06T22:29:24.136Z,36.70
2022-09-06T22:39:26.056Z,40.70
2022-09-06T22:49:28.042Z,40.10
2022-09-06T22:59:30.177Z,38.10
2022-09-06T23:09:31.920Z,43.00
2022-09-06T23:19:34.177Z,43.00
2022-09-06T23:29:37.017Z,43.90
2022-09-06T23:39:42.527Z,47.70
2022-09-06T23:49:48.117Z,47.20
2022-09-06T23:59:50.433Z,51.90
