createdAt,value
2023-03-05T00:01:42.041Z,87.79
2023-03-05T00:04:12.464Z,87.22
2023-03-05T00:06:41.815Z,86.12
2023-03-05T00:09:11.103Z,85.82
2023-03-05T00:11:44.149Z,85.84
2023-03-05T00:14:12.974Z,85.95
2023-03-05T00:16:41.631Z,85.93
2023-03-05T00:19:14.994Z,85.64
2023-03-05T00:21:43.791Z,85.93
2023-03-05T00:24:13.541Z,85.50
2023-03-05T00:26:43.161Z,84.75
2023-03-05T00:29:13.530Z,84.67
2023-03-05T00:31:44.720Z,84.36
2023-03-05T00:34:14.478Z,83.40
2023-03-05T00:36:49.190Z,83.42
2023-03-05T00:39:19.836Z,83.50
2023-03-05T00:41:50.348Z,83.13
2023-03-05T00:44:19.217Z,83.16
2023-03-05T00:46:48.536Z,83.13
2023-03-05T00:49:22.379Z,82.99
2023-03-05T00:51:51.140Z,82.93
2023-03-05T00:54:20.005Z,83.23
2023-03-05T00:56:49.782Z,82.86
2023-03-05T00:59:18.750Z,83.11
2023-03-05T01:01:48.235Z,82.92
2023-03-05T01:04:18.973Z,82.81
2023-03-05T01:06:49.102Z,82.71
2023-03-05T01:09:18.894Z,82.89
2023-03-05T01:11:47.892Z,82.85
2023-03-05T01:14:16.736Z,82.93
2023-03-05T01:16:45.979Z,82.81
2023-03-05T01:19:15.322Z,83.03
2023-03-05T01:21:44.144Z,83.11
2023-03-05T01:24:13.520Z,83.00
2023-03-05T01:26:42.551Z,83.26
2023-03-05T01:29:11.396Z,83.19
2023-03-05T01:31:41.925Z,83.19
2023-03-05T01:34:10.860Z,83.37
2023-03-05T01:36:42.048Z,83.65
2023-03-05T01:39:11.196Z,83.63
2023-03-05T01:41:40.000Z,83.64
2023-03-05T01:44:39.432Z,83.66
2023-03-05T01:47:08.733Z,83.71
2023-03-05T01:49:39.404Z,83.74
2023-03-05T01:52:10.864Z,83.59
2023-03-05T01:54:41.057Z,83.64
2023-03-05T01:57:14.518Z,83.69
2023-03-05T01:59:45.570Z,83.86
2023-03-05T02:02:14.433Z,83.77
2023-03-05T02:04:44.512Z,83.75
2023-03-05T02:07:14.365Z,83.83
2023-03-05T02:09:43.270Z,83.97
2023-03-05T02:12:13.910Z,84.10
2023-03-05T02:14:43.640Z,84.23
2023-03-05T02:17:12.763Z,84.51
2023-03-05T02:19:55.784Z,84.69
2023-03-05T02:22:25.292Z,84.86
2023-03-05T02:24:55.173Z,84.67
2023-03-05T02:27:25.880Z,84.88
2023-03-05T02:29:55.886Z,84.76
2023-03-05T02:32:25.613Z,84.95
2023-03-05T02:34:54.747Z,85.11
2023-03-05T02:37:23.992Z,85.31
2023-03-05T02:39:53.565Z,85.54
2023-03-05T02:42:24.728Z,85.75
2023-03-05T02:44:53.554Z,85.98
2023-03-05T02:47:23.334Z,86.05
2023-03-05T02:49:52.751Z,86.20
2023-03-05T02:52:23.540Z,86.41
2023-03-05T02:54:53.273Z,86.43
2023-03-05T02:57:22.280Z,86.51
2023-03-05T02:59:51.403Z,86.76
2023-03-05T03:02:20.663Z,87.07
2023-03-05T03:04:51.222Z,87.09
2023-03-05T03:07:19.980Z,87.23
2023-03-05T03:09:50.018Z,87.19
2023-03-05T03:12:19.650Z,87.32
2023-03-05T03:14:48.375Z,87.48
2023-03-05T03:17:17.718Z,87.75
2023-03-05T03:19:46.434Z,87.83
2023-03-05T03:22:15.467Z,87.84
2023-03-05T03:24:48.580Z,87.88
2023-03-05T03:27:17.433Z,88.04
2023-03-05T03:29:46.531Z,88.26
2023-03-05T03:32:15.855Z,88.39
2023-03-05T03:34:49.084Z,88.61
2023-03-05T03:37:18.007Z,88.72
2023-03-05T03:39:46.796Z,88.96
2023-03-05T03:42:19.598Z,89.12
2023-03-05T03:44:48.350Z,89.41
2023-03-05T03:47:17.350Z,89.40
2023-03-05T03:49:46.258Z,89.76
2023-03-05T03:52:17.882Z,89.59
2023-03-05T03:54:49.847Z,89.81
2023-03-05T03:57:18.600Z,89.85
2023-03-05T03:59:48.119Z,89.71
2023-03-05T04:02:16.795Z,89.85
2023-03-05T04:04:45.729Z,90.09
2023-03-05T04:07:14.448Z,90.19
2023-03-05T04:09:47.991Z,90.13
2023-03-05T04:12:18.685Z,90.31
2023-03-05T04:14:47.885Z,90.25
2023-03-05T04:17:17.991Z,90.33
2023-03-05T04:19:47.720Z,90.12
2023-03-05T04:22:19.115Z,90.04
2023-03-05T04:24:47.665Z,89.86
2023-03-05T04:27:16.264Z,89.85
2023-03-05T04:30:05.312Z,89.68
2023-03-05T04:32:34.815Z,89.68
2023-03-05T04:35:03.840Z,89.24
2023-03-05T04:37:32.772Z,89.00
2023-03-05T04:40:02.372Z,89.06
2023-03-05T04:42:31.311Z,89.12
2023-03-05T04:45:00.011Z,89.04
2023-03-05T04:47:29.177Z,89.25
2023-03-05T04:49:57.969Z,89.53
2023-03-05T04:52:26.851Z,89.44
2023-03-05T04:54:55.531Z,89.35
2023-03-05T04:57:24.495Z,89.18
2023-03-05T04:59:53.274Z,89.63
2023-03-05T05:02:21.914Z,89.53
2023-03-05T05:04:54.120Z,89.37
2023-03-05T05:07:22.933Z,89.41
2023-03-05T05:09:52.252Z,89.23
2023-03-05T05:12:21.293Z,89.11
2023-03-05T05:14:49.969Z,89.09
2023-03-05T05:17:19.042Z,88.90
2023-03-05T05:19:55.205Z,88.98
2023-03-05T05:22:23.955Z,88.88
2023-03-05T05:24:52.697Z,88.82
2023-03-05T05:27:21.502Z,88.74
2023-03-05T05:29:53.534Z,88.82
2023-03-05T05:32:23.123Z,88.77
2023-03-05T05:34:55.815Z,88.71
2023-03-05T05:37:24.650Z,88.62
2023-03-05T05:39:53.863Z,88.65
2023-03-05T05:42:23.008Z,88.62
2023-03-05T05:44:55.814Z,88.36
2023-03-05T05:47:24.733Z,88.35
2023-03-05T05:49:53.986Z,88.20
2023-03-05T05:52:23.122Z,87.76
2023-03-05T05:54:52.087Z,87.65
2023-03-05T05:57:20.773Z,87.48
2023-03-05T05:59:50.198Z,87.50
2023-03-05T06:02:19.152Z,87.33
2023-03-05T06:04:47.857Z,87.30
2023-03-05T06:07:16.463Z,87.02
2023-03-05T06:09:45.501Z,87.26
2023-03-05T06:12:15.758Z,87.15
2023-03-05T06:15:04.483Z,86.81
2023-03-05T06:17:33.758Z,86.29
2023-03-05T06:20:07.227Z,85.95
2023-03-05T06:22:37.391Z,85.46
2023-03-05T06:25:09.713Z,85.03
2023-03-05T06:27:38.915Z,85.03
2023-03-05T06:30:08.162Z,84.40
2023-03-05T06:32:38.722Z,84.15
2023-03-05T06:35:08.443Z,84.11
2023-03-05T06:37:37.613Z,83.95
2023-03-05T06:40:08.285Z,83.54
2023-03-05T06:42:37.134Z,83.50
2023-03-05T06:45:06.934Z,83.29
2023-03-05T06:47:36.695Z,83.26
2023-03-05T06:50:06.247Z,82.88
2023-03-05T06:52:35.992Z,82.68
2023-03-05T06:55:05.271Z,82.23
2023-03-05T06:57:36.937Z,81.89
2023-03-05T07:00:10.612Z,81.06
2023-03-05T07:02:39.673Z,80.73
2023-03-05T07:05:08.725Z,80.61
2023-03-05T07:07:39.762Z,79.64
2023-03-05T07:10:09.297Z,78.97
2023-03-05T07:12:44.498Z,78.57
2023-03-05T07:15:13.717Z,78.37
2023-03-05T07:17:42.581Z,77.67
2023-03-05T07:20:11.682Z,76.29
2023-03-05T07:22:41.692Z,75.16
2023-03-05T07:25:10.390Z,75.41
2023-03-05T07:27:39.440Z,75.18
2023-03-05T07:30:08.686Z,74.97
2023-03-05T07:32:38.049Z,75.02
2023-03-05T07:35:07.128Z,74.67
2023-03-05T07:37:37.003Z,74.33
2023-03-05T07:40:06.824Z,73.62
2023-03-05T07:42:39.692Z,73.18
2023-03-05T07:45:15.701Z,72.18
2023-03-05T07:47:44.328Z,71.12
2023-03-05T07:50:13.641Z,71.01
2023-03-05T07:52:42.429Z,70.66
2023-03-05T07:55:11.300Z,70.04
2023-03-05T07:57:40.182Z,69.81
2023-03-05T08:00:09.358Z,69.45
2023-03-05T08:02:41.638Z,68.69
2023-03-05T08:05:10.728Z,68.38
2023-03-05T08:07:53.044Z,67.86
2023-03-05T08:10:22.975Z,67.51
2023-03-05T08:12:51.965Z,67.42
2023-03-05T08:15:22.553Z,66.69
2023-03-05T08:17:51.717Z,66.53
2023-03-05T08:20:20.475Z,65.88
2023-03-05T08:22:50.050Z,65.97
2023-03-05T08:25:19.476Z,65.71
2023-03-05T08:27:49.501Z,64.98
2023-03-05T08:30:19.235Z,64.73
2023-03-05T08:32:49.337Z,65.38
2023-03-05T08:35:18.478Z,65.66
2023-03-05T08:37:54.566Z,66.10
2023-03-05T08:40:24.369Z,65.18
2023-03-05T08:42:53.414Z,64.46
2023-03-05T08:45:25.104Z,64.48
2023-03-05T08:47:54.824Z,64.14
2023-03-05T08:50:26.625Z,64.51
2023-03-05T08:52:57.482Z,64.00
2023-03-05T08:55:26.208Z,63.20
2023-03-05T08:57:54.977Z,62.82
2023-03-05T09:00:24.110Z,62.89
2023-03-05T09:02:54.129Z,62.36
2023-03-05T09:05:24.053Z,62.00
2023-03-05T09:07:59.274Z,62.02
2023-03-05T09:10:28.430Z,62.17
2023-03-05T09:12:57.351Z,62.23
2023-03-05T09:15:28.416Z,62.63
2023-03-05T09:18:00.038Z,62.66
2023-03-05T09:20:29.188Z,61.26
2023-03-05T09:22:58.507Z,60.79
2023-03-05T09:25:27.384Z,61.13
2023-03-05T09:27:56.202Z,61.24
2023-03-05T09:30:25.342Z,61.11
2023-03-05T09:32:54.504Z,61.02
2023-03-05T09:35:23.340Z,61.20
2023-03-05T09:37:53.135Z,61.51
2023-03-05T09:40:22.866Z,61.45
2023-03-05T09:42:59.179Z,61.69
2023-03-05T09:45:28.688Z,61.70
2023-03-05T09:47:57.872Z,61.31
2023-03-05T09:50:33.056Z,61.59
2023-03-05T09:53:22.796Z,61.00
2023-03-05T09:55:55.627Z,59.69
2023-03-05T09:58:24.771Z,60.14
2023-03-05T10:00:57.150Z,60.41
2023-03-05T10:03:27.096Z,61.03
2023-03-05T10:06:00.244Z,60.71
2023-03-05T10:08:44.851Z,60.75
2023-03-05T10:11:20.324Z,60.71
2023-03-05T10:13:51.101Z,60.43
2023-03-05T10:16:32.354Z,60.21
2023-03-05T10:19:07.372Z,60.65
2023-03-05T10:22:05.579Z,60.64
2023-03-05T10:24:40.328Z,60.46
2023-03-05T10:27:33.040Z,60.84
2023-03-05T10:30:21.172Z,60.58
2023-03-05T10:33:09.782Z,59.41
2023-03-05T10:35:48.553Z,59.97
2023-03-05T10:38:23.171Z,60.49
2023-03-05T10:40:57.434Z,59.88
2023-03-05T10:43:28.780Z,59.74
2023-03-05T10:45:58.105Z,58.78
2023-03-05T10:48:38.790Z,58.40
2023-03-05T10:51:21.933Z,58.17
2023-03-05T10:53:53.984Z,57.74
2023-03-05T10:56:25.449Z,58.08
2023-03-05T10:58:55.880Z,58.33
2023-03-05T11:01:25.704Z,58.08
2023-03-05T11:03:58.752Z,57.56
2023-03-05T11:06:28.322Z,57.45
2023-03-05T11:09:09.686Z,56.90
2023-03-05T11:11:38.496Z,55.82
2023-03-05T11:14:10.755Z,56.31
2023-03-05T11:16:49.437Z,56.23
2023-03-05T11:19:19.433Z,56.49
2023-03-05T11:22:05.399Z,57.16
2023-03-05T11:24:34.359Z,57.53
2023-03-05T11:27:03.387Z,57.38
2023-03-05T11:29:32.894Z,57.38
2023-03-05T11:32:20.213Z,57.74
2023-03-05T11:34:49.182Z,57.24
2023-03-05T11:37:28.419Z,56.91
2023-03-05T11:40:16.429Z,56.66
2023-03-05T11:42:54.164Z,56.55
2023-03-05T11:45:23.061Z,56.77
2023-03-05T11:48:13.610Z,56.30
2023-03-05T11:50:49.542Z,56.10
2023-03-05T11:53:25.935Z,56.48
2023-03-05T11:56:04.585Z,56.99
2023-03-05T11:58:39.595Z,56.50
2023-03-05T12:01:27.958Z,56.59
2023-03-05T12:03:57.022Z,55.82
2023-03-05T12:06:25.952Z,56.04
2023-03-05T12:08:56.219Z,55.30
2023-03-05T12:11:29.056Z,55.49
2023-03-05T12:14:05.336Z,55.30
2023-03-05T12:16:39.409Z,55.29
2023-03-05T12:19:11.428Z,55.41
2023-03-05T12:21:41.292Z,55.37
2023-03-05T12:24:40.963Z,55.57
2023-03-05T12:27:15.119Z,55.85
2023-03-05T12:29:48.486Z,56.04
2023-03-05T12:32:29.380Z,56.19
2023-03-05T12:34:59.506Z,56.28
2023-03-05T12:37:28.561Z,56.62
2023-03-05T12:40:09.288Z,56.68
2023-03-05T12:42:38.960Z,56.78
2023-03-05T12:45:14.840Z,56.29
2023-03-05T12:47:45.827Z,55.87
2023-03-05T12:50:27.361Z,56.01
2023-03-05T12:52:56.378Z,55.36
2023-03-05T12:55:40.472Z,55.35
2023-03-05T12:58:29.315Z,55.29
2023-03-05T13:01:16.954Z,55.09
2023-03-05T13:03:45.800Z,54.93
2023-03-05T13:06:34.725Z,54.91
2023-03-05T13:09:05.060Z,54.46
2023-03-05T13:11:35.055Z,54.77
2023-03-05T13:14:05.458Z,54.38
2023-03-05T13:16:38.756Z,55.07
2023-03-05T13:19:14.948Z,55.09
2023-03-05T13:21:44.974Z,55.56
2023-03-05T13:24:17.987Z,55.72
2023-03-05T13:26:49.217Z,56.16
2023-03-05T13:29:22.394Z,55.68
2023-03-05T13:31:57.590Z,55.45
2023-03-05T13:34:32.115Z,55.55
2023-03-05T13:37:10.380Z,55.82
2023-03-05T13:39:41.619Z,55.94
2023-03-05T13:42:18.353Z,56.27
2023-03-05T13:44:57.157Z,56.27
2023-03-05T13:47:29.005Z,56.47
2023-03-05T13:50:00.379Z,56.59
2023-03-05T13:52:31.377Z,56.40
2023-03-05T13:55:00.526Z,56.28
2023-03-05T13:57:37.071Z,55.99
2023-03-05T14:00:25.552Z,56.12
2023-03-05T14:03:20.669Z,56.28
2023-03-05T14:05:54.168Z,56.42
2023-03-05T14:08:24.427Z,56.26
2023-03-05T14:10:53.771Z,56.21
2023-03-05T14:13:24.236Z,56.24
2023-03-05T14:16:12.659Z,56.01
2023-03-05T14:18:55.151Z,56.23
2023-03-05T14:21:24.524Z,56.18
2023-03-05T14:23:55.323Z,56.49
2023-03-05T14:26:31.877Z,56.42
2023-03-05T14:29:09.871Z,56.46
2023-03-05T14:31:49.515Z,56.15
2023-03-05T14:34:21.379Z,55.97
2023-03-05T14:36:52.546Z,55.65
2023-03-05T14:39:51.262Z,56.14
2023-03-05T14:42:29.953Z,56.25
2023-03-05T14:45:01.734Z,56.43
2023-03-05T14:47:32.654Z,56.39
2023-03-05T14:50:01.876Z,56.81
2023-03-05T14:52:31.341Z,56.93
2023-03-05T14:55:04.995Z,57.22
2023-03-05T14:57:35.206Z,57.27
2023-03-05T15:00:04.260Z,56.95
2023-03-05T15:02:33.471Z,56.82
2023-03-05T15:05:03.883Z,56.95
2023-03-05T15:07:33.574Z,56.68
2023-03-05T15:10:02.779Z,56.86
2023-03-05T15:12:32.320Z,57.06
2023-03-05T15:15:01.402Z,57.21
2023-03-05T15:17:42.779Z,57.62
2023-03-05T15:20:12.827Z,57.55
2023-03-05T15:22:41.874Z,57.58
2023-03-05T15:25:12.598Z,58.03
2023-03-05T15:27:42.076Z,57.97
2023-03-05T15:30:30.694Z,57.95
2023-03-05T15:33:01.872Z,58.50
2023-03-05T15:35:30.982Z,58.71
2023-03-05T15:37:59.806Z,58.79
2023-03-05T15:40:29.062Z,59.01
2023-03-05T15:42:59.974Z,59.09
2023-03-05T15:45:31.848Z,59.26
2023-03-05T15:48:03.698Z,59.30
2023-03-05T15:50:34.214Z,59.58
2023-03-05T15:53:03.530Z,59.59
2023-03-05T15:55:32.649Z,59.93
2023-03-05T16:00:40.816Z,60.31
2023-03-05T16:03:10.234Z,60.43
2023-03-05T16:05:39.924Z,60.80
2023-03-05T16:08:09.399Z,61.15
2023-03-05T16:10:40.119Z,61.35
2023-03-05T16:13:12.853Z,61.61
2023-03-05T16:15:42.647Z,61.96
2023-03-05T16:18:13.269Z,61.97
2023-03-05T16:20:44.460Z,62.29
2023-03-05T16:23:16.571Z,62.69
2023-03-05T16:25:48.315Z,62.92
2023-03-05T16:28:17.444Z,62.80
2023-03-05T16:30:49.960Z,62.80
2023-03-05T16:33:19.734Z,63.01
2023-03-05T16:35:49.299Z,62.97
2023-03-05T16:38:19.648Z,63.58
2023-03-05T16:41:07.205Z,63.46
2023-03-05T16:43:36.898Z,64.26
2023-03-05T16:46:06.441Z,64.40
2023-03-05T16:48:36.413Z,64.73
2023-03-05T16:51:06.260Z,64.80
2023-03-05T16:53:36.076Z,65.23
2023-03-05T16:56:05.313Z,65.18
2023-03-05T16:58:34.723Z,65.19
2023-03-05T17:01:03.876Z,65.03
2023-03-05T17:03:33.402Z,65.24
2023-03-05T17:06:02.394Z,65.05
2023-03-05T17:08:31.424Z,65.31
2023-03-05T17:11:00.990Z,65.25
2023-03-05T17:13:32.663Z,65.25
2023-03-05T17:16:03.264Z,65.40
2023-03-05T17:18:33.081Z,65.65
2023-03-05T17:21:02.701Z,65.62
2023-03-05T17:23:31.859Z,65.59
2023-03-05T17:26:04.100Z,65.83
2023-03-05T17:28:33.451Z,66.07
2023-03-05T17:31:02.295Z,65.99
2023-03-05T17:33:32.371Z,65.80
2023-03-05T17:36:01.307Z,65.64
2023-03-05T17:38:32.902Z,65.75
2023-03-05T17:41:02.800Z,65.64
2023-03-05T17:43:31.737Z,65.75
2023-03-05T17:46:01.763Z,65.94
2023-03-05T17:48:31.130Z,66.02
2023-03-05T17:51:00.900Z,65.96
2023-03-05T17:53:30.080Z,65.79
2023-03-05T17:56:02.452Z,65.70
2023-03-05T17:58:31.757Z,65.91
2023-03-05T18:01:00.791Z,66.17
2023-03-05T18:03:30.050Z,66.21
2023-03-05T18:05:59.770Z,66.07
2023-03-05T18:08:28.666Z,66.02
2023-03-05T18:10:57.638Z,66.18
2023-03-05T18:13:27.693Z,66.34
2023-03-05T18:16:00.956Z,66.28
2023-03-05T18:18:30.082Z,66.34
2023-03-05T18:20:59.814Z,66.33
2023-03-05T18:23:28.780Z,66.11
2023-03-05T18:25:57.664Z,66.20
2023-03-05T18:28:26.784Z,66.12
2023-03-05T18:30:56.264Z,66.10
2023-03-05T18:33:25.346Z,66.12
2023-03-05T18:35:54.712Z,66.39
2023-03-05T18:38:24.478Z,66.47
2023-03-05T18:40:54.313Z,66.78
2023-03-05T18:43:23.977Z,66.73
2023-03-05T18:45:53.671Z,66.64
2023-03-05T18:48:23.384Z,66.79
2023-03-05T18:50:52.773Z,66.66
2023-03-05T18:53:23.126Z,66.62
2023-03-05T18:55:52.514Z,66.56
2023-03-05T18:58:21.700Z,66.73
2023-03-05T19:00:52.371Z,66.73
2023-03-05T19:03:23.001Z,66.67
2023-03-05T19:05:52.587Z,66.81
2023-03-05T19:08:21.649Z,67.24
2023-03-05T19:10:53.864Z,67.28
2023-03-05T19:13:41.320Z,67.36
2023-03-05T19:16:17.496Z,67.94
2023-03-05T19:19:16.958Z,68.17
2023-03-05T19:21:47.500Z,68.27
2023-03-05T19:24:17.005Z,68.51
2023-03-05T19:26:45.832Z,69.05
2023-03-05T19:29:15.895Z,69.13
2023-03-05T19:31:44.694Z,69.48
2023-03-05T19:34:13.762Z,69.56
2023-03-05T19:36:43.320Z,69.95
2023-03-05T19:39:12.210Z,70.51
2023-03-05T19:41:41.187Z,70.81
2023-03-05T19:44:10.031Z,71.34
2023-03-05T19:46:42.106Z,71.79
2023-03-05T19:49:11.279Z,72.22
2023-03-05T19:51:40.998Z,72.91
2023-03-05T19:54:11.149Z,73.42
2023-03-05T19:56:40.440Z,73.66
2023-03-05T19:59:09.469Z,74.25
2023-03-05T20:01:38.981Z,74.66
2023-03-05T20:04:08.437Z,74.75
2023-03-05T20:06:37.460Z,75.07
2023-03-05T20:09:12.873Z,75.48
2023-03-05T20:11:42.253Z,75.85
2023-03-05T20:14:13.734Z,76.06
2023-03-05T20:16:43.603Z,76.44
2023-03-05T20:19:16.683Z,76.64
2023-03-05T20:21:45.756Z,76.96
2023-03-05T20:24:16.764Z,77.22
2023-03-05T20:26:46.125Z,77.33
2023-03-05T20:29:17.613Z,77.26
2023-03-05T20:31:47.551Z,77.38
2023-03-05T20:34:17.211Z,77.38
2023-03-05T20:36:47.336Z,77.18
2023-03-05T20:39:16.900Z,77.34
2023-03-05T20:41:47.430Z,77.19
2023-03-05T20:44:18.678Z,77.38
2023-03-05T20:47:23.445Z,77.27
2023-03-05T20:50:14.832Z,77.08
2023-03-05T20:52:49.137Z,77.04
2023-03-05T20:55:19.123Z,77.08
2023-03-05T20:57:48.191Z,77.01
2023-03-05T21:00:17.558Z,77.05
2023-03-05T21:02:46.575Z,76.98
2023-03-05T21:05:15.620Z,76.81
2023-03-05T21:07:44.745Z,77.07
2023-03-05T21:10:14.825Z,77.34
2023-03-05T21:12:47.459Z,77.31
2023-03-05T21:15:20.936Z,77.11
2023-03-05T21:17:52.465Z,77.12
2023-03-05T21:20:22.564Z,77.06
2023-03-05T21:22:51.819Z,77.14
2023-03-05T21:25:21.374Z,77.01
2023-03-05T21:27:52.761Z,76.96
2023-03-05T21:30:21.949Z,77.00
2023-03-05T21:32:50.857Z,77.34
2023-03-05T21:35:20.077Z,77.61
2023-03-05T21:37:53.076Z,77.93
2023-03-05T21:40:22.510Z,78.31
2023-03-05T21:42:53.206Z,78.78
2023-03-05T21:45:23.088Z,78.98
2023-03-05T21:47:54.523Z,79.46
2023-03-05T21:50:24.256Z,79.97
2023-03-05T21:52:54.412Z,80.45
2023-03-05T21:56:05.757Z,80.88
2023-03-05T21:58:47.709Z,81.33
2023-03-05T22:01:18.840Z,81.72
2023-03-05T22:03:48.009Z,82.16
2023-03-05T22:06:18.114Z,82.20
2023-03-05T22:08:47.731Z,82.59
2023-03-05T22:11:22.994Z,82.80
2023-03-05T22:13:52.188Z,82.91
2023-03-05T22:16:22.824Z,83.04
2023-03-05T22:18:53.884Z,83.46
2023-03-05T22:21:25.761Z,83.78
2023-03-05T22:23:57.556Z,84.10
2023-03-05T22:26:27.161Z,84.48
2023-03-05T22:28:56.101Z,85.04
2023-03-05T22:31:26.016Z,85.13
2023-03-05T22:33:55.016Z,85.17
2023-03-05T22:36:24.417Z,85.26
2023-03-05T22:38:53.322Z,85.42
2023-03-05T22:41:24.164Z,85.49
2023-03-05T22:43:53.068Z,85.84
2023-03-05T22:46:22.965Z,86.24
2023-03-05T22:48:52.256Z,86.86
2023-03-05T22:51:21.320Z,87.20
2023-03-05T22:53:50.551Z,87.73
2023-03-05T22:56:20.412Z,87.87
2023-03-05T22:58:49.594Z,87.98
2023-03-05T23:01:22.388Z,88.39
2023-03-05T23:04:04.482Z,88.35
2023-03-05T23:06:42.630Z,88.44
2023-03-05T23:09:11.565Z,88.62
2023-03-05T23:11:40.651Z,88.72
2023-03-05T23:14:09.506Z,88.71
2023-03-05T23:16:38.716Z,88.53
2023-03-05T23:19:09.387Z,88.09
2023-03-05T23:21:38.620Z,87.71
2023-03-05T23:24:08.430Z,87.41
2023-03-05T23:26:37.322Z,87.35
2023-03-05T23:29:06.385Z,87.19
2023-03-05T23:31:35.592Z,86.91
2023-03-05T23:34:04.724Z,86.70
2023-03-05T23:36:33.930Z,86.68
2023-03-05T23:39:02.843Z,86.46
2023-03-05T23:41:31.645Z,86.35
2023-03-05T23:44:21.136Z,86.34
2023-03-05T23:46:51.162Z,86.29
2023-03-05T23:49:20.055Z,86.29
2023-03-05T23:51:49.458Z,86.31
2023-03-05T23:54:18.310Z,86.23
2023-03-05T23:56:47.472Z,86.44
2023-03-05T23:59:16.744Z,86.40
