createdAt,value
2019-03-23T00:00:08.692Z,0.00
2019-03-23T00:02:49.247Z,0.10
2019-03-23T00:05:30.324Z,0.10
2019-03-23T00:08:11.404Z,0.10
2019-03-23T00:10:52.119Z,0.00
2019-03-23T00:13:32.744Z,0.00
2019-03-23T00:16:02.324Z,0.00
2019-03-23T00:18:50.741Z,0.00
2019-03-23T00:21:39.160Z,0.27
2019-03-23T00:24:20.174Z,0.30
2019-03-23T00:26:49.654Z,0.10
2019-03-23T00:29:37.984Z,0.00
2019-03-23T00:32:26.401Z,0.10
2019-03-23T00:35:07.760Z,0.00
2019-03-23T00:37:48.846Z,0.00
2019-03-23T00:40:29.554Z,0.00
2019-03-23T00:43:10.700Z,0.00
2019-03-23T00:45:51.399Z,0.33
2019-03-23T00:48:32.248Z,0.00
2019-03-23T00:51:12.929Z,0.10
2019-03-23T00:53:53.695Z,0.03
2019-03-23T00:56:34.903Z,0.10
2019-03-23T00:59:15.813Z,0.30
2019-03-23T01:01:56.569Z,0.00
2019-03-23T01:04:37.123Z,0.00
2019-03-23T01:07:17.839Z,0.00
2019-03-23T01:09:58.838Z,0.00
2019-03-23T01:12:39.817Z,0.00
2019-03-23T01:15:20.236Z,0.00
2019-03-23T01:18:00.976Z,0.10
2019-03-23T01:20:49.504Z,0.00
2019-03-23T01:23:25.624Z,0.00
2019-03-23T01:26:06.695Z,0.00
2019-03-23T01:28:47.472Z,0.10
2019-03-23T01:31:28.389Z,0.00
2019-03-23T01:34:09.280Z,0.00
2019-03-23T01:36:50.486Z,0.10
2019-03-23T01:39:31.266Z,0.00
2019-03-23T01:42:11.652Z,0.10
2019-03-23T01:44:52.504Z,0.30
2019-03-23T01:47:33.536Z,0.07
2019-03-23T01:50:14.308Z,0.00
2019-03-23T01:52:55.264Z,0.00
2019-03-23T01:55:36.044Z,0.00
2019-03-23T01:58:16.828Z,0.00
2019-03-23T02:00:57.628Z,0.00
2019-03-23T02:03:38.489Z,0.00
2019-03-23T02:06:19.671Z,0.10
2019-03-23T02:09:00.520Z,0.00
2019-03-23T02:11:41.364Z,0.00
2019-03-23T02:14:22.020Z,0.00
2019-03-23T02:17:03.303Z,0.00
2019-03-23T02:19:43.969Z,0.00
2019-03-23T02:22:24.932Z,0.10
2019-03-23T02:25:05.626Z,0.00
2019-03-23T02:27:46.276Z,0.00
2019-03-23T02:30:27.182Z,0.00
2019-03-23T02:32:56.667Z,0.00
2019-03-23T02:35:45.115Z,0.00
2019-03-23T02:38:14.618Z,0.00
2019-03-23T02:41:02.981Z,0.00
2019-03-23T02:43:44.092Z,0.00
2019-03-23T02:46:24.750Z,0.00
2019-03-23T02:49:05.597Z,0.00
2019-03-23T02:51:46.516Z,0.00
2019-03-23T02:54:27.192Z,0.10
2019-03-23T02:57:08.244Z,0.10
2019-03-23T02:59:49.077Z,0.00
2019-03-23T03:02:29.883Z,0.00
2019-03-23T03:05:11.349Z,0.00
2019-03-23T03:07:52.565Z,0.00
2019-03-23T03:10:33.470Z,0.00
2019-03-23T03:13:14.047Z,0.00
2019-03-23T03:15:54.882Z,0.00
2019-03-23T03:18:35.682Z,0.00
2019-03-23T03:21:16.506Z,0.00
2019-03-23T03:23:46.011Z,0.00
2019-03-23T03:26:34.433Z,0.27
2019-03-23T03:29:22.854Z,0.00
2019-03-23T03:32:03.927Z,0.00
2019-03-23T03:34:44.695Z,0.20
2019-03-23T03:37:25.457Z,0.00
2019-03-23T03:40:05.938Z,0.00
2019-03-23T03:42:46.925Z,0.00
2019-03-23T03:45:27.703Z,0.10
2019-03-23T03:48:08.442Z,0.00
2019-03-23T03:50:49.621Z,0.00
2019-03-23T03:53:30.481Z,0.20
2019-03-23T03:56:11.510Z,0.00
2019-03-23T03:58:52.382Z,0.10
2019-03-23T04:01:33.149Z,0.07
2019-03-23T04:04:13.930Z,0.00
2019-03-23T04:06:54.713Z,0.00
2019-03-23T04:09:35.762Z,0.00
2019-03-23T04:12:16.910Z,0.00
2019-03-23T04:14:58.023Z,0.00
2019-03-23T04:17:38.971Z,0.00
2019-03-23T04:20:19.590Z,0.00
2019-03-23T04:23:00.143Z,0.07
2019-03-23T04:25:40.662Z,0.17
2019-03-23T04:28:21.484Z,0.00
2019-03-23T04:31:01.995Z,0.00
2019-03-23T04:33:43.239Z,0.00
2019-03-23T04:36:23.788Z,0.10
2019-03-23T04:39:05.139Z,0.10
2019-03-23T04:41:45.828Z,0.00
2019-03-23T04:44:26.565Z,0.00
2019-03-23T04:47:07.619Z,0.00
2019-03-23T04:49:48.542Z,0.00
2019-03-23T04:52:27.351Z,0.00
2019-03-23T04:55:07.786Z,0.00
2019-03-23T04:57:48.722Z,0.00
2019-03-23T05:00:29.480Z,0.00
2019-03-23T05:03:10.690Z,0.00
2019-03-23T05:05:51.349Z,0.10
2019-03-23T05:08:33.671Z,0.07
2019-03-23T05:11:04.374Z,0.00
2019-03-23T05:13:52.789Z,0.00
2019-03-23T05:16:33.287Z,0.00
2019-03-23T05:19:14.148Z,0.00
2019-03-23T05:21:54.832Z,0.00
2019-03-23T05:24:35.629Z,0.00
2019-03-23T05:27:16.114Z,0.00
2019-03-23T05:29:57.414Z,0.10
2019-03-23T05:32:37.936Z,0.00
2019-03-23T05:35:18.984Z,0.00
2019-03-23T05:37:59.657Z,0.00
2019-03-23T05:40:40.757Z,0.00
2019-03-23T05:43:21.343Z,0.00
2019-03-23T05:46:01.764Z,0.10
2019-03-23T05:48:42.555Z,0.00
2019-03-23T05:51:23.420Z,0.17
2019-03-23T05:54:04.225Z,0.00
2019-03-23T05:56:45.422Z,0.00
2019-03-23T05:59:26.264Z,0.10
2019-03-23T06:02:07.108Z,0.00
2019-03-23T06:04:47.459Z,0.00
2019-03-23T06:07:27.861Z,0.00
2019-03-23T06:10:08.636Z,0.00
2019-03-23T06:12:49.390Z,0.00
2019-03-23T06:15:30.103Z,0.00
2019-03-23T06:18:11.088Z,0.00
2019-03-23T06:20:51.836Z,0.07
2019-03-23T06:23:32.632Z,0.10
2019-03-23T06:26:13.417Z,0.00
2019-03-23T06:28:54.125Z,0.17
2019-03-23T06:31:34.769Z,0.00
2019-03-23T06:34:15.608Z,0.17
2019-03-23T06:36:56.298Z,0.00
2019-03-23T06:39:37.040Z,0.10
2019-03-23T06:42:17.873Z,0.10
2019-03-23T06:44:58.832Z,0.00
2019-03-23T06:47:39.735Z,0.00
2019-03-23T06:50:20.856Z,0.00
2019-03-23T06:52:50.377Z,0.07
2019-03-23T06:55:38.726Z,0.00
2019-03-23T06:58:19.222Z,0.00
2019-03-23T07:00:59.836Z,0.10
2019-03-23T07:03:40.577Z,0.10
2019-03-23T07:06:21.384Z,0.13
2019-03-23T07:09:02.618Z,0.20
2019-03-23T07:11:43.647Z,0.10
2019-03-23T07:14:24.533Z,0.10
2019-03-23T07:17:06.938Z,0.10
2019-03-23T07:19:47.424Z,0.20
2019-03-23T07:22:28.627Z,0.07
2019-03-23T07:25:09.448Z,0.20
2019-03-23T07:27:50.151Z,0.23
2019-03-23T07:30:30.917Z,0.00
2019-03-23T07:33:11.580Z,0.10
2019-03-23T07:35:52.704Z,0.10
2019-03-23T07:38:33.425Z,0.37
2019-03-23T07:41:14.289Z,0.30
2019-03-23T07:43:54.969Z,0.43
2019-03-23T07:46:35.760Z,0.27
2019-03-23T07:49:16.358Z,0.10
2019-03-23T07:51:57.391Z,0.20
2019-03-23T07:54:37.826Z,0.10
2019-03-23T07:57:07.487Z,0.10
2019-03-23T07:59:55.838Z,0.17
2019-03-23T08:02:44.274Z,0.53
2019-03-23T08:05:25.349Z,0.13
2019-03-23T08:08:06.309Z,0.30
2019-03-23T08:10:47.051Z,0.23
2019-03-23T08:13:27.976Z,0.10
2019-03-23T08:16:08.397Z,0.00
2019-03-23T08:18:49.393Z,0.00
2019-03-23T08:21:30.217Z,0.20
2019-03-23T08:24:11.295Z,0.20
2019-03-23T08:26:52.240Z,0.10
2019-03-23T08:29:33.235Z,0.10
2019-03-23T08:32:14.365Z,0.20
2019-03-23T08:34:55.028Z,0.20
2019-03-23T08:37:35.740Z,0.10
2019-03-23T08:40:16.752Z,0.30
2019-03-23T08:42:57.990Z,0.20
2019-03-23T08:45:38.891Z,0.10
2019-03-23T08:48:19.705Z,0.33
2019-03-23T08:51:00.632Z,0.00
2019-03-23T08:53:41.464Z,0.10
2019-03-23T08:56:10.992Z,0.10
2019-03-23T08:58:38.472Z,0.10
2019-03-23T09:01:26.891Z,0.10
2019-03-23T09:04:15.206Z,0.00
2019-03-23T09:06:55.680Z,0.00
2019-03-23T09:09:36.396Z,0.00
2019-03-23T09:12:17.366Z,0.10
2019-03-23T09:14:58.218Z,0.10
2019-03-23T09:17:39.012Z,0.10
2019-03-23T09:20:20.006Z,0.10
2019-03-23T09:23:00.807Z,0.17
2019-03-23T09:25:41.600Z,0.00
2019-03-23T09:28:22.510Z,0.00
2019-03-23T09:31:03.758Z,0.23
2019-03-23T09:33:44.392Z,0.30
2019-03-23T09:36:25.206Z,0.30
2019-03-23T09:39:06.223Z,0.27
2019-03-23T09:41:47.035Z,0.10
2019-03-23T09:44:27.794Z,0.20
2019-03-23T09:47:08.402Z,0.40
2019-03-23T09:49:49.616Z,0.30
2019-03-23T09:52:30.020Z,0.53
2019-03-23T09:55:11.077Z,0.10
2019-03-23T09:57:51.736Z,0.10
2019-03-23T10:00:32.532Z,0.67
2019-03-23T10:03:13.602Z,0.30
2019-03-23T10:05:54.460Z,0.00
2019-03-23T10:08:24.216Z,0.30
2019-03-23T10:11:12.671Z,0.50
2019-03-23T10:13:53.375Z,0.03
2019-03-23T10:16:34.171Z,0.23
2019-03-23T10:19:15.168Z,0.10
2019-03-23T10:21:56.526Z,0.10
2019-03-23T10:24:37.792Z,0.10
2019-03-23T10:27:18.600Z,0.20
2019-03-23T10:29:59.066Z,0.00
2019-03-23T10:32:39.732Z,0.20
2019-03-23T10:35:20.753Z,0.10
2019-03-23T10:38:01.352Z,0.10
2019-03-23T10:40:42.981Z,0.10
2019-03-23T10:43:23.781Z,0.50
2019-03-23T10:46:04.840Z,0.00
2019-03-23T10:48:45.732Z,0.10
2019-03-23T10:51:26.473Z,0.10
2019-03-23T10:54:07.152Z,0.13
2019-03-23T10:56:47.845Z,0.10
2019-03-23T10:59:29.094Z,0.30
2019-03-23T11:02:09.749Z,0.20
2019-03-23T11:04:50.568Z,0.10
2019-03-23T11:07:31.782Z,0.10
2019-03-23T11:10:12.507Z,0.33
2019-03-23T11:12:53.097Z,0.50
2019-03-23T11:15:33.897Z,0.20
2019-03-23T11:18:15.084Z,0.30
2019-03-23T11:20:55.786Z,0.50
2019-03-23T11:23:36.736Z,0.67
2019-03-23T11:26:17.869Z,0.10
2019-03-23T11:28:58.372Z,0.30
2019-03-23T11:31:39.208Z,0.30
2019-03-23T11:34:20.024Z,0.27
2019-03-23T11:37:00.926Z,0.37
2019-03-23T11:39:30.399Z,0.50
2019-03-23T11:42:10.824Z,0.23
2019-03-23T11:44:51.426Z,0.60
2019-03-23T11:47:32.077Z,0.70
2019-03-23T11:50:13.114Z,0.60
2019-03-23T11:52:54.119Z,0.87
2019-03-23T11:55:34.727Z,0.30
2019-03-23T11:58:15.728Z,1.40
2019-03-23T12:00:56.812Z,0.60
2019-03-23T12:03:38.210Z,0.80
2019-03-23T12:06:18.864Z,1.20
2019-03-23T12:08:59.401Z,1.43
2019-03-23T12:11:40.353Z,0.60
2019-03-23T12:14:21.233Z,1.07
2019-03-23T12:17:02.075Z,1.73
2019-03-23T12:19:42.853Z,0.73
2019-03-23T12:22:23.604Z,1.43
2019-03-23T12:25:04.363Z,0.80
2019-03-23T12:27:45.440Z,1.20
2019-03-23T12:30:26.319Z,1.37
2019-03-23T12:33:07.105Z,1.30
2019-03-23T12:35:47.792Z,1.70
2019-03-23T12:38:28.515Z,0.93
2019-03-23T12:41:18.696Z,1.40
2019-03-23T12:43:51.802Z,1.37
2019-03-23T12:46:32.586Z,2.27
2019-03-23T12:49:13.376Z,1.60
2019-03-23T12:51:54.172Z,2.03
2019-03-23T12:54:35.163Z,1.37
2019-03-23T12:57:15.728Z,1.83
2019-03-23T12:59:56.549Z,2.03
2019-03-23T13:02:37.246Z,2.00
2019-03-23T13:05:17.926Z,2.20
2019-03-23T13:07:58.888Z,1.77
2019-03-23T13:10:40.166Z,2.10
2019-03-23T13:13:21.084Z,1.93
2019-03-23T13:16:01.893Z,1.80
2019-03-23T13:18:42.538Z,1.73
2019-03-23T13:21:23.628Z,2.53
2019-03-23T13:24:04.286Z,2.27
2019-03-23T13:26:44.704Z,2.20
2019-03-23T13:29:25.119Z,2.13
2019-03-23T13:32:05.918Z,1.47
2019-03-23T13:34:47.397Z,1.67
2019-03-23T13:37:28.431Z,1.80
2019-03-23T13:40:09.340Z,2.07
2019-03-23T13:42:49.835Z,2.57
2019-03-23T13:45:30.434Z,2.03
2019-03-23T13:48:11.388Z,2.53
2019-03-23T13:50:52.057Z,2.43
2019-03-23T13:53:33.059Z,3.30
2019-03-23T13:56:13.867Z,2.43
2019-03-23T13:58:54.928Z,2.17
2019-03-23T14:01:35.649Z,2.37
2019-03-23T14:04:16.348Z,2.40
2019-03-23T14:06:56.972Z,2.90
2019-03-23T14:09:37.602Z,2.60
2019-03-23T14:12:18.246Z,2.13
2019-03-23T14:14:58.881Z,2.67
2019-03-23T14:17:39.641Z,2.13
2019-03-23T14:20:20.330Z,2.47
2019-03-23T14:23:02.893Z,2.73
2019-03-23T14:25:43.743Z,2.53
2019-03-23T14:28:24.610Z,2.53
2019-03-23T14:31:05.467Z,2.57
2019-03-23T14:36:26.291Z,2.17
2019-03-23T14:39:06.921Z,3.13
2019-03-23T14:41:47.802Z,2.27
2019-03-23T14:44:28.685Z,2.50
2019-03-23T14:47:09.532Z,3.17
2019-03-23T14:49:50.389Z,3.00
2019-03-23T14:52:31.182Z,2.57
2019-03-23T14:55:00.684Z,3.37
2019-03-23T14:57:49.112Z,3.03
2019-03-23T15:00:29.501Z,2.60
2019-03-23T15:03:10.412Z,2.40
2019-03-23T15:05:51.062Z,2.50
2019-03-23T15:08:32.120Z,2.43
2019-03-23T15:11:12.829Z,3.77
2019-03-23T15:13:53.667Z,2.90
2019-03-23T15:16:34.620Z,3.37
2019-03-23T15:19:15.754Z,2.80
2019-03-23T15:21:57.048Z,3.30
2019-03-23T15:24:37.773Z,2.37
2019-03-23T15:27:18.487Z,2.73
2019-03-23T15:29:59.138Z,2.70
2019-03-23T15:32:39.988Z,2.80
2019-03-23T15:35:21.004Z,2.50
2019-03-23T15:38:01.733Z,2.40
2019-03-23T15:40:42.709Z,3.10
2019-03-23T15:43:12.287Z,2.63
2019-03-23T15:45:53.538Z,2.83
2019-03-23T15:48:34.383Z,2.70
2019-03-23T15:51:15.358Z,2.97
2019-03-23T15:53:55.967Z,2.47
2019-03-23T15:56:36.988Z,2.23
2019-03-23T15:59:17.728Z,2.33
2019-03-23T16:01:58.697Z,1.60
2019-03-23T16:04:39.241Z,2.03
2019-03-23T16:07:29.093Z,2.70
2019-03-23T16:10:02.591Z,2.10
2019-03-23T16:12:43.470Z,1.80
2019-03-23T16:15:24.566Z,2.20
2019-03-23T16:18:05.333Z,3.37
2019-03-23T16:20:46.094Z,1.87
2019-03-23T16:23:26.844Z,1.50
2019-03-23T16:25:56.401Z,2.53
2019-03-23T16:28:44.852Z,2.23
2019-03-23T16:31:26.213Z,1.80
2019-03-23T16:34:07.540Z,1.13
2019-03-23T16:36:48.279Z,0.63
2019-03-23T16:39:31.093Z,0.87
2019-03-23T16:42:11.546Z,0.93
2019-03-23T16:44:52.132Z,1.37
2019-03-23T16:47:32.992Z,1.07
2019-03-23T16:50:14.010Z,0.80
2019-03-23T16:52:54.838Z,1.10
2019-03-23T16:55:35.668Z,0.77
2019-03-23T16:58:16.706Z,1.33
2019-03-23T17:00:57.601Z,1.23
2019-03-23T17:03:38.519Z,1.90
2019-03-23T17:06:19.097Z,0.97
2019-03-23T17:09:00.060Z,0.80
2019-03-23T17:11:40.805Z,1.13
2019-03-23T17:14:21.667Z,1.63
2019-03-23T17:17:02.601Z,0.63
2019-03-23T17:22:20.566Z,0.40
2019-03-23T17:25:00.992Z,1.10
2019-03-23T17:27:41.582Z,1.43
2019-03-23T17:30:22.251Z,0.70
2019-03-23T17:33:02.978Z,0.37
2019-03-23T17:35:43.816Z,0.67
2019-03-23T17:38:24.637Z,0.73
2019-03-23T17:41:05.317Z,1.53
2019-03-23T17:43:46.283Z,0.73
2019-03-23T17:46:27.862Z,1.37
2019-03-23T17:49:09.013Z,1.00
2019-03-23T17:51:49.801Z,1.27
2019-03-23T17:54:19.384Z,1.43
2019-03-23T17:57:07.846Z,1.00
2019-03-23T17:59:56.209Z,1.40
2019-03-23T18:02:37.585Z,0.53
2019-03-23T18:05:18.355Z,1.03
2019-03-23T18:07:59.026Z,0.77
2019-03-23T18:10:39.720Z,1.03
2019-03-23T18:13:20.594Z,0.40
2019-03-23T18:16:01.756Z,0.40
2019-03-23T18:18:42.748Z,0.77
2019-03-23T18:21:23.417Z,0.80
2019-03-23T18:24:04.717Z,1.10
2019-03-23T18:26:45.697Z,0.40
2019-03-23T18:29:26.835Z,0.73
2019-03-23T18:32:07.338Z,0.63
2019-03-23T18:34:48.348Z,0.97
2019-03-23T18:37:28.980Z,1.20
2019-03-23T18:40:09.829Z,0.97
2019-03-23T18:42:50.743Z,0.27
2019-03-23T18:45:31.800Z,0.23
2019-03-23T18:48:12.630Z,0.30
2019-03-23T18:50:53.425Z,0.50
2019-03-23T18:53:34.309Z,0.37
2019-03-23T18:56:14.984Z,0.60
2019-03-23T18:58:55.962Z,0.70
2019-03-23T19:01:36.862Z,0.20
2019-03-23T19:04:17.632Z,0.80
2019-03-23T19:06:58.670Z,0.53
2019-03-23T19:09:39.490Z,1.33
2019-03-23T19:12:20.260Z,0.70
2019-03-23T19:14:49.870Z,0.30
2019-03-23T19:17:38.224Z,0.37
2019-03-23T19:20:18.727Z,0.10
2019-03-23T19:22:59.516Z,0.60
2019-03-23T19:25:40.540Z,0.43
2019-03-23T19:28:21.304Z,0.47
2019-03-23T19:31:02.659Z,0.63
2019-03-23T19:33:43.565Z,1.23
2019-03-23T19:36:24.104Z,0.70
2019-03-23T19:39:05.201Z,0.93
2019-03-23T19:41:46.432Z,0.90
2019-03-23T19:44:27.266Z,0.70
2019-03-23T19:47:07.945Z,0.57
2019-03-23T19:49:48.814Z,0.63
2019-03-23T19:52:29.475Z,0.60
2019-03-23T19:55:11.145Z,0.23
2019-03-23T19:57:54.666Z,0.40
2019-03-23T20:00:34.784Z,0.20
2019-03-23T20:03:15.461Z,0.30
2019-03-23T20:05:56.446Z,0.77
2019-03-23T20:08:37.284Z,0.40
2019-03-23T20:11:06.871Z,0.23
2019-03-23T20:13:58.895Z,0.60
2019-03-23T20:16:45.429Z,1.10
2019-03-23T20:19:26.032Z,1.13
2019-03-23T20:22:06.713Z,0.80
2019-03-23T20:24:47.477Z,1.30
2019-03-23T20:27:28.707Z,0.53
2019-03-23T20:29:58.200Z,0.60
2019-03-23T20:32:27.639Z,0.20
2019-03-23T20:34:57.232Z,0.00
2019-03-23T20:37:45.678Z,0.60
2019-03-23T20:40:34.217Z,0.30
2019-03-23T20:43:03.782Z,0.37
2019-03-23T20:45:52.304Z,0.40
2019-03-23T20:48:33.110Z,0.97
2019-03-23T20:51:13.740Z,0.30
2019-03-23T20:53:54.224Z,0.40
2019-03-23T20:56:34.972Z,0.37
2019-03-23T20:59:15.976Z,0.47
2019-03-23T21:01:56.856Z,0.53
2019-03-23T21:04:37.369Z,0.50
2019-03-23T21:07:18.060Z,0.27
2019-03-23T21:09:58.440Z,0.80
2019-03-23T21:12:39.576Z,0.60
2019-03-23T21:15:20.225Z,0.47
2019-03-23T21:18:00.942Z,0.20
2019-03-23T21:20:41.680Z,0.40
2019-03-23T21:23:11.112Z,0.40
2019-03-23T21:25:59.524Z,0.47
2019-03-23T21:28:40.354Z,0.20
2019-03-23T21:31:21.471Z,0.33
2019-03-23T21:34:02.048Z,0.37
2019-03-23T21:36:42.886Z,0.27
2019-03-23T21:39:23.760Z,0.20
2019-03-23T21:42:04.688Z,0.40
2019-03-23T21:44:34.340Z,0.50
2019-03-23T21:47:22.795Z,0.77
2019-03-23T21:50:03.526Z,0.43
2019-03-23T21:52:44.398Z,0.30
2019-03-23T21:55:25.068Z,0.60
2019-03-23T21:58:06.140Z,0.53
2019-03-23T22:00:47.109Z,0.30
2019-03-23T22:03:27.771Z,0.37
2019-03-23T22:06:08.562Z,0.77
2019-03-23T22:08:49.722Z,0.73
2019-03-23T22:11:30.583Z,0.30
2019-03-23T22:14:11.348Z,0.30
2019-03-23T22:16:52.248Z,0.10
2019-03-23T22:19:32.799Z,0.17
2019-03-23T22:22:13.547Z,0.40
2019-03-23T22:24:54.377Z,0.47
2019-03-23T22:27:35.337Z,0.37
2019-03-23T22:30:16.085Z,0.30
2019-03-23T22:32:56.973Z,0.43
2019-03-23T22:35:37.778Z,0.30
2019-03-23T22:38:18.732Z,0.30
2019-03-23T22:40:59.584Z,0.37
2019-03-23T22:43:40.326Z,0.40
2019-03-23T22:46:21.672Z,0.63
2019-03-23T22:49:02.509Z,0.93
2019-03-23T22:51:43.325Z,0.27
2019-03-23T22:54:24.044Z,0.30
2019-03-23T22:57:04.826Z,0.60
2019-03-23T22:59:45.732Z,0.30
2019-03-23T23:02:15.308Z,0.20
2019-03-23T23:05:03.760Z,0.30
2019-03-23T23:07:52.186Z,0.40
2019-03-23T23:10:32.968Z,0.20
2019-03-23T23:13:13.728Z,0.20
2019-03-23T23:15:54.791Z,0.30
2019-03-23T23:18:35.577Z,0.10
2019-03-23T23:21:16.410Z,0.40
2019-03-23T23:23:57.144Z,0.37
2019-03-23T23:26:37.976Z,0.37
2019-03-23T23:29:18.808Z,0.23
2019-03-23T23:31:59.924Z,0.30
2019-03-23T23:34:40.599Z,0.77
2019-03-23T23:37:21.357Z,0.33
2019-03-23T23:40:02.230Z,0.43
2019-03-23T23:42:42.936Z,0.20
2019-03-23T23:45:23.747Z,0.10
2019-03-23T23:48:04.568Z,0.20
2019-03-23T23:50:45.388Z,0.37
2019-03-23T23:53:26.212Z,0.50
2019-03-23T23:56:07.232Z,0.10
2019-03-23T23:58:47.733Z,0.30
