createdAt,value
2022-10-17T00:01:15.129Z,93886.94
2022-10-17T00:03:43.666Z,93890.38
2022-10-17T00:06:14.710Z,93882.09
2022-10-17T00:08:44.719Z,93885.06
2022-10-17T00:11:20.266Z,93885.88
2022-10-17T00:13:51.409Z,93875.19
2022-10-17T00:16:48.914Z,93874.69
2022-10-17T00:19:17.527Z,93873.81
2022-10-17T00:21:46.191Z,93868.50
2022-10-17T00:24:14.429Z,93872.50
2022-10-17T00:26:43.216Z,93866.63
2022-10-17T00:29:11.736Z,93859.41
2022-10-17T00:31:40.353Z,93867.19
2022-10-17T00:34:08.968Z,93863.69
2022-10-17T00:36:37.581Z,93859.69
2022-10-17T00:39:06.188Z,93855.13
2022-10-17T00:41:36.197Z,93858.59
2022-10-17T00:44:07.669Z,93853.75
2022-10-17T00:46:39.512Z,93860.41
2022-10-17T00:49:10.407Z,93859.56
2022-10-17T00:52:00.459Z,93855.22
2022-10-17T00:54:45.538Z,93848.78
2022-10-17T00:57:14.776Z,93852.25
2022-10-17T00:59:45.283Z,93855.69
2022-10-17T01:02:20.727Z,93844.44
2022-10-17T01:04:52.227Z,93848.69
2022-10-17T01:07:20.749Z,93843.34
2022-10-17T01:09:50.352Z,93839.59
2022-10-17T01:12:28.075Z,93839.56
2022-10-17T01:15:02.640Z,93829.69
2022-10-17T01:17:31.182Z,93823.47
2022-10-17T01:20:36.388Z,93825.84
2022-10-17T01:23:11.316Z,93820.22
2022-10-17T01:25:55.718Z,93821.25
2022-10-17T01:29:06.996Z,93820.16
2022-10-17T01:32:06.184Z,93817.69
2022-10-17T01:34:56.512Z,93817.03
2022-10-17T01:37:36.240Z,93808.72
2022-10-17T01:40:14.626Z,93812.94
2022-10-17T01:43:00.810Z,93803.59
2022-10-17T01:46:04.889Z,93800.88
2022-10-17T01:48:39.091Z,93802.19
2022-10-17T01:52:05.541Z,93799.50
2022-10-17T01:54:57.566Z,93794.94
2022-10-17T01:57:34.887Z,93793.53
2022-10-17T02:00:07.897Z,93788.97
2022-10-17T02:02:37.934Z,93787.31
2022-10-17T02:05:07.247Z,93788.34
2022-10-17T02:07:35.716Z,93782.97
2022-10-17T02:10:12.050Z,93790.13
2022-10-17T02:12:54.147Z,93786.34
2022-10-17T02:15:48.267Z,93783.66
2022-10-17T02:18:35.284Z,93781.72
2022-10-17T02:21:25.855Z,93784.56
2022-10-17T02:24:27.825Z,93788.78
2022-10-17T02:27:36.650Z,93781.59
2022-10-17T02:30:14.181Z,93782.09
2022-10-17T02:32:57.160Z,93783.59
2022-10-17T02:35:31.728Z,93776.91
2022-10-17T02:38:02.411Z,93781.09
2022-10-17T02:40:33.301Z,93777.00
2022-10-17T02:43:02.425Z,93777.75
2022-10-17T02:45:37.129Z,93778.47
2022-10-17T02:48:10.602Z,93770.69
2022-10-17T02:51:01.238Z,93775.16
2022-10-17T02:53:45.766Z,93770.81
2022-10-17T02:56:21.967Z,93773.91
2022-10-17T02:58:58.647Z,93768.53
2022-10-17T03:01:27.714Z,93768.72
2022-10-17T03:04:14.778Z,93769.94
2022-10-17T03:06:43.591Z,93771.44
2022-10-17T03:09:12.096Z,93769.75
2022-10-17T03:11:40.782Z,93766.66
2022-10-17T03:14:09.282Z,93757.88
2022-10-17T03:16:37.799Z,93764.31
2022-10-17T03:19:06.547Z,93760.38
2022-10-17T03:21:37.715Z,93760.94
2022-10-17T03:24:07.026Z,93757.22
2022-10-17T03:26:35.625Z,93761.41
2022-10-17T03:29:04.252Z,93754.00
2022-10-17T03:31:32.904Z,93754.00
2022-10-17T03:34:03.215Z,93760.63
2022-10-17T03:36:31.836Z,93757.09
2022-10-17T03:39:00.365Z,93761.59
2022-10-17T03:41:28.808Z,93754.59
2022-10-17T03:43:57.292Z,93755.91
2022-10-17T03:46:25.845Z,93760.91
2022-10-17T03:48:54.327Z,93754.72
2022-10-17T03:51:23.047Z,93754.41
2022-10-17T03:53:51.568Z,93745.88
2022-10-17T03:56:23.336Z,93750.06
2022-10-17T03:58:52.171Z,93746.28
2022-10-17T04:01:21.357Z,93744.28
2022-10-17T04:03:55.142Z,93748.00
2022-10-17T04:06:23.800Z,93744.16
2022-10-17T04:08:52.502Z,93739.75
2022-10-17T04:11:22.925Z,93745.28
2022-10-17T04:13:56.325Z,93744.66
2022-10-17T04:16:25.604Z,93739.25
2022-10-17T04:18:56.655Z,93739.25
2022-10-17T04:21:27.457Z,93737.91
2022-10-17T04:23:57.112Z,93734.88
2022-10-17T04:26:25.793Z,93741.50
2022-10-17T04:28:54.889Z,93740.03
2022-10-17T04:31:23.918Z,93733.44
2022-10-17T04:33:52.808Z,93738.19
2022-10-17T04:36:22.070Z,93733.13
2022-10-17T04:38:50.807Z,93732.00
2022-10-17T04:41:20.143Z,93736.16
2022-10-17T04:43:51.136Z,93728.34
2022-10-17T04:46:19.982Z,93730.28
2022-10-17T04:48:48.567Z,93720.22
2022-10-17T04:51:21.979Z,93723.13
2022-10-17T04:53:53.160Z,93723.34
2022-10-17T04:56:23.899Z,93720.38
2022-10-17T04:58:53.121Z,93719.81
2022-10-17T05:01:23.984Z,93717.25
2022-10-17T05:03:52.921Z,93720.06
2022-10-17T05:06:24.134Z,93712.34
2022-10-17T05:08:52.873Z,93716.19
2022-10-17T05:11:25.776Z,93711.13
2022-10-17T05:13:57.020Z,93708.72
2022-10-17T05:16:26.678Z,93708.78
2022-10-17T05:18:57.707Z,93709.84
2022-10-17T05:21:28.725Z,93703.88
2022-10-17T05:23:57.701Z,93694.56
2022-10-17T05:26:26.626Z,93700.91
2022-10-17T05:28:56.013Z,93701.94
2022-10-17T05:31:24.711Z,93693.56
2022-10-17T05:33:53.352Z,93690.34
2022-10-17T05:36:21.729Z,93701.34
2022-10-17T05:38:53.863Z,93691.94
2022-10-17T05:41:22.733Z,93692.31
2022-10-17T05:43:51.610Z,93685.31
2022-10-17T05:46:20.127Z,93690.28
2022-10-17T05:48:48.678Z,93688.34
2022-10-17T05:51:20.103Z,93682.97
2022-10-17T05:53:48.624Z,93685.75
2022-10-17T05:56:17.133Z,93686.47
2022-10-17T05:58:52.342Z,93691.91
2022-10-17T06:01:21.941Z,93686.50
2022-10-17T06:03:50.450Z,93680.25
2022-10-17T06:06:20.271Z,93685.09
2022-10-17T06:08:48.801Z,93679.78
2022-10-17T06:11:16.628Z,93680.25
2022-10-17T06:13:45.129Z,93683.38
2022-10-17T06:16:13.750Z,93682.00
2022-10-17T06:18:42.311Z,93677.31
2022-10-17T06:21:13.743Z,93671.13
2022-10-17T06:23:42.317Z,93671.81
2022-10-17T06:26:11.001Z,93667.69
2022-10-17T06:28:39.686Z,93674.97
2022-10-17T06:31:16.193Z,93673.47
2022-10-17T06:33:45.139Z,93666.94
2022-10-17T06:36:15.753Z,93661.53
2022-10-17T06:38:44.328Z,93663.59
2022-10-17T06:41:18.047Z,93664.53
2022-10-17T06:43:48.324Z,93661.31
2022-10-17T06:46:18.223Z,93673.88
2022-10-17T06:48:47.183Z,93669.38
2022-10-17T06:51:15.685Z,93667.75
2022-10-17T06:53:44.198Z,93667.41
2022-10-17T06:56:13.276Z,93671.91
2022-10-17T06:58:42.240Z,93669.84
2022-10-17T07:01:13.275Z,93664.63
2022-10-17T07:03:42.543Z,93667.75
2022-10-17T07:06:14.510Z,93664.75
2022-10-17T07:08:47.189Z,93665.22
2022-10-17T07:11:18.550Z,93664.75
2022-10-17T07:13:46.884Z,93665.91
2022-10-17T07:16:16.849Z,93657.38
2022-10-17T07:18:45.133Z,93653.34
2022-10-17T07:21:13.970Z,93651.63
2022-10-17T07:23:43.124Z,93647.38
2022-10-17T07:26:15.214Z,93646.47
2022-10-17T07:28:45.371Z,93654.63
2022-10-17T07:31:19.110Z,93645.53
2022-10-17T07:33:48.114Z,93648.75
2022-10-17T07:36:17.108Z,93649.00
2022-10-17T07:38:45.861Z,93640.03
2022-10-17T07:41:19.175Z,93640.03
2022-10-17T07:43:50.578Z,93643.94
2022-10-17T07:46:19.125Z,93644.97
2022-10-17T07:48:47.636Z,93641.75
2022-10-17T07:51:16.229Z,93640.38
2022-10-17T07:53:48.696Z,93638.53
2022-10-17T07:56:18.210Z,93638.19
2022-10-17T07:58:46.707Z,93630.94
2022-10-17T08:01:16.295Z,93626.56
2022-10-17T08:03:49.998Z,93623.13
2022-10-17T08:06:18.383Z,93621.03
2022-10-17T08:08:47.212Z,93616.22
2022-10-17T08:11:16.586Z,93623.34
2022-10-17T08:13:45.171Z,93620.69
2022-10-17T08:16:14.939Z,93622.44
2022-10-17T08:18:44.745Z,93619.44
2022-10-17T08:21:14.614Z,93625.19
2022-10-17T08:23:43.357Z,93624.22
2022-10-17T08:26:14.373Z,93628.13
2022-10-17T08:28:43.007Z,93619.03
2022-10-17T08:31:14.527Z,93624.56
2022-10-17T08:33:43.110Z,93619.72
2022-10-17T08:36:13.845Z,93624.66
2022-10-17T08:38:44.954Z,93617.09
2022-10-17T08:41:45.509Z,93622.25
2022-10-17T08:44:36.153Z,93619.72
2022-10-17T08:47:09.742Z,93633.03
2022-10-17T08:49:55.077Z,93627.72
2022-10-17T08:52:50.382Z,93622.28
2022-10-17T08:55:30.033Z,93622.91
2022-10-17T08:57:58.609Z,93632.16
2022-10-17T09:00:30.120Z,93625.91
2022-10-17T09:03:39.151Z,93632.44
2022-10-17T09:06:25.349Z,93630.16
2022-10-17T09:09:08.238Z,93624.66
2022-10-17T09:11:54.749Z,93631.84
2022-10-17T09:14:39.707Z,93625.47
2022-10-17T09:17:20.102Z,93623.00
2022-10-17T09:20:03.574Z,93631.19
2022-10-17T09:23:00.710Z,93617.72
2022-10-17T09:25:29.615Z,93627.97
2022-10-17T09:28:11.707Z,93615.59
2022-10-17T09:30:48.703Z,93611.84
2022-10-17T09:33:42.378Z,93606.38
2022-10-17T09:36:19.236Z,93604.75
2022-10-17T09:39:10.762Z,93600.81
2022-10-17T09:41:46.475Z,93598.66
2022-10-17T09:44:25.095Z,93593.81
2022-10-17T09:47:11.070Z,93595.69
2022-10-17T09:49:45.459Z,93593.38
2022-10-17T09:52:36.204Z,93599.84
2022-10-17T09:55:22.764Z,93595.97
2022-10-17T09:57:58.380Z,93595.53
2022-10-17T10:00:35.612Z,93587.53
2022-10-17T10:03:21.151Z,93578.59
2022-10-17T10:06:06.681Z,93582.03
2022-10-17T10:08:50.967Z,93585.13
2022-10-17T10:11:21.065Z,93589.50
2022-10-17T10:13:50.822Z,93588.13
2022-10-17T10:16:31.535Z,93584.91
2022-10-17T10:19:02.735Z,93589.44
2022-10-17T10:21:33.420Z,93584.38
2022-10-17T10:24:15.964Z,93579.34
2022-10-17T10:26:51.989Z,93580.72
2022-10-17T10:29:32.130Z,93577.59
2022-10-17T10:32:27.858Z,93582.13
2022-10-17T10:34:58.601Z,93574.81
2022-10-17T10:37:49.445Z,93577.84
2022-10-17T10:40:20.878Z,93588.44
2022-10-17T10:42:53.231Z,93581.63
2022-10-17T10:45:48.115Z,93582.31
2022-10-17T10:48:16.776Z,93583.41
2022-10-17T10:50:48.673Z,93572.72
2022-10-17T10:53:37.984Z,93571.72
2022-10-17T10:56:27.460Z,93574.06
2022-10-17T10:59:08.225Z,93567.50
2022-10-17T11:01:48.307Z,93567.13
2022-10-17T11:04:31.529Z,93561.47
2022-10-17T11:07:11.157Z,93565.88
2022-10-17T11:09:57.866Z,93561.75
2022-10-17T11:12:32.449Z,93559.91
2022-10-17T11:15:22.176Z,93560.72
2022-10-17T11:18:34.337Z,93563.34
2022-10-17T11:21:18.371Z,93556.09
2022-10-17T11:24:08.374Z,93559.81
2022-10-17T11:26:45.609Z,93560.66
2022-10-17T11:29:15.105Z,93553.78
2022-10-17T11:31:54.238Z,93559.19
2022-10-17T11:34:29.073Z,93558.97
2022-10-17T11:37:16.471Z,93560.38
2022-10-17T11:39:59.961Z,93561.19
2022-10-17T11:42:59.327Z,93563.59
2022-10-17T11:45:32.430Z,93556.72
2022-10-17T11:48:06.376Z,93554.34
2022-10-17T11:53:35.983Z,93556.16
2022-10-17T11:56:04.739Z,93563.53
2022-10-17T11:58:51.729Z,93560.47
2022-10-17T12:01:46.658Z,93547.06
2022-10-17T12:04:27.924Z,93544.44
2022-10-17T12:07:17.383Z,93551.91
2022-10-17T12:09:57.868Z,93547.44
2022-10-17T12:12:35.643Z,93547.91
2022-10-17T12:15:24.710Z,93552.75
2022-10-17T12:18:04.403Z,93553.16
2022-10-17T12:20:39.929Z,93558.81
2022-10-17T12:23:15.011Z,93553.16
2022-10-17T12:26:05.375Z,93548.50
2022-10-17T12:28:39.613Z,93549.13
2022-10-17T12:31:22.986Z,93559.69
2022-10-17T12:33:54.075Z,93561.16
2022-10-17T12:36:27.960Z,93559.94
2022-10-17T12:39:04.938Z,93556.13
2022-10-17T12:41:42.764Z,93567.06
2022-10-17T12:44:17.068Z,93566.47
2022-10-17T12:46:52.592Z,93570.53
2022-10-17T12:49:46.738Z,93568.91
2022-10-17T12:52:44.134Z,93561.69
2022-10-17T12:55:19.621Z,93557.06
2022-10-17T12:58:05.189Z,93551.47
2022-10-17T13:00:38.676Z,93553.88
2022-10-17T13:03:25.905Z,93553.91
2022-10-17T13:06:00.577Z,93553.78
2022-10-17T13:08:39.091Z,93558.41
2022-10-17T13:11:09.417Z,93562.88
2022-10-17T13:13:43.769Z,93557.22
2022-10-17T13:16:32.618Z,93557.47
2022-10-17T13:19:02.898Z,93559.47
2022-10-17T13:21:32.013Z,93558.25
2022-10-17T13:24:00.456Z,93553.63
2022-10-17T13:26:29.895Z,93550.22
2022-10-17T13:29:13.058Z,93560.31
2022-10-17T13:31:46.197Z,93560.94
2022-10-17T13:34:23.455Z,93567.00
2022-10-17T13:36:57.668Z,93559.94
2022-10-17T13:39:45.329Z,93567.41
2022-10-17T13:42:29.914Z,93574.88
2022-10-17T13:45:00.779Z,93559.34
2022-10-17T13:47:31.956Z,93560.13
2022-10-17T13:50:01.317Z,93563.56
2022-10-17T13:52:31.901Z,93556.50
2022-10-17T13:55:17.870Z,93557.50
2022-10-17T13:57:46.550Z,93559.50
2022-10-17T14:00:24.155Z,93559.13
2022-10-17T14:02:52.647Z,93556.91
2022-10-17T14:05:24.604Z,93549.03
2022-10-17T14:08:14.521Z,93552.84
2022-10-17T14:10:46.572Z,93552.19
2022-10-17T14:13:37.249Z,93565.28
2022-10-17T14:16:06.443Z,93573.97
2022-10-17T14:18:38.538Z,93553.25
2022-10-17T14:21:34.291Z,93561.13
2022-10-17T14:24:22.560Z,93560.13
2022-10-17T14:26:56.725Z,93562.16
2022-10-17T14:29:51.964Z,93563.97
2022-10-17T14:32:22.477Z,93569.41
2022-10-17T14:35:01.513Z,93562.97
2022-10-17T14:37:52.011Z,93569.81
2022-10-17T14:40:24.946Z,93563.56
2022-10-17T14:42:59.723Z,93562.53
2022-10-17T14:45:32.079Z,93565.75
2022-10-17T14:48:13.796Z,93565.34
2022-10-17T14:50:43.372Z,93574.41
2022-10-17T14:53:15.134Z,93569.97
2022-10-17T14:55:57.618Z,93567.34
2022-10-17T14:58:31.495Z,93567.31
2022-10-17T15:01:01.569Z,93573.38
2022-10-17T15:03:30.197Z,93557.59
2022-10-17T15:05:59.721Z,93559.59
2022-10-17T15:08:28.160Z,93560.56
2022-10-17T15:10:56.615Z,93561.94
2022-10-17T15:13:28.273Z,93555.84
2022-10-17T15:15:58.062Z,93562.09
2022-10-17T15:18:26.618Z,93554.56
2022-10-17T15:21:04.776Z,93555.31
2022-10-17T15:23:35.148Z,93561.31
2022-10-17T15:26:03.776Z,93569.56
2022-10-17T15:28:32.389Z,93567.09
2022-10-17T15:31:00.581Z,93559.72
2022-10-17T15:33:28.936Z,93562.06
2022-10-17T15:38:26.733Z,93572.94
2022-10-17T15:40:55.266Z,93568.63
2022-10-17T15:43:23.790Z,93574.00
2022-10-17T15:45:52.273Z,93575.13
2022-10-17T15:48:29.799Z,93567.91
2022-10-17T15:50:58.174Z,93568.44
2022-10-17T15:53:26.734Z,93570.56
2022-10-17T15:55:55.478Z,93567.84
2022-10-17T15:58:23.957Z,93560.44
2022-10-17T16:00:52.590Z,93585.06
2022-10-17T16:05:50.471Z,93573.25
2022-10-17T16:08:18.640Z,93565.19
2022-10-17T16:10:47.174Z,93575.41
2022-10-17T16:13:22.477Z,93572.84
2022-10-17T16:15:51.074Z,93583.22
2022-10-17T16:18:19.791Z,93570.06
2022-10-17T16:20:49.227Z,93583.19
2022-10-17T16:23:17.782Z,93594.69
2022-10-17T16:25:46.819Z,93600.69
2022-10-17T16:28:15.276Z,93599.91
2022-10-17T16:30:46.635Z,93595.56
2022-10-17T16:33:15.069Z,93600.63
2022-10-17T16:35:43.699Z,93596.50
2022-10-17T16:38:12.240Z,93601.94
2022-10-17T16:40:41.544Z,93600.47
2022-10-17T16:43:14.355Z,93611.72
2022-10-17T16:45:42.807Z,93614.03
2022-10-17T16:48:12.075Z,93603.91
2022-10-17T16:50:41.672Z,93600.31
2022-10-17T16:53:10.148Z,93602.47
2022-10-17T16:55:38.040Z,93603.56
2022-10-17T16:58:06.621Z,93601.19
2022-10-17T17:00:35.206Z,93609.09
2022-10-17T17:03:03.773Z,93610.41
2022-10-17T17:05:32.362Z,93611.06
2022-10-17T17:08:01.227Z,93605.72
2022-10-17T17:10:29.364Z,93611.28
2022-10-17T17:12:57.760Z,93605.31
2022-10-17T17:15:26.256Z,93609.66
2022-10-17T17:17:55.808Z,93609.06
2022-10-17T17:20:24.786Z,93618.94
2022-10-17T17:22:55.206Z,93622.75
2022-10-17T17:25:24.577Z,93611.22
2022-10-17T17:27:53.200Z,93608.22
2022-10-17T17:30:21.706Z,93602.22
2022-10-17T17:32:49.906Z,93600.78
2022-10-17T17:35:18.449Z,93604.63
2022-10-17T17:37:46.980Z,93602.00
2022-10-17T17:40:15.577Z,93592.94
2022-10-17T17:42:47.458Z,93597.47
2022-10-17T17:45:16.076Z,93603.09
2022-10-17T17:47:44.747Z,93590.53
2022-10-17T17:50:13.280Z,93598.53
2022-10-17T17:52:43.173Z,93600.13
2022-10-17T17:55:11.722Z,93597.19
2022-10-17T17:57:40.458Z,93593.69
2022-10-17T18:00:09.397Z,93600.13
2022-10-17T18:02:42.109Z,93604.03
2022-10-17T18:05:12.943Z,93596.53
2022-10-17T18:07:41.418Z,93601.78
2022-10-17T18:12:44.231Z,93606.38
2022-10-17T18:15:13.179Z,93600.13
2022-10-17T18:17:42.025Z,93599.38
2022-10-17T18:20:11.061Z,93596.75
2022-10-17T18:22:39.913Z,93598.41
2022-10-17T18:25:08.711Z,93592.28
2022-10-17T18:27:37.262Z,93601.25
2022-10-17T18:30:06.353Z,93593.41
2022-10-17T18:32:34.820Z,93597.50
2022-10-17T18:35:03.326Z,93598.69
2022-10-17T18:37:32.051Z,93593.38
2022-10-17T18:40:00.578Z,93582.59
2022-10-17T18:42:29.250Z,93595.03
2022-10-17T18:44:58.157Z,93585.44
2022-10-17T18:47:26.681Z,93579.94
2022-10-17T18:49:54.923Z,93589.53
2022-10-17T18:52:23.531Z,93590.47
2022-10-17T18:54:51.949Z,93584.91
2022-10-17T18:57:22.620Z,93589.56
2022-10-17T18:59:53.834Z,93593.16
2022-10-17T19:02:22.285Z,93588.44
2022-10-17T19:04:50.822Z,93591.94
2022-10-17T19:07:21.429Z,93585.78
2022-10-17T19:09:50.787Z,93581.28
2022-10-17T19:12:19.427Z,93582.72
2022-10-17T19:14:50.284Z,93578.59
2022-10-17T19:17:18.753Z,93580.44
2022-10-17T19:19:51.437Z,93584.75
2022-10-17T19:22:20.466Z,93583.81
2022-10-17T19:24:48.920Z,93581.84
2022-10-17T19:27:17.416Z,93575.78
2022-10-17T19:29:46.023Z,93582.25
2022-10-17T19:32:17.906Z,93579.78
2022-10-17T19:34:49.171Z,93584.66
2022-10-17T19:37:17.638Z,93577.34
2022-10-17T19:39:46.357Z,93579.69
2022-10-17T19:42:14.960Z,93570.19
2022-10-17T19:44:43.448Z,93573.00
2022-10-17T19:47:11.608Z,93577.09
2022-10-17T19:49:40.391Z,93574.31
2022-10-17T19:52:08.961Z,93569.00
2022-10-17T19:54:37.473Z,93582.50
2022-10-17T19:57:09.551Z,93572.75
2022-10-17T19:59:39.114Z,93575.44
2022-10-17T20:02:07.678Z,93574.63
2022-10-17T20:04:37.563Z,93575.03
2022-10-17T20:07:11.134Z,93569.81
2022-10-17T20:09:39.884Z,93566.97
2022-10-17T20:12:08.449Z,93569.41
2022-10-17T20:14:40.884Z,93557.97
2022-10-17T20:17:09.114Z,93562.44
2022-10-17T20:19:37.865Z,93563.22
2022-10-17T20:22:07.336Z,93558.44
2022-10-17T20:24:35.822Z,93549.19
2022-10-17T20:27:03.973Z,93561.03
2022-10-17T20:29:32.529Z,93567.63
2022-10-17T20:32:00.676Z,93560.06
2022-10-17T20:34:29.259Z,93562.34
2022-10-17T20:36:57.897Z,93565.94
2022-10-17T20:39:26.343Z,93566.63
2022-10-17T20:41:54.896Z,93564.94
2022-10-17T20:44:23.492Z,93556.97
2022-10-17T20:47:01.590Z,93564.44
2022-10-17T20:49:32.302Z,93559.25
2022-10-17T20:52:02.024Z,93563.66
2022-10-17T20:54:31.101Z,93563.63
2022-10-17T20:57:02.451Z,93566.22
2022-10-17T20:59:35.531Z,93554.56
2022-10-17T21:02:05.763Z,93561.72
2022-10-17T21:04:45.813Z,93559.16
2022-10-17T21:07:15.247Z,93555.53
2022-10-17T21:09:43.812Z,93558.63
2022-10-17T21:12:18.073Z,93558.09
2022-10-17T21:14:54.795Z,93552.53
2022-10-17T21:17:23.345Z,93549.34
2022-10-17T21:19:51.850Z,93559.81
2022-10-17T21:22:20.453Z,93552.31
2022-10-17T21:24:49.160Z,93554.34
2022-10-17T21:27:20.118Z,93558.03
2022-10-17T21:29:50.082Z,93557.00
2022-10-17T21:32:31.985Z,93558.81
2022-10-17T21:35:07.496Z,93552.13
2022-10-17T21:37:35.801Z,93555.81
2022-10-17T21:40:04.142Z,93553.50
2022-10-17T21:42:33.071Z,93556.44
2022-10-17T21:45:04.705Z,93546.34
2022-10-17T21:47:41.779Z,93549.81
2022-10-17T21:50:14.074Z,93547.97
2022-10-17T21:52:42.595Z,93539.66
2022-10-17T21:55:11.376Z,93548.66
2022-10-17T21:57:39.888Z,93548.03
2022-10-17T22:00:08.982Z,93547.72
2022-10-17T22:02:37.159Z,93546.75
2022-10-17T22:05:05.759Z,93548.22
2022-10-17T22:07:34.304Z,93545.34
2022-10-17T22:10:03.876Z,93540.84
2022-10-17T22:12:32.684Z,93540.16
2022-10-17T22:15:01.536Z,93533.19
2022-10-17T22:17:30.311Z,93548.91
2022-10-17T22:19:58.944Z,93544.94
2022-10-17T22:22:27.488Z,93537.94
2022-10-17T22:24:56.128Z,93545.84
2022-10-17T22:27:24.577Z,93541.06
2022-10-17T22:29:53.122Z,93541.44
2022-10-17T22:32:22.612Z,93543.94
2022-10-17T22:34:51.260Z,93541.59
2022-10-17T22:37:19.865Z,93546.25
2022-10-17T22:39:51.220Z,93539.69
2022-10-17T22:42:19.709Z,93539.50
2022-10-17T22:44:49.024Z,93544.28
2022-10-17T22:47:17.516Z,93537.09
2022-10-17T22:49:46.118Z,93530.53
2022-10-17T22:52:14.671Z,93529.84
2022-10-17T22:54:43.133Z,93532.34
2022-10-17T22:57:11.721Z,93530.03
2022-10-17T22:59:40.234Z,93531.44
2022-10-17T23:02:09.054Z,93524.66
2022-10-17T23:04:38.004Z,93534.03
2022-10-17T23:07:12.452Z,93528.56
2022-10-17T23:09:41.808Z,93527.16
2022-10-17T23:12:11.122Z,93524.88
2022-10-17T23:14:39.619Z,93521.88
2022-10-17T23:17:08.827Z,93531.84
2022-10-17T23:19:37.612Z,93533.41
2022-10-17T23:22:08.082Z,93529.31
2022-10-17T23:24:36.868Z,93525.13
2022-10-17T23:27:05.397Z,93529.09
2022-10-17T23:29:35.581Z,93515.44
2022-10-17T23:32:04.103Z,93504.78
2022-10-17T23:34:32.744Z,93508.06
2022-10-17T23:37:01.293Z,93512.72
2022-10-17T23:39:29.839Z,93514.47
2022-10-17T23:41:58.389Z,93507.75
2022-10-17T23:44:26.953Z,93507.41
2022-10-17T23:46:55.533Z,93512.28
2022-10-17T23:49:23.412Z,93489.38
2022-10-17T23:51:51.870Z,93497.72
2022-10-17T23:54:20.413Z,93509.09
2022-10-17T23:56:48.887Z,93511.63
2022-10-17T23:59:17.928Z,93506.03
