createdAt,value
2018-05-15T00:00:05.832Z,46.40
2018-05-15T00:01:05.813Z,46.60
2018-05-15T00:02:07.012Z,46.60
2018-05-15T00:03:10.680Z,46.80
2018-05-15T00:04:06.008Z,46.80
2018-05-15T00:05:08.097Z,46.70
2018-05-15T00:06:08.361Z,47.10
2018-05-15T00:07:05.638Z,47.00
2018-05-15T00:08:08.603Z,46.80
2018-05-15T00:09:11.255Z,46.60
2018-05-15T00:10:06.626Z,46.60
2018-05-15T00:11:06.737Z,46.50
2018-05-15T00:12:09.287Z,46.80
2018-05-15T00:13:11.022Z,46.80
2018-05-15T00:14:05.622Z,46.80
2018-05-15T00:15:06.547Z,46.90
2018-05-15T00:16:11.315Z,46.80
2018-05-15T00:17:09.127Z,47.00
2018-05-15T00:18:05.857Z,47.00
2018-05-15T00:19:10.646Z,46.90
2018-05-15T00:20:07.987Z,47.30
2018-05-15T00:21:06.075Z,47.20
2018-05-15T00:22:06.209Z,47.30
2018-05-15T00:23:05.945Z,47.10
2018-05-15T00:24:05.465Z,47.40
2018-05-15T00:25:05.911Z,47.20
2018-05-15T00:26:10.944Z,47.60
2018-05-15T00:27:05.975Z,47.60
2018-05-15T00:28:08.608Z,47.80
2018-05-15T00:29:06.457Z,47.80
2018-05-15T00:30:08.750Z,48.10
2018-05-15T00:31:06.711Z,48.00
2018-05-15T00:32:06.522Z,47.90
2018-05-15T00:33:11.130Z,48.00
2018-05-15T00:34:06.569Z,48.20
2018-05-15T00:35:06.379Z,48.00
2018-05-15T00:36:09.652Z,48.10
2018-05-15T00:37:06.649Z,48.20
2018-05-15T00:38:11.195Z,48.10
2018-05-15T00:39:05.863Z,48.20
2018-05-15T00:40:06.690Z,48.30
2018-05-15T00:41:06.287Z,48.50
2018-05-15T00:42:06.493Z,48.50
2018-05-15T00:43:06.046Z,48.40
2018-05-15T00:44:06.204Z,48.20
2018-05-15T00:45:06.243Z,48.40
2018-05-15T00:46:09.015Z,48.50
2018-05-15T00:47:05.844Z,48.50
2018-05-15T00:48:06.593Z,48.50
2018-05-15T00:49:06.087Z,48.70
2018-05-15T00:50:10.960Z,48.90
2018-05-15T00:51:08.956Z,49.10
2018-05-15T00:52:08.161Z,49.00
2018-05-15T00:53:06.988Z,48.90
2018-05-15T00:54:06.824Z,49.00
2018-05-15T00:55:10.532Z,49.00
2018-05-15T00:56:10.614Z,49.00
2018-05-15T00:57:06.796Z,49.40
2018-05-15T00:58:10.531Z,49.00
2018-05-15T00:59:05.978Z,49.20
2018-05-15T01:00:10.717Z,49.10
2018-05-15T01:01:11.809Z,49.40
2018-05-15T01:02:05.544Z,49.40
2018-05-15T01:03:11.429Z,49.20
2018-05-15T01:04:11.560Z,49.50
2018-05-15T01:05:07.083Z,49.50
2018-05-15T01:06:08.564Z,49.10
2018-05-15T01:07:06.359Z,49.20
2018-05-15T01:08:06.468Z,49.30
2018-05-15T01:09:06.312Z,49.40
2018-05-15T01:10:08.777Z,49.50
2018-05-15T01:11:09.675Z,49.40
2018-05-15T01:12:11.364Z,49.40
2018-05-15T01:13:05.957Z,49.70
2018-05-15T01:14:06.968Z,49.70
2018-05-15T01:15:10.931Z,49.60
2018-05-15T01:16:05.963Z,49.60
2018-05-15T01:17:08.774Z,50.10
2018-05-15T01:18:06.292Z,50.10
2018-05-15T01:19:09.671Z,50.30
2018-05-15T01:20:06.717Z,50.20
2018-05-15T01:21:09.238Z,50.00
2018-05-15T01:22:05.718Z,50.00
2018-05-15T01:23:09.790Z,50.20
2018-05-15T01:24:06.529Z,50.20
2018-05-15T01:25:10.673Z,50.30
2018-05-15T01:26:06.416Z,50.30
2018-05-15T01:27:06.634Z,50.30
2018-05-15T01:28:09.816Z,50.50
2018-05-15T01:29:06.364Z,50.50
2018-05-15T01:30:11.337Z,50.60
2018-05-15T01:31:10.363Z,50.70
2018-05-15T01:32:08.591Z,51.20
2018-05-15T01:33:08.877Z,51.20
2018-05-15T01:34:06.587Z,51.10
2018-05-15T01:35:06.440Z,51.40
2018-05-15T01:36:06.247Z,51.20
2018-05-15T01:37:09.333Z,51.30
2018-05-15T01:38:06.397Z,51.30
2018-05-15T01:39:11.283Z,51.30
2018-05-15T01:40:06.059Z,51.50
2018-05-15T01:41:06.507Z,51.60
2018-05-15T01:42:05.786Z,51.90
2018-05-15T01:43:05.708Z,52.00
2018-05-15T01:44:06.002Z,52.10
2018-05-15T01:45:06.311Z,52.00
2018-05-15T01:46:05.585Z,52.00
2018-05-15T01:47:06.369Z,52.10
2018-05-15T01:48:06.019Z,52.20
2018-05-15T01:49:09.073Z,52.20
2018-05-15T01:50:05.624Z,52.20
2018-05-15T01:51:11.443Z,52.40
2018-05-15T01:52:06.001Z,52.40
2018-05-15T01:53:10.822Z,52.40
2018-05-15T01:54:11.492Z,52.50
2018-05-15T01:55:06.257Z,52.40
2018-05-15T01:56:08.876Z,52.40
2018-05-15T01:57:08.706Z,52.60
2018-05-15T01:58:08.761Z,52.80
2018-05-15T01:59:11.438Z,52.70
2018-05-15T02:00:08.415Z,52.70
2018-05-15T02:01:05.992Z,52.70
2018-05-15T02:02:09.475Z,53.10
2018-05-15T02:03:06.272Z,53.10
2018-05-15T02:04:08.329Z,53.10
2018-05-15T02:05:06.414Z,53.10
2018-05-15T02:06:06.232Z,53.10
2018-05-15T02:07:06.210Z,53.30
2018-05-15T02:08:06.105Z,53.30
2018-05-15T02:09:06.371Z,53.70
2018-05-15T02:10:06.006Z,53.70
2018-05-15T02:11:05.907Z,53.70
2018-05-15T02:12:11.540Z,54.00
2018-05-15T02:13:13.568Z,54.00
2018-05-15T02:14:06.128Z,54.00
2018-05-15T02:15:11.212Z,53.90
2018-05-15T02:16:05.983Z,53.90
2018-05-15T02:17:08.409Z,54.00
2018-05-15T02:18:05.743Z,54.00
2018-05-15T02:19:08.823Z,54.20
2018-05-15T02:20:06.612Z,54.20
2018-05-15T02:21:05.989Z,54.20
2018-05-15T02:22:06.157Z,54.40
2018-05-15T02:23:13.812Z,54.40
2018-05-15T02:24:06.353Z,54.40
2018-05-15T02:25:09.672Z,54.70
2018-05-15T02:26:08.863Z,54.70
2018-05-15T02:27:06.556Z,54.70
2018-05-15T02:28:09.181Z,54.60
2018-05-15T02:29:06.837Z,54.60
2018-05-15T02:30:06.009Z,54.70
2018-05-15T02:31:06.091Z,54.70
2018-05-15T02:32:06.298Z,54.70
2018-05-15T02:33:06.538Z,54.90
2018-05-15T02:34:10.928Z,55.20
2018-05-15T02:35:06.753Z,55.20
2018-05-15T02:36:08.849Z,55.30
2018-05-15T02:37:06.723Z,55.30
2018-05-15T02:38:10.687Z,55.30
2018-05-15T02:39:06.690Z,55.30
2018-05-15T02:40:09.290Z,55.20
2018-05-15T02:41:05.879Z,55.20
2018-05-15T02:42:09.518Z,55.30
2018-05-15T02:43:06.660Z,55.30
2018-05-15T02:44:06.166Z,55.50
2018-05-15T02:45:06.329Z,55.40
2018-05-15T02:46:08.453Z,55.50
2018-05-15T02:47:11.178Z,55.60
2018-05-15T02:48:10.820Z,55.60
2018-05-15T02:49:12.338Z,56.00
2018-05-15T02:50:05.831Z,56.00
2018-05-15T02:51:11.541Z,56.10
2018-05-15T02:52:08.774Z,56.10
2018-05-15T02:53:08.811Z,56.40
2018-05-15T02:54:09.086Z,56.50
2018-05-15T02:55:05.675Z,56.40
2018-05-15T02:56:10.603Z,56.30
2018-05-15T02:57:11.379Z,56.20
2018-05-15T02:58:08.571Z,56.30
2018-05-15T02:59:06.317Z,56.30
2018-05-15T03:00:08.457Z,56.40
2018-05-15T03:01:06.200Z,56.40
2018-05-15T03:02:06.446Z,56.20
2018-05-15T03:03:09.865Z,56.50
2018-05-15T03:04:14.146Z,56.40
2018-05-15T03:05:05.847Z,56.40
2018-05-15T03:06:11.620Z,56.80
2018-05-15T03:07:07.338Z,56.80
2018-05-15T03:08:10.175Z,56.50
2018-05-15T03:09:06.217Z,56.50
2018-05-15T03:10:06.167Z,56.40
2018-05-15T03:11:08.701Z,56.20
2018-05-15T03:12:08.551Z,56.40
2018-05-15T03:13:08.648Z,56.70
2018-05-15T03:14:06.982Z,56.70
2018-05-15T03:15:10.636Z,57.10
2018-05-15T03:16:08.864Z,56.90
2018-05-15T03:17:09.830Z,56.90
2018-05-15T03:18:05.676Z,56.80
2018-05-15T03:19:13.285Z,57.20
2018-05-15T03:20:10.188Z,57.00
2018-05-15T03:21:05.814Z,57.10
2018-05-15T03:22:06.489Z,57.10
2018-05-15T03:23:07.643Z,57.30
2018-05-15T03:24:08.563Z,57.20
2018-05-15T03:25:06.658Z,57.20
2018-05-15T03:26:10.999Z,57.20
2018-05-15T03:27:06.329Z,57.20
2018-05-15T03:28:08.770Z,57.30
2018-05-15T03:29:08.313Z,57.20
2018-05-15T03:30:06.318Z,57.30
2018-05-15T03:31:05.901Z,57.40
2018-05-15T03:32:05.624Z,57.60
2018-05-15T03:33:08.637Z,57.50
2018-05-15T03:34:08.653Z,57.40
2018-05-15T03:35:09.591Z,57.60
2018-05-15T03:36:06.297Z,57.60
2018-05-15T03:37:06.248Z,57.70
2018-05-15T03:38:08.807Z,57.90
2018-05-15T03:39:06.420Z,57.90
2018-05-15T03:40:06.549Z,58.00
2018-05-15T03:41:09.792Z,58.00
2018-05-15T03:42:09.623Z,58.00
2018-05-15T03:43:06.594Z,58.00
2018-05-15T03:44:05.831Z,58.20
2018-05-15T03:45:08.311Z,58.00
2018-05-15T03:46:05.909Z,58.00
2018-05-15T03:47:11.697Z,58.50
2018-05-15T03:48:09.972Z,58.50
2018-05-15T03:49:11.049Z,58.60
2018-05-15T03:50:05.732Z,58.90
2018-05-15T03:51:08.964Z,58.50
2018-05-15T03:52:09.163Z,58.50
2018-05-15T03:53:05.878Z,58.60
2018-05-15T03:54:08.724Z,58.80
2018-05-15T03:55:10.190Z,58.70
2018-05-15T03:56:08.478Z,58.50
2018-05-15T03:57:08.610Z,58.60
2018-05-15T03:58:06.189Z,58.70
2018-05-15T03:59:06.403Z,58.50
2018-05-15T04:00:08.594Z,58.80
2018-05-15T04:01:06.459Z,58.80
2018-05-15T04:02:10.914Z,59.00
2018-05-15T04:03:07.248Z,59.00
2018-05-15T04:04:11.057Z,59.30
2018-05-15T04:05:06.981Z,59.10
2018-05-15T04:06:10.630Z,59.30
2018-05-15T04:07:11.013Z,59.20
2018-05-15T04:08:10.723Z,59.30
2018-05-15T04:09:06.553Z,59.40
2018-05-15T04:10:06.449Z,59.30
2018-05-15T04:11:06.600Z,59.40
2018-05-15T04:12:06.168Z,59.30
2018-05-15T04:13:05.874Z,59.30
2018-05-15T04:14:05.873Z,59.20
2018-05-15T04:15:05.515Z,58.80
2018-05-15T04:16:06.516Z,58.90
2018-05-15T04:17:06.861Z,58.50
2018-05-15T04:18:05.567Z,58.40
2018-05-15T04:19:06.291Z,58.10
2018-05-15T04:20:05.903Z,57.80
2018-05-15T04:21:08.314Z,57.30
2018-05-15T04:22:09.518Z,57.10
2018-05-15T04:23:06.600Z,57.10
2018-05-15T04:24:08.275Z,56.10
2018-05-15T04:25:12.544Z,55.80
2018-05-15T04:26:12.015Z,55.80
2018-05-15T04:27:08.383Z,55.20
2018-05-15T04:28:06.352Z,55.20
2018-05-15T04:29:11.214Z,54.90
2018-05-15T04:30:06.182Z,54.90
2018-05-15T04:31:06.087Z,54.70
2018-05-15T04:32:06.410Z,54.10
2018-05-15T04:33:05.683Z,53.60
2018-05-15T04:34:09.082Z,53.10
2018-05-15T04:35:11.009Z,52.90
2018-05-15T04:36:06.219Z,53.00
2018-05-15T04:37:10.603Z,52.70
2018-05-15T04:38:06.412Z,52.50
2018-05-15T04:39:06.803Z,52.30
2018-05-15T04:40:06.701Z,52.00
2018-05-15T04:41:06.366Z,51.60
2018-05-15T04:42:08.862Z,50.60
2018-05-15T04:43:06.340Z,50.70
2018-05-15T04:44:14.055Z,50.00
2018-05-15T04:45:05.639Z,50.00
2018-05-15T04:46:06.573Z,50.00
2018-05-15T04:47:09.066Z,49.50
2018-05-15T04:48:13.787Z,48.90
2018-05-15T04:49:06.229Z,48.90
2018-05-15T04:50:06.521Z,48.90
2018-05-15T04:51:06.198Z,48.80
2018-05-15T04:52:09.631Z,48.40
2018-05-15T04:53:06.514Z,48.40
2018-05-15T04:54:05.979Z,48.20
2018-05-15T04:55:05.789Z,47.20
2018-05-15T04:56:11.112Z,46.60
2018-05-15T04:57:05.775Z,46.70
2018-05-15T04:58:08.300Z,46.60
2018-05-15T04:59:09.422Z,46.70
2018-05-15T05:00:06.254Z,46.70
2018-05-15T05:01:08.479Z,46.40
2018-05-15T05:02:08.809Z,46.20
2018-05-15T05:03:09.663Z,46.10
2018-05-15T05:04:08.661Z,46.20
2018-05-15T05:05:08.378Z,45.70
2018-05-15T05:06:06.242Z,45.60
2018-05-15T05:07:06.077Z,46.00
2018-05-15T05:08:05.994Z,46.20
2018-05-15T05:09:08.694Z,45.90
2018-05-15T05:10:06.418Z,45.90
2018-05-15T05:11:10.309Z,46.10
2018-05-15T05:12:06.227Z,46.10
2018-05-15T05:13:09.165Z,45.50
2018-05-15T05:14:10.787Z,45.80
2018-05-15T05:15:06.771Z,45.80
2018-05-15T05:16:11.301Z,46.10
2018-05-15T05:17:10.925Z,46.10
2018-05-15T05:18:06.176Z,46.00
2018-05-15T05:19:08.349Z,46.20
2018-05-15T05:20:09.445Z,46.20
2018-05-15T05:21:06.501Z,46.20
2018-05-15T05:22:07.312Z,46.20
2018-05-15T05:23:08.378Z,45.90
2018-05-15T05:24:05.964Z,45.80
2018-05-15T05:25:05.826Z,45.90
2018-05-15T05:26:06.538Z,45.80
2018-05-15T05:27:06.285Z,45.70
2018-05-15T05:28:06.072Z,45.90
2018-05-15T05:29:06.193Z,46.00
2018-05-15T05:30:06.175Z,46.10
2018-05-15T05:31:08.378Z,45.80
2018-05-15T05:32:06.337Z,45.70
2018-05-15T05:33:08.788Z,45.30
2018-05-15T05:34:06.469Z,45.30
2018-05-15T05:35:06.381Z,45.40
2018-05-15T05:36:08.440Z,45.30
2018-05-15T05:37:11.144Z,45.30
2018-05-15T05:38:06.455Z,45.20
2018-05-15T05:39:13.861Z,44.20
2018-05-15T05:40:06.833Z,44.20
2018-05-15T05:41:08.132Z,44.20
2018-05-15T05:42:05.996Z,44.20
2018-05-15T05:43:05.835Z,44.20
2018-05-15T05:44:09.434Z,44.10
2018-05-15T05:45:07.155Z,44.00
2018-05-15T05:46:06.131Z,44.20
2018-05-15T05:47:06.284Z,44.10
2018-05-15T05:48:08.423Z,43.30
2018-05-15T05:49:11.123Z,43.30
2018-05-15T05:50:08.282Z,43.40
2018-05-15T05:51:06.683Z,43.50
2018-05-15T05:52:06.699Z,43.20
2018-05-15T05:53:05.892Z,42.80
2018-05-15T05:54:05.769Z,42.70
2018-05-15T05:55:07.388Z,42.60
2018-05-15T05:56:09.528Z,42.70
2018-05-15T05:57:09.348Z,42.50
2018-05-15T05:58:13.723Z,42.00
2018-05-15T05:59:11.460Z,42.00
2018-05-15T06:00:08.541Z,41.70
2018-05-15T06:01:06.355Z,41.70
2018-05-15T06:02:06.075Z,41.60
2018-05-15T06:03:05.996Z,41.80
2018-05-15T06:04:08.162Z,40.90
2018-05-15T06:05:06.197Z,40.90
2018-05-15T06:06:10.019Z,41.00
2018-05-15T06:07:10.838Z,40.50
2018-05-15T06:08:08.967Z,40.10
2018-05-15T06:09:06.645Z,40.10
2018-05-15T06:10:05.911Z,39.90
2018-05-15T06:11:06.099Z,40.10
2018-05-15T06:12:06.090Z,40.30
2018-05-15T06:13:06.182Z,40.60
2018-05-15T06:14:05.865Z,40.30
2018-05-15T06:15:05.706Z,39.80
2018-05-15T06:16:05.770Z,39.50
2018-05-15T06:17:08.333Z,39.40
2018-05-15T06:18:05.843Z,39.40
2018-05-15T06:19:05.750Z,39.70
2018-05-15T06:20:11.438Z,40.00
2018-05-15T06:21:11.336Z,39.60
2018-05-15T06:22:10.881Z,39.90
2018-05-15T06:23:06.850Z,39.90
2018-05-15T06:24:06.642Z,40.00
2018-05-15T06:25:06.361Z,40.00
2018-05-15T06:26:06.469Z,40.20
2018-05-15T06:27:11.144Z,40.30
2018-05-15T06:28:05.775Z,40.20
2018-05-15T06:29:05.775Z,40.00
2018-05-15T06:30:06.020Z,39.20
2018-05-15T06:31:06.780Z,38.90
2018-05-15T06:32:06.784Z,38.80
2018-05-15T06:33:05.922Z,39.00
2018-05-15T06:34:09.804Z,38.80
2018-05-15T06:35:06.262Z,38.80
2018-05-15T06:36:05.997Z,38.70
2018-05-15T06:37:10.715Z,38.60
2018-05-15T06:38:09.108Z,38.60
2018-05-15T06:39:08.712Z,38.40
2018-05-15T06:40:06.430Z,38.40
2018-05-15T06:41:06.161Z,38.40
2018-05-15T06:42:08.670Z,38.70
2018-05-15T06:43:08.762Z,38.10
2018-05-15T06:44:06.302Z,38.10
2018-05-15T06:45:05.605Z,38.40
2018-05-15T06:46:11.188Z,38.40
2018-05-15T06:47:05.694Z,38.50
2018-05-15T06:48:11.383Z,38.60
2018-05-15T06:49:05.701Z,38.70
2018-05-15T06:50:11.787Z,38.90
2018-05-15T06:51:09.059Z,38.70
2018-05-15T06:52:05.948Z,38.70
2018-05-15T06:53:05.767Z,39.20
2018-05-15T06:54:06.497Z,39.00
2018-05-15T06:55:05.828Z,39.20
2018-05-15T06:56:08.430Z,39.70
2018-05-15T06:57:06.635Z,39.80
2018-05-15T06:58:08.458Z,40.10
2018-05-15T06:59:07.075Z,40.10
2018-05-15T07:00:05.804Z,40.50
2018-05-15T07:01:08.176Z,40.10
2018-05-15T07:02:08.281Z,39.80
2018-05-15T07:03:05.705Z,39.80
2018-05-15T07:04:08.662Z,40.00
2018-05-15T07:05:08.882Z,39.90
2018-05-15T07:06:06.936Z,39.90
2018-05-15T07:07:06.872Z,40.30
2018-05-15T07:08:06.592Z,40.70
2018-05-15T07:09:11.020Z,40.10
2018-05-15T07:10:06.040Z,40.10
2018-05-15T07:11:10.892Z,39.80
2018-05-15T07:12:05.674Z,39.80
2018-05-15T07:13:10.855Z,39.50
2018-05-15T07:14:06.960Z,39.40
2018-05-15T07:15:09.417Z,39.10
2018-05-15T07:16:08.650Z,39.10
2018-05-15T07:17:26.617Z,39.10
2018-05-15T07:18:06.376Z,39.10
2018-05-15T07:19:06.405Z,39.10
2018-05-15T07:20:08.666Z,39.40
2018-05-15T07:21:06.223Z,39.50
2018-05-15T07:22:05.748Z,39.30
2018-05-15T07:23:10.800Z,39.40
2018-05-15T07:24:08.897Z,39.50
2018-05-15T07:25:07.966Z,39.50
2018-05-15T07:26:06.228Z,39.60
2018-05-15T07:27:10.980Z,39.40
2018-05-15T07:28:05.661Z,39.40
2018-05-15T07:29:10.876Z,39.00
2018-05-15T07:30:05.627Z,39.00
2018-05-15T07:31:05.680Z,39.20
2018-05-15T07:32:09.334Z,39.50
2018-05-15T07:33:11.155Z,39.40
2018-05-15T07:34:10.782Z,39.60
2018-05-15T07:35:07.401Z,39.60
2018-05-15T07:36:12.352Z,39.50
2018-05-15T07:37:05.925Z,39.50
2018-05-15T07:38:05.901Z,39.70
2018-05-15T07:39:18.940Z,40.10
2018-05-15T07:40:09.462Z,40.10
2018-05-15T07:41:06.255Z,40.10
2018-05-15T07:42:11.765Z,40.20
2018-05-15T07:43:10.744Z,40.20
2018-05-15T07:44:12.695Z,40.40
2018-05-15T07:45:11.556Z,40.40
2018-05-15T07:46:06.213Z,40.40
2018-05-15T07:47:05.494Z,40.60
2018-05-15T07:48:06.064Z,40.30
2018-05-15T07:49:08.167Z,40.50
2018-05-15T07:50:05.783Z,40.50
2018-05-15T07:51:09.165Z,40.70
2018-05-15T07:52:06.016Z,40.60
2018-05-15T07:53:06.061Z,40.60
2018-05-15T07:54:11.600Z,40.70
2018-05-15T07:55:06.212Z,40.90
2018-05-15T07:56:11.057Z,40.80
2018-05-15T07:57:05.571Z,40.80
2018-05-15T07:58:06.378Z,41.00
2018-05-15T07:59:09.422Z,40.60
2018-05-15T08:00:11.072Z,40.80
2018-05-15T08:01:05.633Z,40.70
2018-05-15T08:02:08.494Z,40.90
2018-05-15T08:03:21.809Z,40.80
2018-05-15T08:04:09.278Z,40.80
2018-05-15T08:05:11.113Z,40.90
2018-05-15T08:06:08.886Z,40.70
2018-05-15T08:07:06.439Z,40.60
2018-05-15T08:08:05.662Z,40.70
2018-05-15T08:09:06.906Z,40.90
2018-05-15T08:10:06.505Z,40.70
2018-05-15T08:11:08.686Z,41.10
2018-05-15T08:12:06.322Z,41.00
2018-05-15T08:13:11.102Z,41.20
2018-05-15T08:14:06.091Z,41.10
2018-05-15T08:15:05.476Z,41.20
2018-05-15T08:16:10.567Z,41.40
2018-05-15T08:17:06.171Z,41.40
2018-05-15T08:18:08.940Z,41.20
2018-05-15T08:19:05.843Z,41.20
2018-05-15T08:20:09.076Z,41.40
2018-05-15T08:21:06.634Z,41.40
2018-05-15T08:22:13.430Z,41.40
2018-05-15T08:23:06.509Z,41.50
2018-05-15T08:24:05.983Z,41.80
2018-05-15T08:25:06.309Z,41.70
2018-05-15T08:26:06.321Z,41.40
2018-05-15T08:27:05.799Z,41.10
2018-05-15T08:28:05.780Z,41.20
2018-05-15T08:29:10.810Z,41.00
2018-05-15T08:30:06.673Z,40.60
2018-05-15T08:31:06.126Z,40.60
2018-05-15T08:32:05.781Z,40.90
2018-05-15T08:33:05.876Z,40.90
2018-05-15T08:34:05.708Z,40.60
2018-05-15T08:35:06.690Z,40.40
2018-05-15T08:36:06.345Z,40.40
2018-05-15T08:37:06.231Z,40.40
2018-05-15T08:38:09.343Z,40.70
2018-05-15T08:39:06.009Z,40.70
2018-05-15T08:40:06.203Z,40.70
2018-05-15T08:41:11.026Z,40.90
2018-05-15T08:42:05.627Z,41.00
2018-05-15T08:43:06.567Z,40.90
2018-05-15T08:44:08.281Z,40.50
2018-05-15T08:45:08.288Z,40.10
2018-05-15T08:46:05.866Z,40.10
2018-05-15T08:47:05.829Z,40.40
2018-05-15T08:48:10.973Z,39.70
2018-05-15T08:49:06.592Z,39.70
2018-05-15T08:50:06.629Z,39.50
2018-05-15T08:51:06.295Z,39.60
2018-05-15T08:52:11.500Z,39.50
2018-05-15T08:53:06.522Z,39.50
2018-05-15T08:54:06.406Z,39.50
2018-05-15T08:55:08.432Z,39.70
2018-05-15T08:56:05.921Z,39.70
2018-05-15T08:57:06.492Z,40.10
2018-05-15T08:58:06.672Z,40.10
2018-05-15T08:59:11.578Z,39.90
2018-05-15T09:00:08.662Z,39.30
2018-05-15T09:01:06.356Z,39.30
2018-05-15T09:02:08.654Z,38.70
2018-05-15T09:03:11.378Z,38.80
2018-05-15T09:04:06.345Z,38.80
2018-05-15T09:05:06.125Z,37.90
2018-05-15T09:06:06.702Z,38.10
2018-05-15T09:07:06.289Z,38.00
2018-05-15T09:08:08.810Z,37.50
2018-05-15T09:09:06.377Z,37.40
2018-05-15T09:10:06.312Z,37.40
2018-05-15T09:11:09.230Z,36.80
2018-05-15T09:12:08.793Z,36.60
2018-05-15T09:13:11.427Z,36.50
2018-05-15T09:14:10.879Z,36.40
2018-05-15T09:15:06.876Z,36.40
2018-05-15T09:16:06.841Z,36.60
2018-05-15T09:17:10.893Z,36.90
2018-05-15T09:18:11.679Z,36.90
2018-05-15T09:19:06.347Z,36.40
2018-05-15T09:20:08.732Z,36.10
2018-05-15T09:21:08.799Z,36.40
2018-05-15T09:22:06.405Z,36.40
2018-05-15T09:23:07.041Z,36.60
2018-05-15T09:24:06.420Z,36.80
2018-05-15T09:25:08.536Z,37.20
2018-05-15T09:26:08.794Z,37.20
2018-05-15T09:27:11.380Z,37.10
2018-05-15T09:28:08.610Z,36.90
2018-05-15T09:29:06.409Z,36.90
2018-05-15T09:30:08.467Z,36.80
2018-05-15T09:31:10.786Z,36.90
2018-05-15T09:32:08.779Z,36.90
2018-05-15T09:33:11.300Z,37.10
2018-05-15T09:34:10.933Z,36.80
2018-05-15T09:35:09.688Z,36.80
2018-05-15T09:36:06.268Z,36.80
2018-05-15T09:37:08.582Z,37.10
2018-05-15T09:38:06.211Z,37.10
2018-05-15T09:39:11.263Z,37.00
2018-05-15T09:40:06.493Z,37.00
2018-05-15T09:41:13.691Z,37.60
2018-05-15T09:42:05.943Z,37.60
2018-05-15T09:43:05.833Z,37.20
2018-05-15T09:44:11.042Z,36.90
2018-05-15T09:45:06.219Z,36.90
2018-05-15T09:46:06.310Z,36.90
2018-05-15T09:47:06.233Z,37.00
2018-05-15T09:48:10.923Z,37.00
2018-05-15T09:49:08.796Z,37.40
2018-05-15T09:50:06.870Z,37.40
2018-05-15T09:51:05.776Z,36.90
2018-05-15T09:52:06.759Z,36.80
2018-05-15T09:53:09.189Z,37.20
2018-05-15T09:54:06.378Z,37.30
2018-05-15T09:55:11.648Z,37.30
2018-05-15T09:56:06.313Z,37.30
2018-05-15T09:57:06.096Z,37.40
2018-05-15T09:58:05.853Z,37.30
2018-05-15T09:59:06.378Z,35.20
2018-05-15T10:00:08.785Z,33.70
2018-05-15T10:01:06.778Z,33.70
2018-05-15T10:02:09.420Z,34.00
2018-05-15T10:03:11.109Z,34.60
2018-05-15T10:04:06.754Z,34.60
2018-05-15T10:05:08.977Z,33.50
2018-05-15T10:06:05.673Z,33.50
2018-05-15T10:07:06.299Z,33.10
2018-05-15T10:08:08.921Z,33.20
2018-05-15T10:09:09.571Z,33.10
2018-05-15T10:10:07.305Z,33.00
2018-05-15T10:11:06.103Z,32.90
2018-05-15T10:12:10.862Z,32.70
2018-05-15T10:13:08.959Z,32.70
2018-05-15T10:14:11.638Z,32.80
2018-05-15T10:15:06.602Z,32.80
2018-05-15T10:16:08.279Z,33.30
2018-05-15T10:17:09.314Z,33.30
2018-05-15T10:18:05.851Z,33.30
2018-05-15T10:19:06.134Z,33.70
2018-05-15T10:20:06.299Z,33.60
2018-05-15T10:21:06.165Z,33.80
2018-05-15T10:22:11.290Z,33.70
2018-05-15T10:23:11.013Z,33.70
2018-05-15T10:24:10.658Z,34.10
2018-05-15T10:25:06.467Z,34.10
2018-05-15T10:26:06.034Z,34.20
2018-05-15T10:27:06.132Z,34.20
2018-05-15T10:28:10.063Z,34.30
2018-05-15T10:29:05.762Z,34.20
2018-05-15T10:30:07.503Z,34.20
2018-05-15T10:31:05.808Z,34.30
2018-05-15T10:32:06.132Z,34.60
2018-05-15T10:33:06.268Z,34.80
2018-05-15T10:34:06.394Z,35.00
2018-05-15T10:35:06.109Z,35.30
2018-05-15T10:36:08.841Z,35.90
2018-05-15T10:37:09.014Z,34.80
2018-05-15T10:38:10.650Z,34.80
2018-05-15T10:39:06.252Z,34.80
2018-05-15T10:40:10.972Z,34.20
2018-05-15T10:41:11.516Z,33.90
2018-05-15T10:42:06.198Z,33.80
2018-05-15T10:43:11.208Z,33.50
2018-05-15T10:44:06.564Z,33.50
2018-05-15T10:45:11.386Z,32.30
2018-05-15T10:46:11.112Z,32.20
2018-05-15T10:47:05.827Z,32.10
2018-05-15T10:48:09.868Z,31.40
2018-05-15T10:49:06.722Z,31.40
2018-05-15T10:50:06.352Z,32.10
2018-05-15T10:51:08.981Z,32.60
2018-05-15T10:52:06.283Z,32.60
2018-05-15T10:53:06.741Z,32.10
2018-05-15T10:54:06.799Z,32.20
2018-05-15T10:55:08.647Z,32.50
2018-05-15T10:56:11.359Z,32.60
2018-05-15T10:57:10.992Z,32.00
2018-05-15T10:58:05.733Z,32.00
2018-05-15T10:59:05.933Z,32.30
2018-05-15T11:00:06.206Z,32.40
2018-05-15T11:01:10.805Z,32.70
2018-05-15T11:02:10.232Z,33.20
2018-05-15T11:03:06.630Z,33.20
2018-05-15T11:04:05.758Z,33.10
2018-05-15T11:05:06.253Z,33.00
2018-05-15T11:06:05.989Z,33.10
2018-05-15T11:07:06.006Z,33.20
2018-05-15T11:08:06.096Z,32.90
2018-05-15T11:09:06.324Z,33.00
2018-05-15T11:10:06.429Z,32.70
2018-05-15T11:11:06.449Z,31.80
2018-05-15T11:12:16.710Z,31.70
2018-05-15T11:13:06.187Z,31.70
2018-05-15T11:14:06.575Z,31.70
2018-05-15T11:15:06.585Z,31.70
2018-05-15T11:16:12.289Z,32.00
2018-05-15T11:17:06.287Z,32.00
2018-05-15T11:18:06.892Z,32.40
2018-05-15T11:19:08.493Z,32.30
2018-05-15T11:20:05.883Z,32.30
2018-05-15T11:21:05.809Z,32.30
2018-05-15T11:22:06.591Z,32.40
2018-05-15T11:23:11.598Z,33.00
2018-05-15T11:24:09.566Z,32.80
2018-05-15T11:25:11.282Z,33.30
2018-05-15T11:26:06.004Z,33.30
2018-05-15T11:27:11.299Z,33.70
2018-05-15T11:28:05.894Z,33.70
2018-05-15T11:29:14.092Z,33.80
2018-05-15T11:30:05.524Z,33.80
2018-05-15T11:31:06.415Z,33.90
2018-05-15T11:32:06.444Z,34.30
2018-05-15T11:33:06.288Z,34.30
2018-05-15T11:34:08.696Z,34.40
2018-05-15T11:35:06.611Z,34.40
2018-05-15T11:36:06.117Z,34.20
2018-05-15T11:37:09.029Z,34.30
2018-05-15T11:38:08.998Z,34.20
2018-05-15T11:39:08.946Z,34.20
2018-05-15T11:40:05.637Z,34.20
2018-05-15T11:41:11.077Z,34.50
2018-05-15T11:42:06.218Z,34.50
2018-05-15T11:43:06.571Z,35.00
2018-05-15T11:44:05.917Z,34.80
2018-05-15T11:45:07.477Z,36.00
2018-05-15T11:46:06.163Z,36.10
2018-05-15T11:47:09.336Z,37.00
2018-05-15T11:48:07.495Z,37.10
2018-05-15T11:49:08.411Z,37.60
2018-05-15T11:50:07.943Z,38.30
2018-05-15T11:51:07.779Z,38.70
2018-05-15T11:52:08.308Z,39.10
2018-05-15T11:53:09.257Z,39.70
2018-05-15T11:54:08.507Z,43.90
2018-05-15T11:55:11.255Z,43.80
2018-05-15T11:56:06.141Z,43.80
2018-05-15T11:57:06.344Z,44.50
2018-05-15T11:58:06.243Z,44.50
2018-05-15T11:59:05.969Z,44.50
2018-05-15T12:00:06.641Z,44.70
2018-05-15T12:01:16.491Z,46.20
2018-05-15T12:02:09.607Z,46.80
2018-05-15T12:03:08.989Z,47.00
2018-05-15T12:04:08.237Z,48.60
2018-05-15T12:05:06.835Z,48.50
2018-05-15T12:06:06.546Z,49.10
2018-05-15T12:07:06.182Z,49.20
2018-05-15T12:08:09.146Z,49.80
2018-05-15T12:09:10.857Z,50.40
2018-05-15T12:10:06.123Z,50.40
2018-05-15T12:11:05.783Z,52.90
2018-05-15T12:12:06.399Z,53.70
2018-05-15T12:13:09.708Z,54.20
2018-05-15T12:14:07.101Z,54.20
2018-05-15T12:15:06.379Z,53.70
2018-05-15T12:16:05.690Z,51.30
2018-05-15T12:17:05.931Z,50.40
2018-05-15T12:18:06.651Z,49.10
2018-05-15T12:19:08.950Z,49.00
2018-05-15T12:20:05.727Z,49.00
2018-05-15T12:21:06.676Z,49.50
2018-05-15T12:22:06.098Z,48.70
2018-05-15T12:23:10.860Z,47.80
2018-05-15T12:24:06.320Z,47.80
2018-05-15T12:25:06.014Z,46.40
2018-05-15T12:26:06.475Z,45.00
2018-05-15T12:27:06.232Z,44.60
2018-05-15T12:28:09.172Z,44.40
2018-05-15T12:29:05.952Z,44.40
2018-05-15T12:30:06.199Z,44.40
2018-05-15T12:31:08.642Z,43.70
2018-05-15T12:32:07.304Z,43.60
2018-05-15T12:33:06.459Z,43.70
2018-05-15T12:34:06.329Z,43.90
2018-05-15T12:35:07.006Z,43.50
2018-05-15T12:36:05.776Z,43.20
2018-05-15T12:37:08.050Z,43.00
2018-05-15T12:38:06.299Z,43.00
2018-05-15T12:39:06.122Z,43.40
2018-05-15T12:40:08.397Z,42.70
2018-05-15T12:41:10.737Z,43.50
2018-05-15T12:42:06.697Z,43.50
2018-05-15T12:43:06.579Z,43.90
2018-05-15T12:44:06.440Z,43.90
2018-05-15T12:45:06.669Z,43.50
2018-05-15T12:46:06.975Z,43.20
2018-05-15T12:47:08.988Z,41.30
2018-05-15T12:48:10.777Z,41.60
2018-05-15T12:49:05.951Z,41.60
2018-05-15T12:50:06.871Z,40.80
2018-05-15T12:51:11.449Z,41.60
2018-05-15T12:52:06.456Z,41.50