createdAt,value
2017-06-27T00:02:00.415Z,99.90
2017-06-27T00:04:28.941Z,99.90
2017-06-27T00:06:57.868Z,99.90
2017-06-27T00:09:26.629Z,99.90
2017-06-27T00:11:56.032Z,99.90
2017-06-27T00:14:24.952Z,99.90
2017-06-27T00:16:53.691Z,99.90
2017-06-27T00:19:22.491Z,99.90
2017-06-27T00:21:51.493Z,99.90
2017-06-27T00:24:19.767Z,99.90
2017-06-27T00:26:48.442Z,99.90
2017-06-27T00:29:17.440Z,99.90
2017-06-27T00:31:46.235Z,99.90
2017-06-27T00:34:14.879Z,99.90
2017-06-27T00:36:44.570Z,99.90
2017-06-27T00:39:13.314Z,99.90
2017-06-27T00:41:42.111Z,99.90
2017-06-27T00:44:11.107Z,99.90
2017-06-27T00:46:39.955Z,99.90
2017-06-27T00:49:08.243Z,99.90
2017-06-27T00:51:37.115Z,99.90
2017-06-27T00:54:06.675Z,99.90
2017-06-27T00:56:35.270Z,99.90
2017-06-27T00:59:04.086Z,99.90
2017-06-27T01:01:32.243Z,99.90
2017-06-27T01:04:00.867Z,99.90
2017-06-27T01:06:29.636Z,99.90
2017-06-27T01:08:58.387Z,99.90
2017-06-27T01:11:27.271Z,99.90
2017-06-27T01:13:56.271Z,99.90
2017-06-27T01:16:25.266Z,99.90
2017-06-27T01:18:54.163Z,99.90
2017-06-27T01:21:23.155Z,99.90
2017-06-27T01:23:52.150Z,99.90
2017-06-27T01:26:20.994Z,99.90
2017-06-27T01:28:50.843Z,99.90
2017-06-27T01:31:19.635Z,99.90
2017-06-27T01:33:48.427Z,99.90
2017-06-27T01:36:17.322Z,99.90
2017-06-27T01:38:46.124Z,99.90
2017-06-27T01:41:14.439Z,99.90
2017-06-27T01:43:43.227Z,99.90
2017-06-27T01:46:11.973Z,99.90
2017-06-27T01:48:40.723Z,99.90
2017-06-27T01:51:10.363Z,99.90
2017-06-27T01:53:39.059Z,99.90
2017-06-27T01:56:08.056Z,99.90
2017-06-27T01:58:37.047Z,99.90
2017-06-27T02:01:05.938Z,99.90
2017-06-27T02:03:34.683Z,99.90
2017-06-27T02:06:03.011Z,99.90
2017-06-27T02:08:31.683Z,99.90
2017-06-27T02:11:00.588Z,99.90
2017-06-27T02:13:29.481Z,99.90
2017-06-27T02:15:58.327Z,99.90
2017-06-27T02:18:27.766Z,99.90
2017-06-27T02:20:56.668Z,99.90
2017-06-27T02:23:25.559Z,99.90
2017-06-27T02:25:54.351Z,99.90
2017-06-27T02:28:23.447Z,99.90
2017-06-27T02:30:52.291Z,99.90
2017-06-27T02:33:20.471Z,99.90
2017-06-27T02:35:50.278Z,99.90
2017-06-27T02:38:19.723Z,99.90
2017-06-27T02:40:48.511Z,99.90
2017-06-27T02:43:17.516Z,99.90
2017-06-27T02:45:46.406Z,99.90
2017-06-27T02:48:15.152Z,99.90
2017-06-27T02:50:44.798Z,99.90
2017-06-27T02:53:13.491Z,99.90
2017-06-27T02:55:42.283Z,99.90
2017-06-27T02:58:11.231Z,99.90
2017-06-27T03:00:40.775Z,99.90
2017-06-27T03:03:09.470Z,99.90
2017-06-27T03:05:38.458Z,99.90
2017-06-27T03:08:07.311Z,99.90
2017-06-27T03:10:36.903Z,99.90
2017-06-27T03:13:05.850Z,99.90
2017-06-27T03:15:34.650Z,99.90
2017-06-27T03:18:03.495Z,99.90
2017-06-27T03:20:33.092Z,99.90
2017-06-27T03:23:01.740Z,99.90
2017-06-27T03:25:31.339Z,99.90
2017-06-27T03:28:00.331Z,99.90
2017-06-27T03:30:29.022Z,99.90
2017-06-27T03:32:57.914Z,99.90
2017-06-27T03:35:26.918Z,99.90
2017-06-27T03:37:55.804Z,99.90
2017-06-27T03:40:24.390Z,99.90
2017-06-27T03:42:53.475Z,99.90
2017-06-27T03:45:22.268Z,99.90
2017-06-27T03:47:50.956Z,99.90
2017-06-27T03:50:19.955Z,99.90
2017-06-27T03:52:48.807Z,99.90
2017-06-27T03:55:16.988Z,99.90
2017-06-27T03:57:45.807Z,99.90
2017-06-27T04:00:14.599Z,99.90
2017-06-27T04:02:43.291Z,99.90
2017-06-27T04:05:12.339Z,99.90
2017-06-27T04:07:41.888Z,99.90
2017-06-27T04:10:10.575Z,99.90
2017-06-27T04:12:39.472Z,99.90
2017-06-27T04:15:08.263Z,99.90
2017-06-27T04:17:36.851Z,99.90
2017-06-27T04:20:05.187Z,99.90
2017-06-27T04:22:34.670Z,99.90
2017-06-27T04:25:03.318Z,99.90
2017-06-27T04:27:32.318Z,99.90
2017-06-27T04:30:01.163Z,99.90
2017-06-27T04:32:30.603Z,99.90
2017-06-27T04:34:59.504Z,99.90
2017-06-27T04:37:28.395Z,99.90
2017-06-27T04:39:56.623Z,99.90
2017-06-27T04:42:24.963Z,99.90
2017-06-27T04:44:54.048Z,99.90
2017-06-27T04:47:22.939Z,99.90
2017-06-27T04:49:51.987Z,99.70
2017-06-27T04:52:20.211Z,99.30
2017-06-27T04:54:48.379Z,98.20
2017-06-27T04:57:17.279Z,95.30
2017-06-27T04:59:45.451Z,91.80
2017-06-27T05:02:14.235Z,87.20
2017-06-27T05:04:43.235Z,81.00
2017-06-27T05:07:12.082Z,76.20
2017-06-27T05:09:41.523Z,72.20
2017-06-27T05:12:10.519Z,72.20
2017-06-27T05:14:39.419Z,72.70
2017-06-27T05:17:08.164Z,74.20
2017-06-27T05:19:36.467Z,75.50
2017-06-27T05:22:05.215Z,77.50
2017-06-27T05:24:33.487Z,77.00
2017-06-27T05:27:02.335Z,75.70
2017-06-27T05:29:31.037Z,72.00
2017-06-27T05:31:59.916Z,68.50
2017-06-27T05:47:24.507Z,58.00
2017-06-27T05:49:53.355Z,58.00
2017-06-27T05:52:22.907Z,60.60
2017-06-27T05:54:51.890Z,60.60
2017-06-27T05:57:20.697Z,61.80
2017-06-27T05:59:49.488Z,63.00
2017-06-27T06:02:18.639Z,64.40
2017-06-27T06:04:48.075Z,64.50
2017-06-27T06:07:16.867Z,64.40
2017-06-27T06:09:46.062Z,65.30
2017-06-27T06:12:14.919Z,67.50
2017-06-27T06:14:44.268Z,65.50
2017-06-27T06:17:13.254Z,65.30
2017-06-27T06:19:42.051Z,62.80
2017-06-27T06:22:10.237Z,63.60
2017-06-27T06:24:39.111Z,65.90
2017-06-27T06:27:07.331Z,63.50
2017-06-27T06:29:36.347Z,59.90
2017-06-27T06:32:05.935Z,59.20
2017-06-27T06:34:34.687Z,59.10
2017-06-27T06:37:03.579Z,59.90
2017-06-27T06:39:32.575Z,63.20
2017-06-27T06:42:01.418Z,66.30
2017-06-27T06:44:30.963Z,68.30
2017-06-27T06:46:59.299Z,68.20
2017-06-27T06:49:28.971Z,71.00
2017-06-27T06:51:57.647Z,70.90
2017-06-27T06:54:26.643Z,70.70
2017-06-27T06:56:55.432Z,72.70
2017-06-27T06:59:24.275Z,73.90
2017-06-27T07:01:53.927Z,73.80
2017-06-27T07:04:22.611Z,73.70
2017-06-27T07:06:51.515Z,73.10
2017-06-27T07:09:20.567Z,74.30
2017-06-27T07:11:50.144Z,75.30
2017-06-27T07:14:18.905Z,75.30
2017-06-27T07:16:48.507Z,77.00
2017-06-27T07:19:17.309Z,74.20
2017-06-27T07:21:46.095Z,73.10
2017-06-27T07:24:15.087Z,71.00
2017-06-27T07:26:43.935Z,68.30
2017-06-27T07:29:13.383Z,65.40
2017-06-27T07:31:42.316Z,65.30
2017-06-27T07:34:11.064Z,64.80
2017-06-27T07:36:39.959Z,67.20
2017-06-27T07:39:08.307Z,68.70
2017-06-27T07:41:36.475Z,67.20
2017-06-27T07:44:04.669Z,67.30
2017-06-27T07:46:33.679Z,69.20
2017-06-27T07:49:01.905Z,70.00
2017-06-27T07:51:31.473Z,74.30
2017-06-27T07:54:00.463Z,75.00
2017-06-27T07:56:29.306Z,75.80
2017-06-27T07:58:57.495Z,77.20
2017-06-27T08:01:26.311Z,79.30
2017-06-27T08:03:55.107Z,79.70
2017-06-27T08:06:23.951Z,79.70
2017-06-27T08:08:52.279Z,79.50
2017-06-27T08:11:20.547Z,80.40
2017-06-27T08:13:49.446Z,81.50
2017-06-27T08:16:18.394Z,80.50
2017-06-27T08:18:47.883Z,80.90
2017-06-27T08:21:16.736Z,80.60
2017-06-27T08:23:45.835Z,81.30
2017-06-27T08:26:14.679Z,81.30
2017-06-27T08:28:44.175Z,80.70
2017-06-27T08:31:12.975Z,80.60
2017-06-27T08:33:41.219Z,80.60
2017-06-27T08:36:09.884Z,80.80
2017-06-27T08:38:38.871Z,82.50
2017-06-27T08:41:07.671Z,83.10
2017-06-27T08:43:36.614Z,82.80
2017-06-27T08:46:06.312Z,82.60
2017-06-27T08:48:35.055Z,81.80
2017-06-27T08:51:03.218Z,81.90
2017-06-27T08:53:32.046Z,82.70
2017-06-27T08:56:00.815Z,82.10
2017-06-27T08:58:29.608Z,82.60
2017-06-27T09:00:58.599Z,83.30
2017-06-27T09:03:27.391Z,83.50
2017-06-27T09:05:56.235Z,83.70
2017-06-27T09:08:25.883Z,83.40
2017-06-27T09:10:54.579Z,83.30
2017-06-27T09:13:22.755Z,85.00
2017-06-27T09:15:51.667Z,84.80
2017-06-27T09:18:20.381Z,84.10
2017-06-27T09:20:49.645Z,85.60
2017-06-27T09:23:18.511Z,85.50
2017-06-27T09:25:47.207Z,84.00
2017-06-27T09:28:15.904Z,86.00
2017-06-27T09:30:44.256Z,86.10
2017-06-27T09:33:13.007Z,86.10
2017-06-27T09:35:41.655Z,87.30
2017-06-27T09:38:10.646Z,88.60
2017-06-27T09:40:39.439Z,88.10
2017-06-27T09:43:07.659Z,87.60
2017-06-27T09:45:36.006Z,86.60
2017-06-27T09:48:04.155Z,87.60
2017-06-27T09:50:32.903Z,88.60
2017-06-27T09:53:01.159Z,89.20
2017-06-27T09:55:30.071Z,88.90
2017-06-27T09:57:58.654Z,89.50
2017-06-27T10:00:27.494Z,88.90
2017-06-27T10:02:56.291Z,90.50
2017-06-27T10:05:24.471Z,90.40
2017-06-27T10:07:53.303Z,90.50
2017-06-27T10:10:21.483Z,88.90
2017-06-27T10:12:50.831Z,90.20
2017-06-27T10:15:19.187Z,90.20
2017-06-27T10:17:47.839Z,90.20
2017-06-27T10:20:15.963Z,90.30
2017-06-27T10:22:44.783Z,90.10
2017-06-27T10:25:13.547Z,91.10
2017-06-27T10:27:42.243Z,91.20
2017-06-27T10:30:11.100Z,91.20
2017-06-27T10:32:40.539Z,91.80
2017-06-27T10:35:09.336Z,91.80
2017-06-27T10:37:38.427Z,91.30
2017-06-27T10:40:06.700Z,91.10
2017-06-27T10:42:35.395Z,92.10
2017-06-27T10:45:03.751Z,91.40
2017-06-27T10:47:32.459Z,91.30
2017-06-27T10:50:00.592Z,91.70
2017-06-27T10:52:30.126Z,92.00
2017-06-27T10:54:58.255Z,92.00
2017-06-27T10:57:27.264Z,92.60
2017-06-27T10:59:56.911Z,92.90
2017-06-27T11:02:25.608Z,92.90
2017-06-27T11:04:54.395Z,93.50
2017-06-27T11:07:23.496Z,93.50
2017-06-27T11:09:52.383Z,93.50
2017-06-27T11:12:20.673Z,93.50
2017-06-27T11:14:49.491Z,93.70
2017-06-27T11:17:18.234Z,93.20
2017-06-27T11:19:47.035Z,93.70
2017-06-27T11:22:16.124Z,93.90
2017-06-27T11:24:44.919Z,93.70
2017-06-27T11:27:13.868Z,94.60
2017-06-27T11:29:43.455Z,94.00
2017-06-27T11:32:12.142Z,94.00
2017-06-27T11:34:41.699Z,94.90
2017-06-27T11:37:10.503Z,95.00
2017-06-27T11:39:39.409Z,95.40
2017-06-27T11:42:08.142Z,96.20
2017-06-27T11:44:37.683Z,96.50
2017-06-27T11:47:06.482Z,96.40
2017-06-27T11:49:35.375Z,96.40
2017-06-27T11:52:03.739Z,96.90
2017-06-27T11:54:32.435Z,96.80
2017-06-27T11:57:01.131Z,97.20
2017-06-27T11:59:30.659Z,97.90
2017-06-27T12:02:11.598Z,97.50
2017-06-27T12:04:44.423Z,97.70
2017-06-27T12:07:22.099Z,98.00
2017-06-27T12:09:51.180Z,98.50
2017-06-27T12:12:20.089Z,98.90
2017-06-27T12:14:48.975Z,98.50
2017-06-27T12:17:17.967Z,98.90
2017-06-27T12:19:46.872Z,99.30
2017-06-27T12:22:15.499Z,99.20
2017-06-27T12:24:45.163Z,99.90
2017-06-27T12:27:13.351Z,99.80
2017-06-27T12:29:42.215Z,99.90
2017-06-27T12:32:11.107Z,99.90
2017-06-27T12:34:40.011Z,99.90
2017-06-27T12:37:08.959Z,99.90
2017-06-27T12:39:38.706Z,99.90
2017-06-27T12:42:07.503Z,99.90
2017-06-27T12:44:36.395Z,99.90
2017-06-27T12:47:05.391Z,99.90
2017-06-27T12:49:34.391Z,99.90
2017-06-27T12:52:03.175Z,99.90
2017-06-27T12:54:32.222Z,99.90
2017-06-27T12:57:01.567Z,99.90
2017-06-27T12:59:30.567Z,99.90
2017-06-27T13:01:59.566Z,99.90
2017-06-27T13:04:28.455Z,99.90
2017-06-27T13:06:57.347Z,99.90
2017-06-27T13:09:26.552Z,99.90
2017-06-27T13:11:55.439Z,99.90
2017-06-27T13:14:24.391Z,99.90
2017-06-27T13:16:55.063Z,99.90
2017-06-27T13:19:23.214Z,99.90
2017-06-27T13:21:52.019Z,99.90
2017-06-27T13:24:20.923Z,99.90
2017-06-27T13:26:49.711Z,99.90
2017-06-27T13:29:18.456Z,99.90
2017-06-27T13:31:48.103Z,99.90
2017-06-27T13:34:16.899Z,99.90
2017-06-27T13:36:45.794Z,99.90
2017-06-27T13:39:14.684Z,99.90
2017-06-27T13:41:43.527Z,99.90
2017-06-27T13:44:11.786Z,99.90
2017-06-27T13:46:40.735Z,99.90
2017-06-27T13:49:09.431Z,99.90
2017-06-27T13:51:38.323Z,99.90
2017-06-27T13:54:07.431Z,99.90
2017-06-27T13:56:36.267Z,99.90
2017-06-27T13:59:05.814Z,99.90
2017-06-27T14:01:34.907Z,99.90
2017-06-27T14:04:03.707Z,99.90
2017-06-27T14:06:32.550Z,99.90
2017-06-27T14:09:02.199Z,99.90
2017-06-27T14:11:30.996Z,99.90
2017-06-27T14:13:59.787Z,99.90
2017-06-27T14:16:28.987Z,99.90
2017-06-27T14:18:57.833Z,99.90
2017-06-27T14:21:27.176Z,99.90
2017-06-27T14:23:56.266Z,99.90
2017-06-27T14:26:25.175Z,99.90
2017-06-27T14:28:54.063Z,99.90
2017-06-27T14:31:23.056Z,99.90
2017-06-27T14:33:51.903Z,99.90
2017-06-27T14:36:21.447Z,99.90
2017-06-27T14:38:50.439Z,99.90
2017-06-27T14:41:19.244Z,99.90
2017-06-27T14:43:48.087Z,99.90
2017-06-27T14:46:17.842Z,99.90
2017-06-27T14:48:46.631Z,99.90
2017-06-27T14:51:15.272Z,99.90
2017-06-27T14:53:44.824Z,99.90
2017-06-27T14:56:13.719Z,99.90
2017-06-27T14:58:42.508Z,99.90
2017-06-27T15:01:11.508Z,99.90
2017-06-27T15:03:40.599Z,99.90
2017-06-27T15:06:08.882Z,99.90
2017-06-27T15:08:37.759Z,99.90
2017-06-27T15:11:06.448Z,99.90
2017-06-27T15:13:35.247Z,99.90
2017-06-27T15:16:04.227Z,99.90
2017-06-27T15:18:33.136Z,99.90
2017-06-27T15:21:01.928Z,99.90
2017-06-27T15:23:30.627Z,99.90
2017-06-27T15:25:59.336Z,99.90
2017-06-27T15:28:28.084Z,99.90
2017-06-27T15:30:57.079Z,99.90
2017-06-27T15:33:25.924Z,99.90
2017-06-27T15:35:55.476Z,99.90
2017-06-27T15:38:24.366Z,99.90
2017-06-27T15:40:53.159Z,99.90
2017-06-27T15:43:21.375Z,99.90
2017-06-27T15:45:49.671Z,99.90
2017-06-27T15:48:17.927Z,99.90
2017-06-27T15:50:46.567Z,99.90
2017-06-27T15:53:15.463Z,99.90
2017-06-27T15:55:44.265Z,99.90
2017-06-27T15:58:13.108Z,99.90
2017-06-27T16:00:42.655Z,99.90
2017-06-27T16:03:11.550Z,99.90
2017-06-27T16:05:40.647Z,99.90
2017-06-27T16:08:09.743Z,99.90
2017-06-27T16:10:37.926Z,99.90
2017-06-27T16:13:06.643Z,99.90
2017-06-27T16:15:35.024Z,99.90
2017-06-27T16:18:03.879Z,99.90
2017-06-27T16:20:32.635Z,99.90
2017-06-27T16:23:01.484Z,99.90
2017-06-27T16:25:30.135Z,99.90
2017-06-27T16:27:58.887Z,99.90
2017-06-27T16:30:27.231Z,99.90
2017-06-27T16:32:56.039Z,99.90
2017-06-27T16:35:24.790Z,99.90
2017-06-27T16:37:53.886Z,99.90
2017-06-27T16:40:22.632Z,99.90
2017-06-27T16:42:52.223Z,99.90
2017-06-27T16:45:21.070Z,99.90
2017-06-27T16:47:50.077Z,99.90
2017-06-27T16:50:18.915Z,99.90
2017-06-27T16:52:48.733Z,99.90
2017-06-27T16:55:18.387Z,99.90
2017-06-27T16:57:47.379Z,99.90
2017-06-27T17:00:16.139Z,99.90
2017-06-27T17:02:44.644Z,99.90
2017-06-27T17:05:13.331Z,99.90
2017-06-27T17:07:42.531Z,99.90
2017-06-27T17:10:11.336Z,99.90
2017-06-27T17:12:40.175Z,99.90
2017-06-27T17:15:09.728Z,99.90
2017-06-27T17:17:38.511Z,99.90
2017-06-27T17:20:06.723Z,99.90
2017-06-27T17:22:35.575Z,99.90
2017-06-27T17:25:04.363Z,99.90
2017-06-27T17:27:33.163Z,99.90
2017-06-27T17:30:02.056Z,99.90
2017-06-27T17:32:30.899Z,99.90
2017-06-27T17:34:59.123Z,99.90
2017-06-27T17:37:28.011Z,99.90
2017-06-27T17:39:56.803Z,99.90
2017-06-27T17:42:25.650Z,99.90
2017-06-27T17:44:55.342Z,99.90
2017-06-27T17:47:23.991Z,99.90
2017-06-27T17:49:52.834Z,99.90
2017-06-27T17:52:22.636Z,99.90
2017-06-27T17:54:51.384Z,99.90
2017-06-27T17:57:20.278Z,99.90
2017-06-27T17:59:49.375Z,99.90
2017-06-27T18:02:18.371Z,99.90
2017-06-27T18:04:47.419Z,99.90
2017-06-27T18:07:17.066Z,99.90
2017-06-27T18:09:45.855Z,99.90
2017-06-27T18:12:14.762Z,99.90
2017-06-27T18:14:43.754Z,99.90
2017-06-27T18:17:12.639Z,99.90
2017-06-27T18:19:41.432Z,99.90
2017-06-27T18:22:10.244Z,99.90
2017-06-27T18:24:38.899Z,99.90
2017-06-27T18:27:07.588Z,99.90
2017-06-27T18:29:36.590Z,99.90
2017-06-27T18:32:05.435Z,99.90
2017-06-27T18:34:34.783Z,99.90
2017-06-27T18:37:03.784Z,99.90
2017-06-27T18:39:32.567Z,99.90
2017-06-27T18:42:01.459Z,99.90
2017-06-27T18:44:30.247Z,99.90
2017-06-27T18:46:58.880Z,99.90
2017-06-27T18:49:27.615Z,99.90
2017-06-27T18:51:56.367Z,99.90
2017-06-27T18:54:25.819Z,99.90
2017-06-27T18:56:54.712Z,99.90
2017-06-27T18:59:23.659Z,99.90
2017-06-27T19:01:53.098Z,99.90
2017-06-27T19:04:21.999Z,99.90
2017-06-27T19:06:50.988Z,99.90
2017-06-27T19:09:19.886Z,99.90
2017-06-27T19:11:48.883Z,99.90
2017-06-27T19:14:17.934Z,99.90
2017-06-27T19:16:46.079Z,99.90
2017-06-27T19:19:14.955Z,99.90
2017-06-27T19:21:43.835Z,99.90
2017-06-27T19:24:12.727Z,99.90
2017-06-27T19:26:41.620Z,99.90
2017-06-27T19:29:10.511Z,99.90
2017-06-27T19:31:39.179Z,99.90
2017-06-27T19:34:07.928Z,99.90
2017-06-27T19:36:36.875Z,99.90
2017-06-27T19:39:05.870Z,99.90
2017-06-27T19:41:34.655Z,99.90
2017-06-27T19:44:03.659Z,99.90
2017-06-27T19:46:32.459Z,99.90
2017-06-27T19:49:00.684Z,99.90
2017-06-27T19:51:30.947Z,99.90
2017-06-27T19:53:59.136Z,99.90
2017-06-27T19:56:27.716Z,99.90
2017-06-27T19:58:56.054Z,99.90
2017-06-27T20:01:24.984Z,99.90
2017-06-27T20:03:53.935Z,99.90
2017-06-27T20:06:23.583Z,99.90
2017-06-27T20:08:52.375Z,99.90
2017-06-27T20:11:21.162Z,99.90
2017-06-27T20:13:50.473Z,99.90
2017-06-27T20:16:19.254Z,99.90
2017-06-27T20:18:48.811Z,99.90
2017-06-27T20:21:17.747Z,99.90
2017-06-27T20:23:46.542Z,99.90
2017-06-27T20:26:15.445Z,99.90
2017-06-27T20:28:44.436Z,99.90
2017-06-27T20:31:13.095Z,99.90
2017-06-27T20:33:41.742Z,99.90
2017-06-27T20:36:10.487Z,99.90
2017-06-27T20:38:39.239Z,99.90
2017-06-27T20:41:08.693Z,99.90
2017-06-27T20:43:37.580Z,99.90
2017-06-27T20:46:06.371Z,99.90
2017-06-27T20:48:35.220Z,99.90
2017-06-27T20:51:04.758Z,99.90
2017-06-27T20:53:33.459Z,99.90
2017-06-27T20:56:02.351Z,99.90
2017-06-27T20:58:30.736Z,99.90
2017-06-27T21:00:58.919Z,99.90
2017-06-27T21:03:27.852Z,99.90
2017-06-27T21:05:57.546Z,99.90
2017-06-27T21:08:26.287Z,99.90
2017-06-27T21:10:55.087Z,99.90
2017-06-27T21:13:24.035Z,99.90
2017-06-27T21:15:52.366Z,99.90
2017-06-27T21:18:21.140Z,99.90
2017-06-27T21:20:50.031Z,99.90
2017-06-27T21:23:18.837Z,99.90
2017-06-27T21:25:47.650Z,99.90
2017-06-27T21:28:16.616Z,99.90
2017-06-27T21:30:45.100Z,99.90
2017-06-27T21:33:13.296Z,99.90
2017-06-27T21:35:42.332Z,99.90
2017-06-27T21:38:10.519Z,99.90
2017-06-27T21:40:39.120Z,99.90
2017-06-27T21:43:08.116Z,99.90
2017-06-27T21:45:37.016Z,99.90
2017-06-27T21:48:05.193Z,99.90
2017-06-27T21:50:33.491Z,99.90
2017-06-27T21:53:01.723Z,99.90
2017-06-27T21:55:30.371Z,99.90
2017-06-27T21:57:58.688Z,99.90
2017-06-27T22:00:27.603Z,99.90
2017-06-27T22:02:56.496Z,99.90
2017-06-27T22:05:25.272Z,99.90
2017-06-27T22:07:53.971Z,99.90
2017-06-27T22:10:22.651Z,99.90
2017-06-27T22:12:51.000Z,99.90
2017-06-27T22:15:20.539Z,99.90
2017-06-27T22:17:49.538Z,99.90
2017-06-27T22:20:18.435Z,99.90
2017-06-27T22:22:47.278Z,99.90
2017-06-27T22:25:16.828Z,99.90
2017-06-27T22:27:45.615Z,99.90
2017-06-27T22:30:14.521Z,99.90
2017-06-27T22:32:43.407Z,99.90
2017-06-27T22:35:12.351Z,99.90
2017-06-27T22:37:41.791Z,99.90
2017-06-27T22:40:10.599Z,99.90
2017-06-27T22:42:39.645Z,99.90
2017-06-27T22:45:07.877Z,99.90
2017-06-27T22:47:36.642Z,99.90
2017-06-27T22:50:05.744Z,99.90
2017-06-27T22:52:34.548Z,99.90
2017-06-27T22:55:03.437Z,99.90
2017-06-27T22:57:32.532Z,99.90
2017-06-27T23:00:01.332Z,99.90
2017-06-27T23:02:29.979Z,99.90
2017-06-27T23:04:58.891Z,99.90
2017-06-27T23:07:27.631Z,99.90
2017-06-27T23:09:56.276Z,99.90
2017-06-27T23:12:24.566Z,99.90
2017-06-27T23:14:53.184Z,99.90
2017-06-27T23:17:22.952Z,99.90
2017-06-27T23:19:52.152Z,99.90
2017-06-27T23:22:21.043Z,99.90
2017-06-27T23:24:49.259Z,99.90
2017-06-27T23:27:18.099Z,99.90
2017-06-27T23:29:46.898Z,99.90
2017-06-27T23:32:15.791Z,99.90
2017-06-27T23:34:44.843Z,99.90
2017-06-27T23:37:14.283Z,99.90
2017-06-27T23:39:42.502Z,99.90
2017-06-27T23:42:11.301Z,99.90
2017-06-27T23:44:39.944Z,99.90
2017-06-27T23:47:08.839Z,99.90
2017-06-27T23:49:37.022Z,99.90
2017-06-27T23:52:05.791Z,99.90
2017-06-27T23:54:34.479Z,99.90
2017-06-27T23:57:03.382Z,99.90
2017-06-27T23:59:32.227Z,99.90
