createdAt,value
2018-02-04T00:02:08.377Z,4.00
2018-02-04T00:04:35.935Z,4.00
2018-02-04T00:07:03.504Z,4.00
2018-02-04T00:09:31.132Z,4.00
2018-02-04T00:11:58.699Z,3.90
2018-02-04T00:14:26.279Z,3.90
2018-02-04T00:16:53.840Z,3.80
2018-02-04T00:19:21.609Z,3.90
2018-02-04T00:21:49.998Z,3.90
2018-02-04T00:24:17.624Z,3.90
2018-02-04T00:26:45.247Z,3.90
2018-02-04T00:29:13.647Z,3.90
2018-02-04T00:31:41.378Z,3.90
2018-02-04T00:34:09.094Z,3.80
2018-02-04T00:36:36.641Z,3.80
2018-02-04T00:39:04.320Z,3.60
2018-02-04T00:41:31.877Z,3.60
2018-02-04T00:43:59.387Z,3.60
2018-02-04T00:46:26.901Z,3.60
2018-02-04T00:48:54.502Z,3.60
2018-02-04T00:51:22.802Z,3.60
2018-02-04T00:53:50.336Z,3.60
2018-02-04T00:56:17.840Z,3.60
2018-02-04T00:58:45.465Z,3.70
2018-02-04T01:01:13.806Z,3.80
2018-02-04T01:03:41.336Z,3.70
2018-02-04T01:06:09.128Z,3.60
2018-02-04T01:08:36.663Z,3.70
2018-02-04T01:11:04.295Z,3.70
2018-02-04T01:13:31.859Z,3.80
2018-02-04T01:16:00.163Z,3.60
2018-02-04T01:18:27.724Z,3.60
2018-02-04T01:20:55.280Z,3.60
2018-02-04T01:23:22.928Z,3.60
2018-02-04T01:25:50.467Z,3.50
2018-02-04T01:28:18.290Z,3.50
2018-02-04T01:30:45.831Z,3.60
2018-02-04T01:33:13.504Z,3.60
2018-02-04T01:35:41.305Z,3.60
2018-02-04T01:38:08.991Z,3.60
2018-02-04T01:40:36.585Z,3.60
2018-02-04T01:43:04.178Z,3.70
2018-02-04T01:45:31.710Z,3.70
2018-02-04T01:48:06.267Z,3.60
2018-02-04T01:50:33.820Z,3.60
2018-02-04T01:53:01.412Z,3.60
2018-02-04T01:55:29.697Z,3.50
2018-02-04T01:57:58.100Z,3.50
2018-02-04T02:00:25.597Z,3.50
2018-02-04T02:02:53.159Z,3.60
2018-02-04T02:05:21.095Z,3.50
2018-02-04T02:07:48.626Z,3.40
2018-02-04T02:10:16.290Z,3.40
2018-02-04T02:12:44.613Z,3.60
2018-02-04T02:15:12.193Z,3.50
2018-02-04T02:17:39.767Z,3.60
2018-02-04T02:20:07.312Z,3.60
2018-02-04T02:22:34.877Z,3.60
2018-02-04T02:25:02.511Z,3.50
2018-02-04T02:27:30.077Z,3.50
2018-02-04T02:29:57.524Z,3.50
2018-02-04T02:32:25.042Z,3.40
2018-02-04T02:34:53.326Z,3.30
2018-02-04T02:37:20.971Z,3.20
2018-02-04T02:39:48.687Z,3.20
2018-02-04T02:42:16.225Z,3.30
2018-02-04T02:44:43.786Z,3.30
2018-02-04T02:47:11.562Z,3.40
2018-02-04T02:49:39.115Z,3.40
2018-02-04T02:52:06.798Z,3.50
2018-02-04T02:54:34.437Z,3.50
2018-02-04T02:57:02.213Z,3.50
2018-02-04T02:59:29.962Z,3.50
2018-02-04T03:01:57.644Z,3.40
2018-02-04T03:04:25.145Z,3.40
2018-02-04T03:06:52.739Z,3.40
2018-02-04T03:09:20.295Z,3.40
2018-02-04T03:11:47.850Z,3.40
2018-02-04T03:14:15.441Z,3.40
2018-02-04T03:16:43.047Z,3.30
2018-02-04T03:19:10.606Z,3.30
2018-02-04T03:21:38.890Z,3.30
2018-02-04T03:24:07.516Z,3.20
2018-02-04T03:26:35.097Z,3.20
2018-02-04T03:29:02.694Z,3.20
2018-02-04T03:31:31.022Z,3.10
2018-02-04T03:33:58.687Z,3.10
2018-02-04T03:36:26.237Z,3.00
2018-02-04T03:38:54.102Z,2.90
2018-02-04T03:41:21.670Z,2.90
2018-02-04T03:43:49.226Z,2.90
2018-02-04T03:46:16.831Z,2.90
2018-02-04T03:48:44.368Z,2.90
2018-02-04T03:51:11.891Z,2.80
2018-02-04T03:53:39.406Z,2.70
2018-02-04T03:56:07.130Z,2.70
2018-02-04T03:58:34.694Z,2.70
2018-02-04T04:01:02.262Z,2.70
2018-02-04T04:03:29.800Z,2.60
2018-02-04T04:05:58.044Z,2.70
2018-02-04T04:08:26.373Z,2.90
2018-02-04T04:10:53.945Z,2.90
2018-02-04T04:13:21.448Z,2.90
2018-02-04T04:15:49.039Z,2.90
2018-02-04T04:18:16.565Z,3.00
2018-02-04T04:20:44.150Z,3.00
2018-02-04T04:23:11.720Z,2.90
2018-02-04T04:25:39.188Z,2.90
2018-02-04T04:28:06.647Z,2.90
2018-02-04T04:30:34.263Z,2.90
2018-02-04T04:33:01.865Z,2.80
2018-02-04T04:35:29.416Z,2.80
2018-02-04T04:37:57.285Z,2.80
2018-02-04T04:40:24.788Z,2.70
2018-02-04T04:42:52.348Z,2.70
2018-02-04T04:45:20.656Z,2.70
2018-02-04T04:47:48.174Z,2.60
2018-02-04T04:50:15.742Z,2.60
2018-02-04T04:52:44.034Z,2.60
2018-02-04T04:55:12.281Z,2.60
2018-02-04T04:57:39.813Z,2.60
2018-02-04T05:00:07.335Z,2.60
2018-02-04T05:02:34.846Z,2.70
2018-02-04T05:05:02.423Z,2.70
2018-02-04T05:07:30.110Z,2.70
2018-02-04T05:09:57.671Z,2.70
2018-02-04T05:12:25.981Z,2.60
2018-02-04T05:14:53.497Z,2.60
2018-02-04T05:17:20.992Z,2.60
2018-02-04T05:19:48.547Z,2.80
2018-02-04T05:22:16.240Z,2.80
2018-02-04T05:24:43.987Z,2.90
2018-02-04T05:27:11.560Z,2.80
2018-02-04T05:29:39.179Z,2.80
2018-02-04T05:32:06.738Z,2.80
2018-02-04T05:34:34.260Z,2.70
2018-02-04T05:37:01.781Z,2.60
2018-02-04T05:39:29.352Z,2.50
2018-02-04T05:41:57.036Z,2.40
2018-02-04T05:44:24.616Z,2.40
2018-02-04T05:46:52.230Z,2.40
2018-02-04T05:49:19.792Z,2.30
2018-02-04T05:51:47.301Z,2.30
2018-02-04T05:54:16.006Z,2.20
2018-02-04T05:56:43.540Z,2.20
2018-02-04T05:59:11.004Z,2.20
2018-02-04T06:01:38.523Z,2.20
2018-02-04T06:04:06.059Z,2.20
2018-02-04T06:06:33.618Z,2.30
2018-02-04T06:09:01.154Z,2.30
2018-02-04T06:11:28.730Z,2.30
2018-02-04T06:13:56.262Z,2.20
2018-02-04T06:16:24.552Z,2.30
2018-02-04T06:18:52.108Z,2.30
2018-02-04T06:21:20.403Z,2.30
2018-02-04T06:23:47.970Z,2.20
2018-02-04T06:26:15.600Z,2.30
2018-02-04T06:28:43.899Z,2.40
2018-02-04T06:31:11.506Z,2.40
2018-02-04T06:33:39.003Z,2.60
2018-02-04T06:36:06.571Z,2.60
2018-02-04T06:38:34.192Z,2.60
2018-02-04T06:41:01.740Z,2.50
2018-02-04T06:43:29.322Z,2.50
2018-02-04T06:45:56.833Z,2.40
2018-02-04T06:48:24.340Z,2.50
2018-02-04T06:50:52.686Z,2.50
2018-02-04T06:53:20.227Z,2.50
2018-02-04T06:55:47.935Z,2.40
2018-02-04T06:58:15.483Z,2.40
2018-02-04T07:00:42.955Z,2.30
2018-02-04T07:03:10.537Z,2.30
2018-02-04T07:05:38.865Z,2.30
2018-02-04T07:08:07.936Z,2.30
2018-02-04T07:10:35.465Z,2.40
2018-02-04T07:13:03.048Z,2.30
2018-02-04T07:15:31.537Z,2.30
2018-02-04T07:18:00.220Z,2.40
2018-02-04T07:20:27.716Z,2.50
2018-02-04T07:22:55.323Z,2.60
2018-02-04T07:25:22.914Z,2.60
2018-02-04T07:27:50.482Z,2.80
2018-02-04T07:30:18.266Z,2.90
2018-02-04T07:32:45.874Z,3.10
2018-02-04T07:35:13.390Z,3.00
2018-02-04T07:37:41.003Z,3.00
2018-02-04T07:40:08.607Z,3.10
2018-02-04T07:42:36.143Z,3.10
2018-02-04T07:45:03.923Z,3.20
2018-02-04T07:47:31.577Z,3.40
2018-02-04T07:49:59.140Z,3.50
2018-02-04T07:52:26.701Z,3.50
2018-02-04T07:54:54.159Z,3.50
2018-02-04T07:57:21.907Z,3.60
2018-02-04T07:59:49.401Z,3.90
2018-02-04T08:02:16.963Z,5.20
2018-02-04T08:04:44.558Z,6.00
2018-02-04T08:07:12.310Z,6.00
2018-02-04T08:09:39.948Z,7.10
2018-02-04T08:12:07.522Z,8.20
2018-02-04T08:14:35.315Z,8.80
2018-02-04T08:17:02.902Z,9.40
2018-02-04T08:19:30.919Z,10.10
2018-02-04T08:22:00.947Z,10.80
2018-02-04T08:24:28.449Z,10.80
2018-02-04T08:26:56.310Z,10.70
2018-02-04T08:29:23.864Z,10.20
2018-02-04T08:31:51.420Z,9.90
2018-02-04T08:34:18.983Z,10.00
2018-02-04T08:36:46.722Z,10.30
2018-02-04T08:39:14.211Z,10.60
2018-02-04T08:41:41.840Z,11.60
2018-02-04T08:44:09.368Z,12.90
2018-02-04T08:46:36.903Z,13.80
2018-02-04T08:49:04.497Z,14.60
2018-02-04T08:51:32.823Z,13.80
2018-02-04T08:54:02.119Z,12.90
2018-02-04T08:56:29.695Z,12.90
2018-02-04T08:58:57.289Z,11.90
2018-02-04T09:01:24.833Z,11.20
2018-02-04T09:03:52.386Z,10.70
2018-02-04T09:06:20.137Z,10.20
2018-02-04T09:08:47.689Z,9.60
2018-02-04T09:11:15.235Z,9.20
2018-02-04T09:13:42.758Z,8.90
2018-02-04T09:16:10.331Z,9.10
2018-02-04T09:18:37.906Z,8.90
2018-02-04T09:21:05.762Z,8.50
2018-02-04T09:23:33.363Z,8.00
2018-02-04T09:26:00.952Z,7.90
2018-02-04T09:28:28.454Z,7.70
2018-02-04T09:30:56.032Z,7.60
2018-02-04T09:33:23.657Z,7.50
2018-02-04T09:35:52.030Z,7.50
2018-02-04T09:38:20.338Z,7.30
2018-02-04T09:40:47.938Z,7.30
2018-02-04T09:43:15.692Z,7.00
2018-02-04T09:45:43.293Z,6.90
2018-02-04T09:48:10.809Z,6.70
2018-02-04T09:50:38.367Z,6.60
2018-02-04T09:53:05.902Z,6.50
2018-02-04T09:55:33.481Z,6.40
2018-02-04T09:58:00.941Z,6.40
2018-02-04T10:00:28.747Z,6.30
2018-02-04T10:05:31.496Z,6.20
2018-02-04T10:08:00.720Z,6.20
2018-02-04T10:10:28.372Z,6.20
2018-02-04T10:12:57.242Z,6.20
2018-02-04T10:15:24.822Z,6.30
2018-02-04T10:17:52.999Z,6.40
2018-02-04T10:20:21.953Z,6.40
2018-02-04T10:22:49.538Z,6.60
2018-02-04T10:25:17.080Z,6.60
2018-02-04T10:27:44.653Z,6.80
2018-02-04T10:30:12.266Z,6.90
2018-02-04T10:32:39.864Z,7.00
2018-02-04T10:35:07.386Z,7.00
2018-02-04T10:37:34.911Z,7.10
2018-02-04T10:40:02.487Z,7.00
2018-02-04T10:42:30.016Z,6.90
2018-02-04T10:44:57.537Z,6.90
2018-02-04T10:47:25.062Z,7.00
2018-02-04T10:49:52.588Z,7.10
2018-02-04T10:52:20.183Z,7.20
2018-02-04T10:54:49.643Z,7.40
2018-02-04T10:57:17.560Z,7.40
2018-02-04T10:59:45.145Z,7.50
2018-02-04T11:02:13.766Z,7.60
2018-02-04T11:04:42.153Z,7.50
2018-02-04T11:07:09.692Z,7.50
2018-02-04T11:09:37.246Z,7.20
2018-02-04T11:12:04.819Z,7.20
2018-02-04T11:14:32.345Z,7.40
2018-02-04T11:16:59.867Z,7.60
2018-02-04T11:19:27.441Z,7.70
2018-02-04T11:21:55.091Z,7.60
2018-02-04T11:24:22.582Z,7.40
2018-02-04T11:26:50.955Z,7.20
2018-02-04T11:29:21.086Z,7.20
2018-02-04T11:31:51.497Z,7.20
2018-02-04T11:34:19.736Z,7.20
2018-02-04T11:36:47.263Z,7.10
2018-02-04T11:39:14.781Z,7.30
2018-02-04T11:41:42.376Z,7.30
2018-02-04T11:44:10.013Z,7.30
2018-02-04T11:46:38.394Z,7.30
2018-02-04T11:49:07.032Z,7.30
2018-02-04T11:51:34.693Z,7.30
2018-02-04T11:54:02.344Z,7.20
2018-02-04T11:56:29.915Z,7.30
2018-02-04T11:58:57.472Z,7.50
2018-02-04T12:01:24.977Z,7.60
2018-02-04T12:03:52.723Z,7.70
2018-02-04T12:06:20.204Z,7.60
2018-02-04T12:08:48.508Z,7.80
2018-02-04T12:11:16.110Z,7.80
2018-02-04T12:13:43.671Z,7.90
2018-02-04T12:16:11.204Z,8.10
2018-02-04T12:18:38.765Z,8.00
2018-02-04T12:21:06.446Z,8.00
2018-02-04T12:23:34.029Z,7.90
2018-02-04T12:26:01.855Z,7.80
2018-02-04T12:28:29.413Z,7.60
2018-02-04T12:30:56.912Z,7.70
2018-02-04T12:33:24.407Z,7.60
2018-02-04T12:35:51.929Z,7.60
2018-02-04T12:38:19.784Z,7.70
2018-02-04T12:40:48.244Z,7.60
2018-02-04T12:43:15.894Z,7.60
2018-02-04T12:45:43.493Z,7.70
2018-02-04T12:48:11.079Z,7.70
2018-02-04T12:50:39.421Z,7.80
2018-02-04T12:53:07.194Z,7.80
2018-02-04T12:55:34.739Z,7.90
2018-02-04T12:58:02.382Z,7.80
2018-02-04T13:00:29.913Z,7.80
2018-02-04T13:02:57.534Z,7.90
2018-02-04T13:05:25.081Z,7.90
2018-02-04T13:07:52.590Z,7.90
2018-02-04T13:10:20.092Z,7.80
2018-02-04T13:12:47.561Z,7.70
2018-02-04T13:15:15.101Z,7.60
2018-02-04T13:17:42.630Z,7.90
2018-02-04T13:20:10.568Z,8.10
2018-02-04T13:22:38.487Z,8.40
2018-02-04T13:25:06.037Z,8.80
2018-02-04T13:27:33.602Z,9.20
2018-02-04T13:30:01.122Z,9.60
2018-02-04T13:32:29.407Z,9.50
2018-02-04T13:34:57.769Z,9.60
2018-02-04T13:37:25.344Z,9.50
2018-02-04T13:39:54.651Z,9.70
2018-02-04T13:42:23.258Z,9.50
2018-02-04T13:44:50.828Z,9.50
2018-02-04T13:47:18.381Z,9.40
2018-02-04T13:49:45.893Z,9.40
2018-02-04T13:52:13.447Z,9.50
2018-02-04T13:54:42.503Z,9.90
2018-02-04T13:57:10.037Z,9.90
2018-02-04T13:59:37.603Z,10.30
2018-02-04T14:02:05.186Z,10.60
2018-02-04T14:04:32.763Z,10.60
2018-02-04T14:07:02.397Z,11.20
2018-02-04T14:09:30.727Z,11.40
2018-02-04T14:11:58.277Z,11.40
2018-02-04T14:14:25.866Z,11.20
2018-02-04T14:16:53.399Z,10.80
2018-02-04T14:19:20.910Z,10.60
2018-02-04T14:21:49.631Z,10.00
2018-02-04T14:24:17.174Z,10.00
2018-02-04T14:26:44.685Z,9.60
2018-02-04T14:29:12.283Z,9.50
2018-02-04T14:31:39.822Z,9.30
2018-02-04T14:34:07.434Z,9.50
2018-02-04T14:36:35.791Z,10.50
2018-02-04T14:39:04.169Z,13.10
2018-02-04T14:41:31.667Z,13.00
2018-02-04T14:43:59.203Z,14.10
2018-02-04T14:46:26.782Z,15.10
2018-02-04T14:48:54.390Z,16.40
2018-02-04T14:51:21.925Z,16.80
2018-02-04T14:53:49.537Z,15.90
2018-02-04T14:56:17.105Z,15.90
2018-02-04T14:58:44.738Z,16.80
2018-02-04T15:01:13.109Z,17.50
2018-02-04T15:03:40.609Z,17.40
2018-02-04T15:06:08.185Z,17.20
2018-02-04T15:08:35.797Z,17.00
2018-02-04T15:11:04.113Z,16.40
2018-02-04T15:13:31.699Z,16.40
2018-02-04T15:15:59.549Z,16.20
2018-02-04T15:18:28.063Z,15.40
2018-02-04T15:20:55.591Z,15.10
2018-02-04T15:23:23.045Z,15.60
2018-02-04T15:25:50.632Z,16.70
2018-02-04T15:28:18.310Z,17.60
2018-02-04T15:30:45.808Z,17.90
2018-02-04T15:33:13.331Z,18.20
2018-02-04T15:35:40.883Z,18.70
2018-02-04T15:38:08.466Z,18.50
2018-02-04T15:40:36.075Z,16.40
2018-02-04T15:43:03.674Z,14.50
2018-02-04T15:45:32.251Z,11.50
2018-02-04T15:47:59.798Z,11.40
2018-02-04T15:50:27.425Z,10.70
2018-02-04T15:52:55.032Z,10.10
2018-02-04T15:55:22.581Z,9.60
2018-02-04T15:57:50.200Z,9.30
2018-02-04T16:00:17.888Z,9.00
2018-02-04T16:02:46.271Z,8.80
2018-02-04T16:05:13.730Z,8.70
2018-02-04T16:07:41.391Z,8.60
2018-02-04T16:10:08.979Z,8.50
2018-02-04T16:12:36.821Z,8.30
2018-02-04T16:15:04.413Z,8.30
2018-02-04T16:17:32.059Z,8.20
2018-02-04T16:19:59.654Z,8.00
2018-02-04T16:22:27.185Z,7.90
2018-02-04T16:24:54.815Z,7.80
2018-02-04T16:27:22.378Z,7.60
2018-02-04T16:29:49.961Z,7.50
2018-02-04T16:32:19.099Z,7.20
2018-02-04T16:34:46.765Z,7.20
2018-02-04T16:37:15.494Z,7.20
2018-02-04T16:39:43.757Z,7.20
2018-02-04T16:42:11.413Z,7.30
2018-02-04T16:44:39.277Z,7.20
2018-02-04T16:47:07.177Z,7.20
2018-02-04T16:49:34.801Z,7.30
2018-02-04T16:52:02.378Z,7.30
2018-02-04T16:54:30.051Z,7.30
2018-02-04T16:56:57.690Z,7.20
2018-02-04T16:59:25.454Z,7.20
2018-02-04T17:01:53.081Z,7.20
2018-02-04T17:04:21.676Z,7.20
2018-02-04T17:06:49.354Z,7.10
2018-02-04T17:09:17.047Z,7.10
2018-02-04T17:11:44.585Z,7.20
2018-02-04T17:14:12.088Z,7.20
2018-02-04T17:16:39.580Z,7.20
2018-02-04T17:19:07.722Z,7.10
2018-02-04T17:21:35.299Z,7.10
2018-02-04T17:24:03.609Z,7.10
2018-02-04T17:26:31.090Z,7.10
2018-02-04T17:28:58.780Z,7.10
2018-02-04T17:31:26.312Z,7.20
2018-02-04T17:33:53.874Z,7.30
2018-02-04T17:36:21.455Z,7.30
2018-02-04T17:38:48.985Z,7.30
2018-02-04T17:41:16.578Z,7.20
2018-02-04T17:43:45.817Z,7.20
2018-02-04T17:46:13.467Z,7.20
2018-02-04T17:48:41.052Z,7.20
2018-02-04T17:51:08.638Z,7.00
2018-02-04T17:53:36.614Z,7.00
2018-02-04T17:56:04.210Z,7.00
2018-02-04T17:58:34.051Z,7.00
2018-02-04T18:01:01.826Z,7.00
2018-02-04T18:03:29.427Z,6.80
2018-02-04T18:05:57.790Z,6.80
2018-02-04T18:08:25.349Z,6.80
2018-02-04T18:10:52.881Z,6.80
2018-02-04T18:13:20.846Z,6.80
2018-02-04T18:15:48.392Z,6.80
2018-02-04T18:18:15.912Z,6.80
2018-02-04T18:20:43.620Z,6.90
2018-02-04T18:23:11.194Z,6.80
2018-02-04T18:25:38.725Z,6.70
2018-02-04T18:28:06.562Z,6.70
2018-02-04T18:30:34.067Z,6.70
2018-02-04T18:33:01.622Z,6.60
2018-02-04T18:35:29.351Z,6.70
2018-02-04T18:37:57.783Z,6.80
2018-02-04T18:40:25.422Z,6.80
2018-02-04T18:42:52.988Z,6.80
2018-02-04T18:45:20.824Z,6.80
2018-02-04T18:47:49.044Z,6.90
2018-02-04T18:50:16.566Z,6.90
2018-02-04T18:52:45.043Z,6.80
2018-02-04T18:55:14.361Z,6.90
2018-02-04T18:57:42.048Z,6.90
2018-02-04T19:00:09.665Z,6.90
2018-02-04T19:02:37.216Z,6.90
2018-02-04T19:05:04.758Z,6.90
2018-02-04T19:07:32.397Z,6.90
2018-02-04T19:09:59.944Z,6.80
2018-02-04T19:12:27.538Z,6.80
2018-02-04T19:14:55.110Z,6.70
2018-02-04T19:17:22.725Z,6.80
2018-02-04T19:19:50.839Z,6.80
2018-02-04T19:22:18.402Z,6.70
2018-02-04T19:24:46.007Z,6.60
2018-02-04T19:27:13.596Z,6.60
2018-02-04T19:29:41.158Z,6.70
2018-02-04T19:32:08.756Z,6.50
2018-02-04T19:34:36.323Z,6.50
2018-02-04T19:37:03.950Z,6.60
2018-02-04T19:39:31.537Z,6.50
2018-02-04T19:42:00.573Z,6.50
2018-02-04T19:44:28.176Z,6.50
2018-02-04T19:46:55.711Z,6.40
2018-02-04T19:49:23.399Z,6.20
2018-02-04T19:51:51.109Z,6.30
2018-02-04T19:54:18.698Z,6.30
2018-02-04T19:56:46.302Z,6.40
2018-02-04T19:59:13.872Z,6.40
2018-02-04T20:01:42.273Z,6.30
2018-02-04T20:04:09.793Z,6.30
2018-02-04T20:06:37.318Z,6.40
2018-02-04T20:09:05.166Z,6.30
2018-02-04T20:11:33.046Z,6.30
2018-02-04T20:14:00.665Z,6.40
2018-02-04T20:16:28.218Z,6.40
2018-02-04T20:18:56.521Z,6.40
2018-02-04T20:21:24.171Z,6.40
2018-02-04T20:23:51.678Z,6.50
2018-02-04T20:26:19.282Z,6.50
2018-02-04T20:28:47.631Z,6.30
2018-02-04T20:31:15.258Z,6.30
2018-02-04T20:33:54.912Z,6.40
2018-02-04T20:36:22.888Z,6.40
2018-02-04T20:38:50.452Z,6.40
2018-02-04T20:41:18.086Z,6.40
2018-02-04T20:43:45.669Z,6.50
2018-02-04T20:46:13.310Z,6.40
2018-02-04T20:48:40.887Z,6.50
2018-02-04T20:51:08.444Z,6.50
2018-02-04T20:53:36.017Z,6.50
2018-02-04T20:56:03.566Z,6.50
2018-02-04T20:58:31.131Z,6.40
2018-02-04T21:00:58.640Z,6.50
2018-02-04T21:03:26.178Z,6.40
2018-02-04T21:05:54.632Z,6.40
2018-02-04T21:08:22.320Z,6.40
2018-02-04T21:10:49.996Z,6.50
2018-02-04T21:13:17.570Z,6.50
2018-02-04T21:15:46.414Z,6.50
2018-02-04T21:18:14.075Z,6.40
2018-02-04T21:20:41.610Z,6.30
2018-02-04T21:23:09.299Z,6.30
2018-02-04T21:25:38.375Z,6.40
2018-02-04T21:28:06.132Z,6.40
2018-02-04T21:30:33.829Z,6.50
2018-02-04T21:33:01.408Z,6.40
2018-02-04T21:35:28.958Z,6.30
2018-02-04T21:37:56.505Z,6.30
2018-02-04T21:40:24.077Z,6.40
2018-02-04T21:42:51.597Z,6.50
2018-02-04T21:45:19.180Z,6.50
2018-02-04T21:47:46.703Z,6.50
2018-02-04T21:50:14.230Z,6.50
2018-02-04T21:52:41.794Z,6.50
2018-02-04T21:55:10.543Z,6.50
2018-02-04T21:57:38.151Z,6.50
2018-02-04T22:00:05.701Z,6.50
2018-02-04T22:02:34.013Z,6.60
2018-02-04T22:05:01.493Z,6.50
2018-02-04T22:07:29.034Z,6.50
2018-02-04T22:09:56.604Z,6.50
2018-02-04T22:12:24.130Z,6.50
2018-02-04T22:14:51.649Z,6.50
2018-02-04T22:17:19.364Z,6.50
2018-02-04T22:19:46.931Z,6.60
2018-02-04T22:22:14.520Z,6.60
2018-02-04T22:24:42.085Z,6.70
2018-02-04T22:27:09.705Z,6.60
2018-02-04T22:29:37.248Z,6.60
2018-02-04T22:32:04.798Z,6.40
2018-02-04T22:34:32.390Z,6.40
2018-02-04T22:37:00.062Z,6.20
2018-02-04T22:39:27.666Z,6.10
2018-02-04T22:41:55.215Z,6.10
2018-02-04T22:44:22.736Z,6.10
2018-02-04T22:46:50.263Z,6.00
2018-02-04T22:49:17.820Z,6.00
2018-02-04T22:51:47.086Z,6.00
2018-02-04T22:54:14.604Z,6.00
2018-02-04T22:56:42.135Z,6.00
2018-02-04T22:59:09.723Z,6.00
2018-02-04T23:01:37.336Z,6.00
2018-02-04T23:04:04.945Z,6.00
2018-02-04T23:06:32.431Z,6.10
2018-02-04T23:08:59.980Z,6.10
2018-02-04T23:11:27.467Z,6.10
2018-02-04T23:13:55.966Z,6.10
2018-02-04T23:16:23.489Z,6.10
2018-02-04T23:18:51.746Z,6.10
2018-02-04T23:21:19.290Z,6.00
2018-02-04T23:23:46.810Z,6.00
2018-02-04T23:26:14.417Z,6.00
2018-02-04T23:28:42.015Z,6.10
2018-02-04T23:31:09.563Z,6.20
2018-02-04T23:33:37.116Z,6.20
2018-02-04T23:36:04.672Z,6.30
2018-02-04T23:38:32.234Z,6.30
2018-02-04T23:40:59.772Z,6.40
2018-02-04T23:43:27.323Z,6.40
2018-02-04T23:45:54.899Z,6.40
2018-02-04T23:48:22.438Z,6.50
2018-02-04T23:50:49.887Z,6.40
2018-02-04T23:53:17.716Z,6.40
2018-02-04T23:55:45.267Z,6.40
2018-02-04T23:58:12.848Z,6.40
