createdAt,value
2022-10-08T00:01:33.318Z,100853.78
2022-10-08T00:04:03.473Z,100854.72
2022-10-08T00:06:34.041Z,100857.53
2022-10-08T00:09:08.496Z,100848.03
2022-10-08T00:11:40.941Z,100844.63
2022-10-08T00:14:10.540Z,100842.09
2022-10-08T00:16:41.668Z,100832.34
2022-10-08T00:19:14.890Z,100835.84
2022-10-08T00:21:45.978Z,100834.06
2022-10-08T00:24:18.693Z,100820.91
2022-10-08T00:26:47.823Z,100816.69
2022-10-08T00:29:22.726Z,100815.84
2022-10-08T00:31:52.159Z,100818.47
2022-10-08T00:34:24.104Z,100816.69
2022-10-08T00:36:54.493Z,100810.59
2022-10-08T00:39:26.544Z,100812.13
2022-10-08T00:41:57.108Z,100811.16
2022-10-08T00:44:54.879Z,100799.94
2022-10-08T00:47:36.506Z,100807.44
2022-10-08T00:50:13.324Z,100797.41
2022-10-08T00:52:48.657Z,100796.28
2022-10-08T00:55:23.709Z,100789.94
2022-10-08T00:57:53.141Z,100785.69
2022-10-08T01:00:25.928Z,100784.41
2022-10-08T01:02:55.642Z,100770.41
2022-10-08T01:05:39.432Z,100766.88
2022-10-08T01:08:18.963Z,100762.63
2022-10-08T01:11:00.514Z,100766.09
2022-10-08T01:13:42.365Z,100761.78
2022-10-08T01:16:28.283Z,100755.78
2022-10-08T01:19:14.865Z,100753.25
2022-10-08T01:22:00.073Z,100749.84
2022-10-08T01:25:02.673Z,100751.53
2022-10-08T01:27:39.458Z,100751.78
2022-10-08T01:30:14.669Z,100749.38
2022-10-08T01:32:50.256Z,100746.19
2022-10-08T01:35:25.732Z,100739.03
2022-10-08T01:38:00.895Z,100732.25
2022-10-08T01:40:35.673Z,100734.97
2022-10-08T01:43:11.461Z,100735.84
2022-10-08T01:45:46.670Z,100720.13
2022-10-08T01:48:26.079Z,100723.59
2022-10-08T01:51:00.274Z,100725.34
2022-10-08T01:53:35.731Z,100725.16
2022-10-08T01:56:09.190Z,100717.38
2022-10-08T01:58:50.097Z,100708.44
2022-10-08T02:01:28.303Z,100716.16
2022-10-08T02:04:14.703Z,100718.94
2022-10-08T02:06:51.804Z,100712.84
2022-10-08T02:09:22.523Z,100719.59
2022-10-08T02:11:51.013Z,100712.22
2022-10-08T02:14:24.008Z,100699.47
2022-10-08T02:17:02.964Z,100715.41
2022-10-08T02:19:47.647Z,100708.47
2022-10-08T02:22:20.913Z,100709.56
2022-10-08T02:25:00.183Z,100697.56
2022-10-08T02:27:44.469Z,100696.81
2022-10-08T02:30:14.936Z,100704.72
2022-10-08T02:32:55.952Z,100701.03
2022-10-08T02:35:32.851Z,100698.50
2022-10-08T02:38:07.777Z,100692.50
2022-10-08T02:40:42.152Z,100695.22
2022-10-08T02:43:18.901Z,100690.03
2022-10-08T02:45:56.442Z,100679.72
2022-10-08T02:48:32.305Z,100684.28
2022-10-08T02:51:07.796Z,100688.97
2022-10-08T02:53:40.451Z,100682.97
2022-10-08T02:56:17.895Z,100689.25
2022-10-08T02:58:48.351Z,100686.88
2022-10-08T03:01:28.540Z,100678.25
2022-10-08T03:04:04.714Z,100680.03
2022-10-08T03:06:34.635Z,100680.31
2022-10-08T03:09:06.856Z,100677.69
2022-10-08T03:11:36.538Z,100677.69
2022-10-08T03:14:10.460Z,100678.53
2022-10-08T03:16:44.539Z,100669.25
2022-10-08T03:19:16.405Z,100677.69
2022-10-08T03:21:49.532Z,100673.84
2022-10-08T03:24:18.372Z,100675.34
2022-10-08T03:26:47.097Z,100668.91
2022-10-08T03:29:15.613Z,100669.38
2022-10-08T03:31:45.722Z,100670.00
2022-10-08T03:34:14.243Z,100665.31
2022-10-08T03:36:42.767Z,100665.09
2022-10-08T03:39:12.799Z,100663.34
2022-10-08T03:41:42.225Z,100666.34
2022-10-08T03:44:12.494Z,100653.19
2022-10-08T03:46:41.471Z,100661.91
2022-10-08T03:49:11.359Z,100659.38
2022-10-08T03:51:39.867Z,100661.66
2022-10-08T03:54:08.573Z,100664.53
2022-10-08T03:56:37.210Z,100659.75
2022-10-08T03:59:05.808Z,100648.22
2022-10-08T04:01:34.660Z,100658.97
2022-10-08T04:04:03.292Z,100653.41
2022-10-08T04:06:33.333Z,100659.63
2022-10-08T04:09:02.160Z,100662.16
2022-10-08T04:11:31.027Z,100655.09
2022-10-08T04:14:01.214Z,100655.66
2022-10-08T04:16:30.028Z,100653.59
2022-10-08T04:18:58.546Z,100651.31
2022-10-08T04:21:27.082Z,100649.44
2022-10-08T04:23:57.173Z,100648.19
2022-10-08T04:26:25.743Z,100644.41
2022-10-08T04:28:54.893Z,100623.31
2022-10-08T04:31:24.987Z,100650.81
2022-10-08T04:33:54.222Z,100651.50
2022-10-08T04:36:25.726Z,100647.09
2022-10-08T04:38:55.933Z,100661.13
2022-10-08T04:41:26.310Z,100652.16
2022-10-08T04:43:59.488Z,100644.06
2022-10-08T04:46:28.675Z,100648.16
2022-10-08T04:48:59.268Z,100649.69
2022-10-08T04:51:29.077Z,100652.22
2022-10-08T04:53:59.826Z,100654.75
2022-10-08T04:56:31.728Z,100639.69
2022-10-08T04:59:01.130Z,100639.59
2022-10-08T05:01:31.189Z,100644.75
2022-10-08T05:04:01.134Z,100640.75
2022-10-08T05:06:32.143Z,100643.19
2022-10-08T05:09:04.181Z,100636.88
2022-10-08T05:11:34.260Z,100637.41
2022-10-08T05:14:03.466Z,100639.13
2022-10-08T05:16:32.286Z,100634.22
2022-10-08T05:19:01.115Z,100635.19
2022-10-08T05:21:32.467Z,100637.69
2022-10-08T05:24:06.663Z,100638.50
2022-10-08T05:26:57.522Z,100642.78
2022-10-08T05:29:28.447Z,100644.53
2022-10-08T05:31:57.586Z,100648.53
2022-10-08T05:34:26.209Z,100648.63
2022-10-08T05:36:55.036Z,100656.31
2022-10-08T05:39:25.411Z,100655.16
2022-10-08T05:41:54.392Z,100651.59
2022-10-08T05:44:23.128Z,100654.66
2022-10-08T05:46:51.920Z,100652.75
2022-10-08T05:49:23.084Z,100661.56
2022-10-08T05:51:52.145Z,100657.56
2022-10-08T05:54:21.954Z,100658.97
2022-10-08T05:56:52.223Z,100658.97
2022-10-08T05:59:24.563Z,100664.66
2022-10-08T06:01:53.627Z,100665.94
2022-10-08T06:04:22.297Z,100667.69
2022-10-08T06:06:51.092Z,100670.03
2022-10-08T06:09:22.013Z,100672.34
2022-10-08T06:11:52.448Z,100673.28
2022-10-08T06:14:21.283Z,100666.19
2022-10-08T06:16:49.829Z,100666.22
2022-10-08T06:19:18.619Z,100660.41
2022-10-08T06:21:47.389Z,100666.75
2022-10-08T06:24:16.179Z,100666.16
2022-10-08T06:26:45.714Z,100664.25
2022-10-08T06:29:19.140Z,100671.19
2022-10-08T06:31:48.495Z,100667.34
2022-10-08T06:34:17.483Z,100672.81
2022-10-08T06:36:46.278Z,100668.97
2022-10-08T06:39:17.972Z,100678.00
2022-10-08T06:41:46.976Z,100672.88
2022-10-08T06:44:19.127Z,100674.31
2022-10-08T06:46:48.123Z,100673.97
2022-10-08T06:49:18.334Z,100678.06
2022-10-08T06:51:46.981Z,100678.81
2022-10-08T06:54:16.459Z,100689.06
2022-10-08T06:56:44.987Z,100679.53
2022-10-08T06:59:13.634Z,100680.41
2022-10-08T07:01:43.964Z,100680.50
2022-10-08T07:04:12.944Z,100677.88
2022-10-08T07:06:41.444Z,100686.59
2022-10-08T07:09:11.053Z,100676.22
2022-10-08T07:11:40.179Z,100684.06
2022-10-08T07:14:08.993Z,100683.25
2022-10-08T07:16:37.723Z,100681.19
2022-10-08T07:19:07.853Z,100688.03
2022-10-08T07:21:36.516Z,100685.03
2022-10-08T07:24:05.441Z,100678.69
2022-10-08T07:26:36.291Z,100682.88
2022-10-08T07:29:08.268Z,100676.03
2022-10-08T07:31:39.229Z,100676.50
2022-10-08T07:34:13.677Z,100678.06
2022-10-08T07:36:43.530Z,100683.84
2022-10-08T07:39:15.216Z,100675.63
2022-10-08T07:41:43.962Z,100677.94
2022-10-08T07:44:13.630Z,100669.38
2022-10-08T07:46:45.922Z,100668.88
2022-10-08T07:49:17.195Z,100665.88
2022-10-08T07:51:46.637Z,100669.56
2022-10-08T07:54:18.272Z,100665.91
2022-10-08T07:56:47.648Z,100654.47
2022-10-08T07:59:16.581Z,100658.50
2022-10-08T08:01:45.617Z,100655.84
2022-10-08T08:04:15.874Z,100659.09
2022-10-08T08:06:47.749Z,100657.56
2022-10-08T08:09:18.270Z,100654.59
2022-10-08T08:11:48.316Z,100653.50
2022-10-08T08:14:16.924Z,100663.75
2022-10-08T08:16:45.706Z,100660.78
2022-10-08T08:19:15.882Z,100656.94
2022-10-08T08:21:44.719Z,100655.22
2022-10-08T08:24:15.280Z,100659.00
2022-10-08T08:26:45.078Z,100657.47
2022-10-08T08:29:17.256Z,100663.00
2022-10-08T08:31:48.400Z,100656.69
2022-10-08T08:34:21.363Z,100652.84
2022-10-08T08:36:53.653Z,100651.03
2022-10-08T08:39:25.634Z,100646.28
2022-10-08T08:42:18.582Z,100650.50
2022-10-08T08:44:50.743Z,100640.59
2022-10-08T08:47:26.889Z,100639.47
2022-10-08T08:50:03.823Z,100637.09
2022-10-08T08:52:41.428Z,100628.03
2022-10-08T08:55:18.135Z,100638.94
2022-10-08T08:57:58.367Z,100636.44
2022-10-08T09:00:36.535Z,100639.75
2022-10-08T09:03:17.936Z,100640.72
2022-10-08T09:05:53.779Z,100640.06
2022-10-08T09:08:29.336Z,100646.31
2022-10-08T09:11:01.570Z,100630.63
2022-10-08T09:13:38.296Z,100637.84
2022-10-08T09:16:07.660Z,100640.38
2022-10-08T09:18:36.317Z,100632.72
2022-10-08T09:21:06.472Z,100636.53
2022-10-08T09:23:35.225Z,100643.91
2022-10-08T09:26:14.273Z,100641.28
2022-10-08T09:28:47.222Z,100637.56
2022-10-08T09:31:27.432Z,100638.13
2022-10-08T09:34:06.425Z,100638.88
2022-10-08T09:36:41.627Z,100642.84
2022-10-08T09:39:20.446Z,100635.19
2022-10-08T09:42:12.948Z,100627.66
2022-10-08T09:44:44.195Z,100630.47
2022-10-08T09:47:15.596Z,100625.84
2022-10-08T09:49:49.893Z,100621.53
2022-10-08T09:52:25.991Z,100616.75
2022-10-08T09:55:03.399Z,100615.94
2022-10-08T09:57:34.889Z,100614.31
2022-10-08T10:00:10.536Z,100613.34
2022-10-08T10:02:39.993Z,100614.72
2022-10-08T10:05:23.685Z,100611.53
2022-10-08T10:07:54.305Z,100610.94
2022-10-08T10:10:28.853Z,100611.09
2022-10-08T10:13:03.775Z,100615.59
2022-10-08T10:15:40.136Z,100610.75
2022-10-08T10:18:17.021Z,100608.34
2022-10-08T10:20:51.648Z,100607.03
2022-10-08T10:23:29.309Z,100602.97
2022-10-08T10:26:07.056Z,100595.63
2022-10-08T10:28:44.207Z,100596.13
2022-10-08T10:31:20.852Z,100596.31
2022-10-08T10:33:57.269Z,100581.88
2022-10-08T10:36:32.500Z,100579.88
2022-10-08T10:39:14.486Z,100583.81
2022-10-08T10:41:49.294Z,100581.78
2022-10-08T10:44:27.786Z,100569.25
2022-10-08T10:47:01.085Z,100578.78
2022-10-08T10:49:38.266Z,100568.59
2022-10-08T10:52:34.562Z,100569.88
2022-10-08T10:55:22.301Z,100563.09
2022-10-08T10:58:18.259Z,100571.97
2022-10-08T11:01:03.131Z,100563.31
2022-10-08T11:03:55.251Z,100567.94
2022-10-08T11:07:01.384Z,100565.16
2022-10-08T11:09:46.215Z,100558.59
2022-10-08T11:12:37.329Z,100555.91
2022-10-08T11:15:24.982Z,100553.19
2022-10-08T11:18:30.889Z,100558.38
2022-10-08T11:21:27.211Z,100557.41
2022-10-08T11:24:30.373Z,100551.34
2022-10-08T11:27:12.249Z,100547.91
2022-10-08T11:29:57.729Z,100547.78
2022-10-08T11:32:30.377Z,100542.59
2022-10-08T11:35:20.535Z,100522.97
2022-10-08T11:37:58.543Z,100541.56
2022-10-08T11:40:35.189Z,100542.34
2022-10-08T11:43:11.894Z,100533.78
2022-10-08T11:45:46.024Z,100534.25
2022-10-08T11:48:42.127Z,100527.97
2022-10-08T11:51:31.853Z,100521.53
2022-10-08T11:54:13.038Z,100517.78
2022-10-08T11:56:46.533Z,100514.91
2022-10-08T11:59:34.723Z,100507.94
2022-10-08T12:02:19.552Z,100506.25
2022-10-08T12:04:51.836Z,100513.84
2022-10-08T12:07:28.602Z,100497.78
2022-10-08T12:10:32.885Z,100499.06
2022-10-08T12:13:29.552Z,100488.34
2022-10-08T12:16:07.849Z,100494.03
2022-10-08T12:18:46.710Z,100498.94
2022-10-08T12:21:55.016Z,100501.69
2022-10-08T12:24:58.893Z,100497.44
2022-10-08T12:27:40.005Z,100501.63
2022-10-08T12:30:12.773Z,100501.44
2022-10-08T12:32:56.988Z,100494.44
2022-10-08T12:35:31.223Z,100498.53
2022-10-08T12:38:23.898Z,100493.63
2022-10-08T12:41:11.304Z,100490.97
2022-10-08T12:43:50.544Z,100495.41
2022-10-08T12:46:36.491Z,100492.03
2022-10-08T12:49:19.564Z,100497.28
2022-10-08T12:52:00.556Z,100490.03
2022-10-08T12:54:32.155Z,100488.06
2022-10-08T12:57:08.084Z,100489.41
2022-10-08T12:59:40.338Z,100484.09
2022-10-08T13:02:28.459Z,100482.41
2022-10-08T13:04:57.162Z,100472.22
2022-10-08T13:07:30.764Z,100486.84
2022-10-08T13:10:02.577Z,100481.75
2022-10-08T13:12:31.476Z,100483.28
2022-10-08T13:15:05.200Z,100480.09
2022-10-08T13:17:36.338Z,100479.31
2022-10-08T13:20:16.123Z,100479.41
2022-10-08T13:22:46.460Z,100480.34
2022-10-08T13:25:41.295Z,100474.44
2022-10-08T13:28:16.227Z,100476.97
2022-10-08T13:30:46.772Z,100481.34
2022-10-08T13:33:20.680Z,100481.72
2022-10-08T13:35:56.054Z,100473.22
2022-10-08T13:38:32.734Z,100468.34
2022-10-08T13:41:06.299Z,100471.78
2022-10-08T13:43:36.630Z,100460.25
2022-10-08T13:46:05.236Z,100460.03
2022-10-08T13:48:33.794Z,100463.47
2022-10-08T13:51:03.060Z,100460.97
2022-10-08T13:53:33.018Z,100453.97
2022-10-08T13:56:01.754Z,100456.50
2022-10-08T13:58:32.395Z,100454.59
2022-10-08T14:01:01.137Z,100442.34
2022-10-08T14:03:29.817Z,100453.38
2022-10-08T14:05:59.424Z,100448.50
2022-10-08T14:08:32.431Z,100446.28
2022-10-08T14:11:01.579Z,100438.72
2022-10-08T14:13:30.412Z,100449.25
2022-10-08T14:15:59.035Z,100438.94
2022-10-08T14:18:27.874Z,100435.28
2022-10-08T14:20:56.587Z,100431.84
2022-10-08T14:23:25.175Z,100439.13
2022-10-08T14:25:56.240Z,100434.16
2022-10-08T14:28:24.990Z,100438.72
2022-10-08T14:30:53.546Z,100443.69
2022-10-08T14:33:22.304Z,100438.94
2022-10-08T14:35:53.764Z,100446.09
2022-10-08T14:38:22.522Z,100441.31
2022-10-08T14:40:51.079Z,100436.03
2022-10-08T14:43:22.080Z,100434.63
2022-10-08T14:45:51.178Z,100438.19
2022-10-08T14:48:20.202Z,100430.66
2022-10-08T14:50:48.778Z,100428.03
2022-10-08T14:53:17.827Z,100433.72
2022-10-08T14:56:10.628Z,100431.28
2022-10-08T14:58:36.736Z,100426.78
2022-10-08T15:01:05.462Z,100429.31
2022-10-08T15:03:34.156Z,100425.03
2022-10-08T15:06:03.223Z,100420.78
2022-10-08T15:08:31.769Z,100420.41
2022-10-08T15:11:04.338Z,100425.53
2022-10-08T15:13:33.413Z,100428.16
2022-10-08T15:16:04.286Z,100432.97
2022-10-08T15:18:33.955Z,100424.31
2022-10-08T15:21:02.658Z,100422.53
2022-10-08T15:23:31.497Z,100422.41
2022-10-08T15:26:02.084Z,100422.59
2022-10-08T15:28:31.449Z,100418.84
2022-10-08T15:31:11.472Z,100415.34
2022-10-08T15:33:42.147Z,100414.69
2022-10-08T15:36:19.660Z,100408.25
2022-10-08T15:38:55.310Z,100417.63
2022-10-08T15:41:25.013Z,100420.03
2022-10-08T15:43:54.030Z,100422.53
2022-10-08T15:46:26.166Z,100407.19
2022-10-08T15:48:57.414Z,100419.47
2022-10-08T15:51:26.348Z,100427.59
2022-10-08T15:53:54.878Z,100430.00
2022-10-08T15:56:23.745Z,100427.88
2022-10-08T15:58:52.492Z,100432.38
2022-10-08T16:01:24.637Z,100435.28
2022-10-08T16:03:56.114Z,100434.75
2022-10-08T16:06:27.591Z,100429.28
2022-10-08T16:08:58.866Z,100425.91
2022-10-08T16:11:30.706Z,100432.63
2022-10-08T16:14:02.447Z,100443.91
2022-10-08T16:16:32.651Z,100468.13
2022-10-08T16:19:04.354Z,100479.38
2022-10-08T16:21:35.254Z,100488.19
2022-10-08T16:24:04.679Z,100499.97
2022-10-08T16:26:35.502Z,100500.25
2022-10-08T16:29:07.691Z,100500.25
2022-10-08T16:31:39.406Z,100506.97
2022-10-08T16:34:12.461Z,100502.81
2022-10-08T16:36:41.683Z,100496.56
2022-10-08T16:39:12.337Z,100497.00
2022-10-08T16:41:40.878Z,100499.78
2022-10-08T16:44:13.184Z,100505.06
2022-10-08T16:46:48.396Z,100509.16
2022-10-08T16:49:24.718Z,100505.50
2022-10-08T16:51:55.830Z,100509.91
2022-10-08T16:54:24.734Z,100505.41
2022-10-08T16:56:53.308Z,100512.22
2022-10-08T16:59:24.518Z,100507.03
2022-10-08T17:01:58.303Z,100512.28
2022-10-08T17:04:29.831Z,100514.47
2022-10-08T17:06:58.620Z,100511.69
2022-10-08T17:09:27.247Z,100516.16
2022-10-08T17:11:56.027Z,100514.59
2022-10-08T17:14:24.770Z,100514.97
2022-10-08T17:16:54.791Z,100525.03
2022-10-08T17:19:23.339Z,100530.75
2022-10-08T17:21:52.167Z,100527.38
2022-10-08T17:24:20.881Z,100521.97
2022-10-08T17:26:50.045Z,100531.78
2022-10-08T17:29:18.735Z,100535.41
2022-10-08T17:31:47.280Z,100538.09
2022-10-08T17:34:17.192Z,100546.66
2022-10-08T17:36:46.530Z,100543.41
2022-10-08T17:39:15.894Z,100550.44
2022-10-08T17:41:44.989Z,100547.28
2022-10-08T17:44:14.595Z,100544.72
2022-10-08T17:46:46.867Z,100557.13
2022-10-08T17:49:19.370Z,100561.75
2022-10-08T17:51:51.006Z,100557.66
2022-10-08T17:54:21.348Z,100561.06
2022-10-08T17:56:50.325Z,100559.84
2022-10-08T17:59:22.591Z,100565.09
2022-10-08T18:01:52.293Z,100552.88
2022-10-08T18:04:22.351Z,100551.41
2022-10-08T18:06:50.947Z,100556.78
2022-10-08T18:09:22.024Z,100557.63
2022-10-08T18:11:53.650Z,100556.97
2022-10-08T18:14:23.891Z,100557.44
2022-10-08T18:16:52.894Z,100565.84
2022-10-08T18:19:23.071Z,100568.34
2022-10-08T18:21:52.459Z,100576.19
2022-10-08T18:24:21.005Z,100578.94
2022-10-08T18:26:49.727Z,100580.91
2022-10-08T18:29:18.585Z,100591.56
2022-10-08T18:31:47.567Z,100592.22
2022-10-08T18:34:20.005Z,100594.59
2022-10-08T18:36:50.181Z,100590.28
2022-10-08T18:39:26.149Z,100582.06
2022-10-08T18:41:57.413Z,100572.06
2022-10-08T18:44:27.704Z,100577.66
2022-10-08T18:46:56.255Z,100599.41
2022-10-08T18:49:30.324Z,100584.63
2022-10-08T18:52:01.556Z,100593.69
2022-10-08T18:54:30.733Z,100594.84
2022-10-08T18:57:00.387Z,100600.97
2022-10-08T18:59:30.879Z,100598.94
2022-10-08T19:02:00.621Z,100600.72
2022-10-08T19:04:29.694Z,100603.47
2022-10-08T19:06:58.346Z,100600.25
2022-10-08T19:09:28.678Z,100603.16
2022-10-08T19:11:57.917Z,100605.06
2022-10-08T19:14:26.702Z,100610.31
2022-10-08T19:16:55.525Z,100620.63
2022-10-08T19:19:27.481Z,100628.16
2022-10-08T19:21:56.389Z,100626.22
2022-10-08T19:24:29.052Z,100630.16
2022-10-08T19:26:58.459Z,100632.69
2022-10-08T19:29:33.701Z,100624.81
2022-10-08T19:32:02.893Z,100638.09
2022-10-08T19:34:31.825Z,100641.13
2022-10-08T19:37:00.526Z,100640.97
2022-10-08T19:39:31.935Z,100645.97
2022-10-08T19:42:00.780Z,100646.84
2022-10-08T19:44:29.362Z,100651.09
2022-10-08T19:46:58.015Z,100659.97
2022-10-08T19:49:26.869Z,100657.81
2022-10-08T19:51:55.658Z,100662.63
2022-10-08T19:54:25.478Z,100658.63
2022-10-08T19:56:56.039Z,100667.50
2022-10-08T19:59:24.622Z,100672.44
2022-10-08T20:01:53.232Z,100670.78
2022-10-08T20:04:23.515Z,100674.13
2022-10-08T20:06:52.781Z,100671.78
2022-10-08T20:09:21.425Z,100673.06
2022-10-08T20:11:50.256Z,100664.81
2022-10-08T20:14:20.287Z,100655.19
2022-10-08T20:16:48.909Z,100667.66
2022-10-08T20:19:20.880Z,100667.38
2022-10-08T20:21:51.376Z,100674.28
2022-10-08T20:24:20.945Z,100671.44
2022-10-08T20:26:50.846Z,100680.19
2022-10-08T20:29:26.254Z,100687.06
2022-10-08T20:31:58.118Z,100680.56
2022-10-08T20:34:31.374Z,100688.78
2022-10-08T20:37:02.398Z,100689.50
2022-10-08T20:39:31.466Z,100694.50
2022-10-08T20:42:00.342Z,100699.16
2022-10-08T20:44:30.470Z,100691.94
2022-10-08T20:47:00.615Z,100692.75
2022-10-08T20:49:30.744Z,100692.16
2022-10-08T20:51:59.379Z,100692.28
2022-10-08T20:54:28.173Z,100701.06
2022-10-08T20:56:57.030Z,100702.31
2022-10-08T20:59:26.365Z,100707.41
2022-10-08T21:01:56.475Z,100699.50
2022-10-08T21:04:25.278Z,100705.34
2022-10-08T21:06:54.430Z,100712.28
2022-10-08T21:09:23.343Z,100712.72
2022-10-08T21:11:53.722Z,100726.00
2022-10-08T21:14:24.122Z,100726.63
2022-10-08T21:16:54.254Z,100727.19
2022-10-08T21:19:25.910Z,100737.13
2022-10-08T21:21:54.971Z,100729.25
2022-10-08T21:24:23.590Z,100735.19
2022-10-08T21:26:52.417Z,100739.63
2022-10-08T21:29:21.525Z,100745.41
2022-10-08T21:31:50.320Z,100749.78
2022-10-08T21:34:19.068Z,100750.84
2022-10-08T21:36:50.063Z,100744.28
2022-10-08T21:39:18.890Z,100753.84
2022-10-08T21:41:47.969Z,100744.03
2022-10-08T21:44:16.915Z,100742.53
2022-10-08T21:46:46.281Z,100739.66
2022-10-08T21:49:20.501Z,100742.75
2022-10-08T21:51:50.704Z,100751.28
2022-10-08T21:54:19.599Z,100751.31
2022-10-08T21:56:48.243Z,100739.63
2022-10-08T21:59:18.048Z,100756.28
2022-10-08T22:01:48.946Z,100757.44
2022-10-08T22:04:20.878Z,100767.81
2022-10-08T22:06:54.844Z,100767.31
2022-10-08T22:09:26.242Z,100774.16
2022-10-08T22:11:56.928Z,100762.97
2022-10-08T22:14:26.522Z,100770.19
2022-10-08T22:16:55.431Z,100766.38
2022-10-08T22:19:24.214Z,100770.53
2022-10-08T22:21:54.372Z,100780.75
2022-10-08T22:24:23.011Z,100778.66
2022-10-08T22:26:51.602Z,100765.34
2022-10-08T22:29:20.363Z,100767.41
2022-10-08T22:31:49.006Z,100777.28
2022-10-08T22:34:17.637Z,100781.78
2022-10-08T22:36:46.600Z,100777.78
2022-10-08T22:39:17.346Z,100777.09
2022-10-08T22:41:46.451Z,100776.47
2022-10-08T22:44:15.163Z,100786.47
2022-10-08T22:46:43.750Z,100779.22
2022-10-08T22:49:13.362Z,100783.75
2022-10-08T22:51:43.822Z,100789.75
2022-10-08T22:54:12.476Z,100789.88
2022-10-08T22:56:42.587Z,100795.53
2022-10-08T22:59:11.480Z,100795.13
2022-10-08T23:01:40.007Z,100808.47
2022-10-08T23:04:08.585Z,100807.22
2022-10-08T23:06:37.637Z,100816.75
2022-10-08T23:09:09.152Z,100819.50
2022-10-08T23:11:38.007Z,100822.56
2022-10-08T23:14:08.095Z,100831.50
2022-10-08T23:16:36.729Z,100831.00
2022-10-08T23:19:09.192Z,100835.81
2022-10-08T23:21:40.886Z,100837.47
2022-10-08T23:24:12.758Z,100842.53
2022-10-08T23:26:41.297Z,100838.13
2022-10-08T23:29:12.888Z,100831.44
2022-10-08T23:31:41.789Z,100841.03
2022-10-08T23:34:10.414Z,100845.34
2022-10-08T23:36:41.974Z,100852.00
2022-10-08T23:39:15.174Z,100865.22
2022-10-08T23:41:44.222Z,100861.78
2022-10-08T23:44:14.501Z,100863.53
2022-10-08T23:46:43.135Z,100867.66
2022-10-08T23:49:11.831Z,100869.47
2022-10-08T23:51:40.627Z,100875.56
2022-10-08T23:54:09.170Z,100869.34
2022-10-08T23:56:37.714Z,100875.44
2022-10-08T23:59:06.483Z,100872.28
