createdAt,value
2017-12-28T00:02:36.024Z,33.90
2017-12-28T00:17:34.397Z,36.80
2017-12-28T00:32:33.848Z,46.80
2017-12-28T00:47:33.800Z,41.70
2017-12-28T01:02:34.271Z,45.80
2017-12-28T01:17:34.839Z,44.53
2017-12-28T01:32:34.072Z,45.57
2017-12-28T01:47:34.253Z,39.03
2017-12-28T02:02:34.209Z,35.67
2017-12-28T02:17:34.438Z,36.17
2017-12-28T02:32:35.070Z,35.47
2017-12-28T02:47:35.494Z,37.60
2017-12-28T03:02:36.443Z,41.93
2017-12-28T03:17:33.878Z,28.00
2017-12-28T03:32:34.296Z,25.23
2017-12-28T03:47:34.730Z,23.90
2017-12-28T04:02:34.674Z,28.70
2017-12-28T04:17:33.589Z,29.60
2017-12-28T04:32:35.510Z,26.50
2017-12-28T04:47:34.963Z,25.97
2017-12-28T05:02:34.888Z,25.70
2017-12-28T05:17:34.048Z,28.07
2017-12-28T05:32:34.681Z,25.00
2017-12-28T05:47:33.478Z,23.33
2017-12-28T06:02:35.100Z,29.47
2017-12-28T06:17:36.246Z,33.17
2017-12-28T06:32:34.180Z,29.23
2017-12-28T06:47:34.340Z,45.40
2017-12-28T07:02:33.615Z,35.87
2017-12-28T07:17:33.472Z,32.87
2017-12-28T07:32:33.481Z,33.20
2017-12-28T07:47:33.885Z,33.47
2017-12-28T08:02:33.326Z,36.10
2017-12-28T08:17:34.061Z,27.57
2017-12-28T08:32:34.541Z,24.00
2017-12-28T08:47:34.876Z,19.97
2017-12-28T09:02:34.765Z,16.13
2017-12-28T09:17:34.487Z,14.73
2017-12-28T09:32:34.413Z,23.57
2017-12-28T09:47:35.070Z,16.33
2017-12-28T10:02:34.837Z,16.07
2017-12-28T10:17:34.767Z,15.27
2017-12-28T10:32:34.196Z,26.70
2017-12-28T10:47:34.126Z,55.13
2017-12-28T11:02:35.060Z,43.60
2017-12-28T11:17:33.981Z,38.10
2017-12-28T11:32:33.855Z,38.93
2017-12-28T11:47:34.329Z,29.50
2017-12-28T12:02:39.670Z,30.70
2017-12-28T12:17:34.242Z,25.10
2017-12-28T12:32:34.137Z,22.23
2017-12-28T12:47:33.505Z,21.70
2017-12-28T13:02:34.723Z,25.80
2017-12-28T13:17:34.448Z,29.53
2017-12-28T13:32:34.396Z,22.33
2017-12-28T13:47:34.746Z,26.80
2017-12-28T14:02:34.669Z,31.60
2017-12-28T14:17:34.605Z,29.67
2017-12-28T14:32:34.680Z,19.80
2017-12-28T14:47:34.063Z,16.97
2017-12-28T15:02:33.534Z,21.63
2017-12-28T15:17:33.973Z,29.60
2017-12-28T15:32:37.686Z,31.13
2017-12-28T15:47:34.204Z,42.23
2017-12-28T16:02:34.141Z,33.67
2017-12-28T16:17:34.071Z,33.20
2017-12-28T16:32:34.071Z,55.20
2017-12-28T16:47:36.507Z,36.40
2017-12-28T17:02:34.389Z,41.77
2017-12-28T17:17:34.325Z,33.23
2017-12-28T17:32:34.327Z,38.20
2017-12-28T17:47:34.725Z,79.80
2017-12-28T18:02:36.854Z,64.70
2017-12-28T18:17:34.569Z,66.50
2017-12-28T18:32:36.085Z,38.20
2017-12-28T18:47:36.291Z,61.10
2017-12-28T19:02:36.707Z,42.60
2017-12-28T19:17:35.881Z,43.73
2017-12-28T19:32:34.306Z,57.80
2017-12-28T19:47:34.247Z,43.30
2017-12-28T20:02:34.369Z,22.30
2017-12-28T20:17:34.293Z,10.30
2017-12-28T20:32:34.602Z,20.13
2017-12-28T20:47:34.755Z,17.97
2017-12-28T21:02:34.675Z,8.33
2017-12-28T21:17:34.323Z,4.10
2017-12-28T21:32:34.488Z,3.57
2017-12-28T21:47:36.649Z,4.73
2017-12-28T22:02:34.858Z,7.10
2017-12-28T22:17:36.574Z,3.77
2017-12-28T22:32:36.441Z,8.63
2017-12-28T22:47:35.229Z,7.13
2017-12-28T23:02:34.083Z,8.47
2017-12-28T23:17:34.800Z,5.13
2017-12-28T23:32:36.929Z,5.20
2017-12-28T23:47:37.878Z,5.27
