createdAt,value
2022-09-17T00:01:08.169Z,99706.72
2022-09-17T00:03:35.729Z,99712.75
2022-09-17T00:06:07.987Z,99700.97
2022-09-17T00:08:36.776Z,99705.13
2022-09-17T00:11:21.184Z,99699.91
2022-09-17T00:13:49.861Z,99696.25
2022-09-17T00:16:26.596Z,99701.19
2022-09-17T00:18:54.331Z,99701.63
2022-09-17T00:21:21.574Z,99694.34
2022-09-17T00:23:48.847Z,99688.97
2022-09-17T00:26:15.973Z,99682.00
2022-09-17T00:28:45.542Z,99691.00
2022-09-17T00:31:12.641Z,99691.84
2022-09-17T00:33:39.820Z,99688.59
2022-09-17T00:36:07.197Z,99689.34
2022-09-17T00:38:34.457Z,99691.06
2022-09-17T00:41:02.348Z,99695.66
2022-09-17T00:43:45.115Z,99693.81
2022-09-17T00:46:26.681Z,99687.34
2022-09-17T00:48:58.624Z,99692.66
2022-09-17T00:51:36.179Z,99692.06
2022-09-17T00:54:06.736Z,99693.00
2022-09-17T00:56:38.950Z,99683.53
2022-09-17T00:59:07.644Z,99690.41
2022-09-17T01:01:34.548Z,99691.34
2022-09-17T01:04:01.686Z,99687.94
2022-09-17T01:06:34.578Z,99690.75
2022-09-17T01:09:16.855Z,99682.16
2022-09-17T01:11:43.781Z,99681.47
2022-09-17T01:14:13.372Z,99686.06
2022-09-17T01:16:46.506Z,99685.16
2022-09-17T01:19:57.019Z,99691.00
2022-09-17T01:22:34.234Z,99687.69
2022-09-17T01:25:33.144Z,99692.97
2022-09-17T01:28:00.060Z,99683.59
2022-09-17T01:30:35.947Z,99686.50
2022-09-17T01:33:30.574Z,99686.13
2022-09-17T01:36:52.980Z,99683.94
2022-09-17T01:39:43.754Z,99677.50
2022-09-17T01:42:24.456Z,99671.56
2022-09-17T01:45:05.410Z,99671.91
2022-09-17T01:47:38.900Z,99669.78
2022-09-17T01:50:12.977Z,99673.25
2022-09-17T01:52:44.241Z,99656.16
2022-09-17T01:55:19.856Z,99664.25
2022-09-17T01:58:26.143Z,99659.53
2022-09-17T02:00:57.547Z,99658.03
2022-09-17T02:03:35.218Z,99668.66
2022-09-17T02:06:11.035Z,99655.78
2022-09-17T02:08:57.377Z,99662.53
2022-09-17T02:11:24.893Z,99662.09
2022-09-17T02:14:10.362Z,99656.44
2022-09-17T02:16:44.986Z,99664.06
2022-09-17T02:19:34.999Z,99662.88
2022-09-17T02:22:12.463Z,99658.53
2022-09-17T02:24:48.219Z,99649.75
2022-09-17T02:27:39.037Z,99644.72
2022-09-17T02:30:06.921Z,99649.59
2022-09-17T02:32:33.928Z,99652.09
2022-09-17T02:35:00.954Z,99647.91
2022-09-17T02:37:27.977Z,99644.50
2022-09-17T02:39:55.345Z,99645.66
2022-09-17T02:42:47.347Z,99642.38
2022-09-17T02:45:24.109Z,99647.63
2022-09-17T02:48:02.718Z,99634.06
2022-09-17T02:50:47.723Z,99635.94
2022-09-17T02:53:26.914Z,99637.78
2022-09-17T02:56:18.195Z,99631.94
2022-09-17T02:58:53.787Z,99631.03
2022-09-17T03:01:51.120Z,99644.56
2022-09-17T03:04:21.197Z,99636.59
2022-09-17T03:06:52.549Z,99628.63
2022-09-17T03:09:19.704Z,99616.41
2022-09-17T03:11:47.013Z,99624.19
2022-09-17T03:14:13.960Z,99621.38
2022-09-17T03:16:40.851Z,99622.06
2022-09-17T03:19:08.202Z,99617.56
2022-09-17T03:21:35.176Z,99614.44
2022-09-17T03:24:02.272Z,99608.13
2022-09-17T03:26:29.125Z,99612.13
2022-09-17T03:28:56.319Z,99608.34
2022-09-17T03:31:23.217Z,99612.34
2022-09-17T03:33:50.346Z,99606.44
2022-09-17T03:36:17.306Z,99617.81
2022-09-17T03:38:44.178Z,99623.78
2022-09-17T03:41:11.496Z,99622.03
2022-09-17T03:43:39.923Z,99622.94
2022-09-17T03:46:07.039Z,99619.50
2022-09-17T03:48:37.305Z,99611.53
2022-09-17T03:51:04.737Z,99612.31
2022-09-17T03:53:32.617Z,99613.78
2022-09-17T03:56:01.710Z,99619.34
2022-09-17T03:58:30.136Z,99623.75
2022-09-17T04:00:58.149Z,99625.72
2022-09-17T04:03:26.743Z,99619.25
2022-09-17T04:05:54.261Z,99611.13
2022-09-17T04:08:21.682Z,99608.63
2022-09-17T04:10:49.099Z,99606.72
2022-09-17T04:13:17.168Z,99601.47
2022-09-17T04:15:45.504Z,99597.63
2022-09-17T04:18:13.254Z,99592.53
2022-09-17T04:20:40.572Z,99587.63
2022-09-17T04:23:07.624Z,99581.19
2022-09-17T04:25:34.469Z,99583.91
2022-09-17T04:28:01.507Z,99586.94
2022-09-17T04:30:28.392Z,99590.47
2022-09-17T04:32:55.263Z,99594.13
2022-09-17T04:35:22.324Z,99607.31
2022-09-17T04:37:53.608Z,99598.03
2022-09-17T04:40:20.733Z,99605.56
2022-09-17T04:42:47.651Z,99596.56
2022-09-17T04:45:14.801Z,99598.72
2022-09-17T04:47:41.665Z,99598.22
2022-09-17T04:50:08.963Z,99593.16
2022-09-17T04:52:35.826Z,99584.91
2022-09-17T04:55:02.742Z,99579.59
2022-09-17T04:57:29.606Z,99570.34
2022-09-17T04:59:56.490Z,99565.72
2022-09-17T05:02:23.571Z,99560.78
2022-09-17T05:04:50.866Z,99555.97
2022-09-17T05:07:17.760Z,99557.53
2022-09-17T05:09:44.710Z,99546.94
2022-09-17T05:12:11.578Z,99543.47
2022-09-17T05:14:38.560Z,99539.41
2022-09-17T05:17:05.518Z,99546.66
2022-09-17T05:19:32.748Z,99546.81
2022-09-17T05:21:59.603Z,99553.66
2022-09-17T05:24:27.477Z,99551.00
2022-09-17T05:26:54.443Z,99555.13
2022-09-17T05:29:21.443Z,99552.56
2022-09-17T05:31:48.382Z,99550.47
2022-09-17T05:34:15.321Z,99555.47
2022-09-17T05:36:42.217Z,99552.03
2022-09-17T05:39:09.409Z,99554.06
2022-09-17T05:41:36.268Z,99547.31
2022-09-17T05:44:03.446Z,99545.16
2022-09-17T05:46:30.402Z,99541.34
2022-09-17T05:48:58.075Z,99540.34
2022-09-17T05:51:25.376Z,99540.44
2022-09-17T05:53:55.066Z,99543.47
2022-09-17T05:56:22.310Z,99523.13
2022-09-17T05:58:49.380Z,99522.53
2022-09-17T06:01:16.478Z,99518.56
2022-09-17T06:03:43.350Z,99533.53
2022-09-17T06:06:10.975Z,99541.72
2022-09-17T06:08:37.814Z,99539.13
2022-09-17T06:11:06.032Z,99536.56
2022-09-17T06:13:33.726Z,99540.75
2022-09-17T06:16:01.894Z,99545.16
2022-09-17T06:18:32.347Z,99540.22
2022-09-17T06:21:01.666Z,99539.97
2022-09-17T06:23:35.250Z,99543.34
2022-09-17T06:26:03.362Z,99538.03
2022-09-17T06:28:30.559Z,99526.22
2022-09-17T06:31:04.757Z,99527.16
2022-09-17T06:33:32.990Z,99532.47
2022-09-17T06:36:01.753Z,99533.44
2022-09-17T06:38:29.688Z,99534.38
2022-09-17T06:40:56.765Z,99521.41
2022-09-17T06:43:24.395Z,99536.41
2022-09-17T06:45:59.452Z,99534.38
2022-09-17T06:48:28.051Z,99534.28
2022-09-17T06:50:55.119Z,99527.47
2022-09-17T06:53:23.600Z,99526.50
2022-09-17T06:55:50.905Z,99511.88
2022-09-17T06:58:17.956Z,99524.19
2022-09-17T07:00:45.111Z,99514.84
2022-09-17T07:03:13.745Z,99524.13
2022-09-17T07:05:43.908Z,99528.59
2022-09-17T07:08:11.204Z,99528.22
2022-09-17T07:10:38.099Z,99520.25
2022-09-17T07:13:05.035Z,99521.16
2022-09-17T07:15:32.670Z,99525.69
2022-09-17T07:17:59.639Z,99527.16
2022-09-17T07:20:26.498Z,99519.38
2022-09-17T07:22:57.680Z,99513.16
2022-09-17T07:25:26.730Z,99523.06
2022-09-17T07:27:53.997Z,99527.91
2022-09-17T07:30:21.326Z,99530.03
2022-09-17T07:32:48.437Z,99525.66
2022-09-17T07:35:15.572Z,99530.84
2022-09-17T07:37:42.536Z,99528.09
2022-09-17T07:40:09.603Z,99522.38
2022-09-17T07:42:36.499Z,99525.44
2022-09-17T07:45:03.561Z,99522.00
2022-09-17T07:47:30.453Z,99520.16
2022-09-17T07:49:57.863Z,99530.50
2022-09-17T07:52:24.841Z,99528.38
2022-09-17T07:54:51.737Z,99525.34
2022-09-17T07:57:18.627Z,99506.19
2022-09-17T07:59:45.495Z,99517.84
2022-09-17T08:02:14.442Z,99506.97
2022-09-17T08:04:44.183Z,99508.00
2022-09-17T08:07:13.597Z,99504.69
2022-09-17T08:09:40.522Z,99508.81
2022-09-17T08:12:07.867Z,99499.44
2022-09-17T08:14:34.726Z,99500.66
2022-09-17T08:17:01.617Z,99501.94
2022-09-17T08:19:32.951Z,99502.63
2022-09-17T08:21:59.914Z,99486.19
2022-09-17T08:24:27.744Z,99490.88
2022-09-17T08:26:54.715Z,99476.97
2022-09-17T08:29:21.564Z,99471.97
2022-09-17T08:31:48.562Z,99479.59
2022-09-17T08:34:15.615Z,99460.31
2022-09-17T08:36:42.549Z,99467.22
2022-09-17T08:39:11.230Z,99467.22
2022-09-17T08:41:55.406Z,99471.41
2022-09-17T08:44:39.931Z,99468.53
2022-09-17T08:47:31.204Z,99456.00
2022-09-17T08:50:00.730Z,99442.59
2022-09-17T08:53:05.154Z,99437.66
2022-09-17T08:55:41.296Z,99436.53
2022-09-17T08:58:20.216Z,99441.34
2022-09-17T09:01:05.786Z,99430.59
2022-09-17T09:04:00.423Z,99431.31
2022-09-17T09:06:32.833Z,99441.38
2022-09-17T09:09:21.274Z,99424.91
2022-09-17T09:11:50.353Z,99423.75
2022-09-17T09:14:26.495Z,99416.25
2022-09-17T09:16:56.534Z,99407.41
2022-09-17T09:19:30.437Z,99408.47
2022-09-17T09:22:20.201Z,99419.72
2022-09-17T09:25:23.323Z,99400.75
2022-09-17T09:28:36.782Z,99399.03
2022-09-17T09:31:09.721Z,99405.03
2022-09-17T09:33:41.613Z,99403.69
2022-09-17T09:36:16.050Z,99403.03
2022-09-17T09:38:58.999Z,99409.94
2022-09-17T09:41:45.444Z,99412.16
2022-09-17T09:44:15.605Z,99389.25
2022-09-17T09:46:48.477Z,99392.72
2022-09-17T09:50:04.499Z,99382.69
2022-09-17T09:53:11.519Z,99393.75
2022-09-17T09:56:15.849Z,99392.09
2022-09-17T09:58:43.061Z,99391.34
2022-09-17T10:01:20.671Z,99404.94
2022-09-17T10:03:49.095Z,99389.59
2022-09-17T10:06:17.058Z,99386.97
2022-09-17T10:08:55.905Z,99384.44
2022-09-17T10:11:33.154Z,99380.09
2022-09-17T10:14:32.055Z,99375.53
2022-09-17T10:17:22.103Z,99379.25
2022-09-17T10:20:12.127Z,99363.19
2022-09-17T10:22:44.781Z,99361.16
2022-09-17T10:25:42.770Z,99355.16
2022-09-17T10:28:50.538Z,99358.88
2022-09-17T10:31:17.691Z,99348.94
2022-09-17T10:33:59.383Z,99351.41
2022-09-17T10:36:40.462Z,99358.09
2022-09-17T10:39:26.798Z,99322.22
2022-09-17T10:41:59.198Z,99331.94
2022-09-17T10:44:28.882Z,99316.50
2022-09-17T10:47:01.676Z,99323.22
2022-09-17T10:49:48.708Z,99317.66
2022-09-17T10:52:28.195Z,99330.25
2022-09-17T10:55:21.082Z,99325.19
2022-09-17T10:58:04.178Z,99317.19
2022-09-17T11:01:12.856Z,99319.53
2022-09-17T11:03:56.584Z,99332.66
2022-09-17T11:06:23.502Z,99320.34
2022-09-17T11:09:19.296Z,99332.41
2022-09-17T11:11:49.184Z,99325.25
2022-09-17T11:14:16.053Z,99337.28
2022-09-17T11:16:53.644Z,99332.75
2022-09-17T11:19:48.450Z,99323.22
2022-09-17T11:22:30.457Z,99318.03
2022-09-17T11:25:18.753Z,99308.06
2022-09-17T11:28:10.104Z,99305.22
2022-09-17T11:31:07.607Z,99281.03
2022-09-17T11:33:47.193Z,99279.13
2022-09-17T11:36:28.003Z,99289.00
2022-09-17T11:38:59.811Z,99289.03
2022-09-17T11:41:36.313Z,99291.47
2022-09-17T11:44:25.843Z,99291.81
2022-09-17T11:47:17.520Z,99273.13
2022-09-17T11:49:55.831Z,99272.72
2022-09-17T11:53:16.325Z,99274.16
2022-09-17T11:55:51.387Z,99269.94
2022-09-17T11:58:27.151Z,99262.38
2022-09-17T12:01:06.099Z,99264.47
2022-09-17T12:04:11.059Z,99259.34
2022-09-17T12:06:49.358Z,99242.56
2022-09-17T12:09:26.148Z,99234.16
2022-09-17T12:12:02.887Z,99241.56
2022-09-17T12:14:54.165Z,99237.84
2022-09-17T12:17:28.558Z,99241.13
2022-09-17T12:20:01.852Z,99239.13
2022-09-17T12:22:35.976Z,99239.69
2022-09-17T12:25:06.766Z,99233.56
2022-09-17T12:27:39.303Z,99235.34
2022-09-17T12:30:22.410Z,99222.97
2022-09-17T12:33:19.289Z,99206.41
2022-09-17T12:36:16.151Z,99213.44
2022-09-17T12:39:02.622Z,99210.75
2022-09-17T12:41:32.876Z,99191.72
2022-09-17T12:44:02.517Z,99188.19
2022-09-17T12:46:54.086Z,99183.63
2022-09-17T12:49:42.537Z,99180.63
2022-09-17T12:52:52.756Z,99182.78
2022-09-17T12:55:36.398Z,99174.38
2022-09-17T12:58:20.456Z,99173.59
2022-09-17T13:01:04.113Z,99186.00
2022-09-17T13:03:41.410Z,99180.59
2022-09-17T13:06:26.653Z,99185.75
2022-09-17T13:09:34.963Z,99208.47
2022-09-17T13:12:18.106Z,99203.81
2022-09-17T13:15:17.661Z,99239.69
2022-09-17T13:18:27.123Z,99216.72
2022-09-17T13:21:36.250Z,99209.63
2022-09-17T13:24:18.150Z,99208.44
2022-09-17T13:26:46.181Z,99204.00
2022-09-17T13:29:33.502Z,99197.94
2022-09-17T13:32:00.422Z,99212.34
2022-09-17T13:34:30.430Z,99229.47
2022-09-17T13:37:04.950Z,99298.56
2022-09-17T13:39:43.835Z,99409.66
2022-09-17T13:42:16.147Z,99454.41
2022-09-17T13:44:49.585Z,99463.66
2022-09-17T13:47:22.523Z,99530.28
2022-09-17T13:49:57.645Z,99504.19
2022-09-17T13:52:39.791Z,99496.81
2022-09-17T13:55:08.958Z,99503.00
2022-09-17T13:57:48.501Z,99527.94
2022-09-17T14:00:49.657Z,99554.47
2022-09-17T14:03:31.611Z,99595.72
2022-09-17T14:06:19.527Z,99632.78
2022-09-17T14:08:58.616Z,99639.13
2022-09-17T14:11:32.432Z,99488.66
2022-09-17T14:13:59.442Z,99523.66
2022-09-17T14:16:35.891Z,99594.47
2022-09-17T14:19:28.005Z,99582.97
2022-09-17T14:21:59.686Z,99525.63
2022-09-17T14:24:44.445Z,99521.72
2022-09-17T14:27:39.963Z,99482.13
2022-09-17T14:30:20.693Z,99471.34
2022-09-17T14:33:02.737Z,99437.75
2022-09-17T14:35:42.557Z,99421.72
2022-09-17T14:38:20.202Z,99353.22
2022-09-17T14:40:53.517Z,99299.84
2022-09-17T14:43:25.404Z,99301.53
2022-09-17T14:45:53.724Z,99302.78
2022-09-17T14:48:47.020Z,99286.88
2022-09-17T14:51:22.355Z,99280.66
2022-09-17T14:54:06.179Z,99293.28
2022-09-17T14:56:36.830Z,99314.38
2022-09-17T14:59:03.784Z,99335.19
2022-09-17T15:01:31.543Z,99365.66
2022-09-17T15:04:13.453Z,99391.66
2022-09-17T15:06:42.128Z,99406.53
2022-09-17T15:09:16.939Z,99392.84
2022-09-17T15:11:45.384Z,99405.91
2022-09-17T15:14:18.836Z,99398.19
2022-09-17T15:16:51.789Z,99394.03
2022-09-17T15:19:28.312Z,99399.97
2022-09-17T15:21:57.634Z,99406.91
2022-09-17T15:24:36.530Z,99403.97
2022-09-17T15:27:12.533Z,99401.38
2022-09-17T15:29:44.751Z,99403.16
2022-09-17T15:32:15.037Z,99388.00
2022-09-17T15:34:42.499Z,99383.88
2022-09-17T15:37:19.488Z,99371.91
2022-09-17T15:39:52.267Z,99366.75
2022-09-17T15:42:28.022Z,99373.25
2022-09-17T15:45:27.642Z,99366.50
2022-09-17T15:47:56.770Z,99369.09
2022-09-17T15:50:25.994Z,99375.94
2022-09-17T15:53:11.084Z,99369.50
2022-09-17T15:55:45.758Z,99371.69
2022-09-17T15:58:41.725Z,99369.41
2022-09-17T16:01:14.903Z,99374.84
2022-09-17T16:03:44.658Z,99360.63
2022-09-17T16:06:25.471Z,99366.47
2022-09-17T16:08:53.498Z,99357.75
2022-09-17T16:11:23.181Z,99356.41
2022-09-17T16:13:51.635Z,99353.59
2022-09-17T16:16:21.341Z,99346.25
2022-09-17T16:18:49.377Z,99347.00
2022-09-17T16:21:18.614Z,99345.78
2022-09-17T16:23:46.120Z,99330.13
2022-09-17T16:26:18.334Z,99325.75
2022-09-17T16:28:53.656Z,99346.72
2022-09-17T16:31:21.335Z,99343.16
2022-09-17T16:33:48.380Z,99344.78
2022-09-17T16:36:18.907Z,99333.81
2022-09-17T16:38:45.756Z,99343.56
2022-09-17T16:41:12.837Z,99349.16
2022-09-17T16:43:40.466Z,99349.31
2022-09-17T16:46:10.904Z,99349.19
2022-09-17T16:48:38.472Z,99343.47
2022-09-17T16:51:09.598Z,99333.94
2022-09-17T16:53:36.830Z,99335.13
2022-09-17T16:56:11.268Z,99342.81
2022-09-17T16:58:38.733Z,99344.63
2022-09-17T17:01:09.378Z,99345.31
2022-09-17T17:03:36.669Z,99344.91
2022-09-17T17:06:04.216Z,99343.56
2022-09-17T17:08:34.688Z,99320.66
2022-09-17T17:11:01.669Z,99318.06
2022-09-17T17:13:28.925Z,99310.72
2022-09-17T17:15:55.955Z,99325.94
2022-09-17T17:18:23.051Z,99325.16
2022-09-17T17:20:50.175Z,99313.59
2022-09-17T17:23:17.317Z,99327.19
2022-09-17T17:25:44.221Z,99320.72
2022-09-17T17:28:11.245Z,99318.72
2022-09-17T17:30:38.628Z,99314.13
2022-09-17T17:33:05.682Z,99310.59
2022-09-17T17:35:32.768Z,99303.53
2022-09-17T17:37:59.705Z,99311.00
2022-09-17T17:40:26.886Z,99304.34
2022-09-17T17:42:54.408Z,99315.00
2022-09-17T17:45:21.398Z,99319.34
2022-09-17T17:47:48.588Z,99332.19
2022-09-17T17:50:16.113Z,99332.56
2022-09-17T17:52:48.001Z,99344.28
2022-09-17T17:55:16.521Z,99356.72
2022-09-17T17:57:43.433Z,99372.25
2022-09-17T18:00:14.590Z,99346.25
2022-09-17T18:02:42.080Z,99326.66
2022-09-17T18:05:18.228Z,99316.75
2022-09-17T18:07:45.240Z,99334.88
2022-09-17T18:10:13.256Z,99330.47
2022-09-17T18:12:40.271Z,99327.66
2022-09-17T18:15:10.832Z,99334.06
2022-09-17T18:17:37.822Z,99354.78
2022-09-17T18:20:05.507Z,99356.97
2022-09-17T18:22:32.430Z,99359.78
2022-09-17T18:24:59.369Z,99375.59
2022-09-17T18:27:26.316Z,99381.13
2022-09-17T18:29:53.309Z,99396.38
2022-09-17T18:32:20.197Z,99398.13
2022-09-17T18:34:47.093Z,99409.88
2022-09-17T18:37:14.102Z,99453.91
2022-09-17T18:42:27.942Z,99493.22
2022-09-17T18:44:55.069Z,99563.75
2022-09-17T18:47:21.989Z,99620.22
2022-09-17T18:49:49.215Z,99653.94
2022-09-17T18:52:16.217Z,99727.00
2022-09-17T18:54:46.001Z,99752.13
2022-09-17T18:57:13.973Z,99782.22
2022-09-17T18:59:40.866Z,99702.53
2022-09-17T19:02:12.048Z,99703.03
2022-09-17T19:04:39.488Z,99668.63
2022-09-17T19:07:06.853Z,99634.47
2022-09-17T19:09:33.764Z,99573.00
2022-09-17T19:12:00.696Z,99591.31
2022-09-17T19:14:27.642Z,99521.44
2022-09-17T19:16:55.358Z,99473.00
2022-09-17T19:19:22.472Z,99470.34
2022-09-17T19:21:50.755Z,99419.06
2022-09-17T19:24:18.287Z,99414.56
2022-09-17T19:26:50.664Z,99400.59
2022-09-17T19:29:17.848Z,99458.06
2022-09-17T19:31:44.946Z,99445.13
2022-09-17T19:34:11.852Z,99422.81
2022-09-17T19:36:38.717Z,99405.63
2022-09-17T19:39:05.651Z,99397.53
2022-09-17T19:41:33.523Z,99385.84
2022-09-17T19:44:00.439Z,99387.69
2022-09-17T19:46:27.494Z,99374.75
2022-09-17T19:48:56.369Z,99367.47
2022-09-17T19:51:25.964Z,99378.59
2022-09-17T19:53:53.042Z,99387.38
2022-09-17T19:56:25.669Z,99376.03
2022-09-17T19:58:53.003Z,99380.44
2022-09-17T20:01:20.253Z,99384.81
2022-09-17T20:03:47.641Z,99394.66
2022-09-17T20:06:17.315Z,99393.63
2022-09-17T20:08:48.906Z,99391.03
2022-09-17T20:11:17.363Z,99396.06
2022-09-17T20:13:44.674Z,99392.75
2022-09-17T20:16:22.324Z,99399.09
2022-09-17T20:18:50.107Z,99398.97
2022-09-17T20:21:23.136Z,99399.59
2022-09-17T20:23:50.112Z,99408.16
2022-09-17T20:26:17.782Z,99425.44
2022-09-17T20:28:45.076Z,99428.69
2022-09-17T20:31:14.800Z,99432.16
2022-09-17T20:33:42.422Z,99433.47
2022-09-17T20:36:15.444Z,99449.84
2022-09-17T20:39:11.375Z,99490.34
2022-09-17T20:41:31.743Z,99513.78
2022-09-17T20:43:58.899Z,99511.91
2022-09-17T20:46:29.347Z,99541.38
2022-09-17T20:48:58.386Z,99550.13
2022-09-17T20:51:30.420Z,99593.56
2022-09-17T20:53:57.858Z,99605.78
2022-09-17T20:56:27.563Z,99596.72
2022-09-17T20:59:29.353Z,99615.91
2022-09-17T21:01:56.230Z,99552.06
2022-09-17T21:04:24.223Z,99512.56
2022-09-17T21:06:53.207Z,99502.47
2022-09-17T21:09:20.315Z,99488.16
2022-09-17T21:11:48.904Z,99449.69
2022-09-17T21:14:17.549Z,99436.63
2022-09-17T21:16:45.271Z,99333.50
2022-09-17T21:19:13.363Z,99340.66
2022-09-17T21:21:40.470Z,99300.47
2022-09-17T21:24:10.265Z,99290.84
2022-09-17T21:26:37.412Z,99273.56
2022-09-17T21:29:04.370Z,99254.63
2022-09-17T21:31:33.902Z,99231.00
2022-09-17T21:34:03.748Z,99201.69
2022-09-17T21:36:33.165Z,99188.31
2022-09-17T21:39:02.867Z,99193.59
2022-09-17T21:41:30.404Z,99214.03
2022-09-17T21:43:57.940Z,99208.00
2022-09-17T21:46:32.289Z,99220.34
2022-09-17T21:49:02.357Z,99221.63
2022-09-17T21:51:32.286Z,99206.53
2022-09-17T21:54:01.429Z,99215.41
2022-09-17T21:56:29.886Z,99226.88
2022-09-17T21:58:59.217Z,99266.28
2022-09-17T22:01:40.685Z,99244.56
2022-09-17T22:04:13.381Z,99253.50
2022-09-17T22:06:41.702Z,99252.34
2022-09-17T22:09:14.757Z,99239.63
2022-09-17T22:11:46.420Z,99223.91
2022-09-17T22:14:19.764Z,99244.41
2022-09-17T22:16:52.191Z,99236.69
2022-09-17T22:19:20.606Z,99247.44
2022-09-17T22:21:51.429Z,99233.53
2022-09-17T22:24:20.421Z,99241.88
2022-09-17T22:26:55.765Z,99250.00
2022-09-17T22:29:24.697Z,99248.50
2022-09-17T22:31:51.674Z,99255.59
2022-09-17T22:34:23.186Z,99262.94
2022-09-17T22:36:50.295Z,99251.81
2022-09-17T22:39:19.186Z,99257.06
2022-09-17T22:41:46.332Z,99239.06
2022-09-17T22:44:16.780Z,99260.00
2022-09-17T22:46:46.445Z,99283.91
2022-09-17T22:49:14.569Z,99274.97
2022-09-17T22:51:42.470Z,99243.34
2022-09-17T22:54:16.005Z,99242.38
2022-09-17T22:56:43.636Z,99243.97
2022-09-17T22:59:10.582Z,99224.72
2022-09-17T23:01:38.959Z,99225.34
2022-09-17T23:04:06.470Z,99237.75
2022-09-17T23:06:36.180Z,99254.66
2022-09-17T23:09:03.561Z,99268.13
2022-09-17T23:11:33.971Z,99271.53
2022-09-17T23:14:03.238Z,99267.78
2022-09-17T23:16:38.823Z,99248.69
2022-09-17T23:19:05.971Z,99247.00
2022-09-17T23:21:33.016Z,99246.97
2022-09-17T23:24:00.185Z,99249.34
2022-09-17T23:26:27.671Z,99244.00
2022-09-17T23:28:55.264Z,99243.19
2022-09-17T23:31:24.711Z,99235.25
2022-09-17T23:33:52.211Z,99241.63
2022-09-17T23:36:22.570Z,99245.53
2022-09-17T23:38:49.823Z,99233.78
2022-09-17T23:41:22.032Z,99227.72
2022-09-17T23:43:54.495Z,99236.22
2022-09-17T23:46:23.122Z,99221.72
2022-09-17T23:48:51.813Z,99217.44
2022-09-17T23:51:18.785Z,99217.63
2022-09-17T23:53:45.818Z,99212.44
2022-09-17T23:56:16.282Z,99206.22
2022-09-17T23:58:43.216Z,99211.22
