createdAt,value
2023-02-02T00:04:49.448Z,100.00
2023-02-02T00:09:52.049Z,100.00
2023-02-02T00:14:54.673Z,100.00
2023-02-02T00:19:57.382Z,100.00
2023-02-02T00:25:00.047Z,100.00
2023-02-02T00:30:03.853Z,100.00
2023-02-02T00:35:08.092Z,100.00
2023-02-02T00:40:11.405Z,100.00
2023-02-02T00:45:16.744Z,100.00
2023-02-02T00:50:21.156Z,100.00
2023-02-02T00:55:24.783Z,100.00
2023-02-02T01:00:28.384Z,100.00
2023-02-02T01:05:31.901Z,100.00
2023-02-02T01:10:35.511Z,100.00
2023-02-02T01:15:38.232Z,100.00
2023-02-02T01:20:40.902Z,100.00
2023-02-02T01:25:43.569Z,100.00
2023-02-02T01:30:46.314Z,100.00
2023-02-02T01:35:51.563Z,100.00
2023-02-02T01:40:56.435Z,100.00
2023-02-02T01:45:59.261Z,100.00
2023-02-02T01:51:06.665Z,100.00
2023-02-02T01:56:12.502Z,100.00
2023-02-02T02:01:15.225Z,100.00
2023-02-02T02:06:19.837Z,100.00
2023-02-02T02:11:23.931Z,100.00
2023-02-02T02:16:29.437Z,100.00
2023-02-02T02:21:52.184Z,100.00
2023-02-02T02:26:57.900Z,100.00
2023-02-02T02:32:06.283Z,100.00
2023-02-02T02:37:16.591Z,100.00
2023-02-02T02:42:24.191Z,100.00
2023-02-02T02:47:30.226Z,100.00
2023-02-02T02:52:34.553Z,100.00
2023-02-02T02:57:42.020Z,100.00
2023-02-02T03:02:47.600Z,100.00
2023-02-02T03:08:01.226Z,100.00
2023-02-02T03:13:13.702Z,100.00
2023-02-02T03:18:19.697Z,100.00
2023-02-02T03:23:22.349Z,100.00
2023-02-02T03:28:25.776Z,100.00
2023-02-02T03:33:29.849Z,100.00
2023-02-02T03:38:35.336Z,100.00
2023-02-02T03:43:37.969Z,100.00
2023-02-02T03:48:40.601Z,100.00
2023-02-02T03:53:44.680Z,100.00
2023-02-02T03:58:47.449Z,100.00
2023-02-02T04:03:50.347Z,100.00
2023-02-02T04:08:53.171Z,100.00
2023-02-02T04:13:55.986Z,100.00
2023-02-02T04:18:58.845Z,100.00
2023-02-02T04:24:01.514Z,100.00
2023-02-02T04:29:04.194Z,100.00
2023-02-02T04:34:06.877Z,100.00
2023-02-02T04:39:11.750Z,100.00
2023-02-02T04:44:16.020Z,100.00
2023-02-02T04:49:18.647Z,100.00
2023-02-02T04:54:21.453Z,100.00
2023-02-02T04:59:24.234Z,100.00
2023-02-02T05:04:27.466Z,100.00
2023-02-02T05:09:32.474Z,100.00
2023-02-02T05:14:35.087Z,100.00
2023-02-02T05:19:38.023Z,100.00
2023-02-02T05:24:40.648Z,100.00
2023-02-02T05:29:43.246Z,100.00
2023-02-02T05:34:45.899Z,100.00
2023-02-02T05:39:49.798Z,100.00
2023-02-02T05:44:52.517Z,100.00
2023-02-02T05:49:55.202Z,100.00
2023-02-02T05:54:57.801Z,100.00
2023-02-02T06:00:00.420Z,100.00
2023-02-02T06:05:03.160Z,100.00
2023-02-02T06:10:06.102Z,100.00
2023-02-02T06:15:09.205Z,100.00
2023-02-02T06:20:12.706Z,100.00
2023-02-02T06:25:17.650Z,100.00
2023-02-02T06:30:20.353Z,100.00
2023-02-02T06:35:23.391Z,100.00
2023-02-02T06:40:28.148Z,100.00
2023-02-02T06:45:31.189Z,100.00
2023-02-02T06:50:33.830Z,100.00
2023-02-02T06:55:36.451Z,100.00
2023-02-02T07:00:39.079Z,100.00
2023-02-02T07:12:49.620Z,100.00
2023-02-02T07:17:54.703Z,100.00
2023-02-02T07:22:57.436Z,100.00
2023-02-02T07:28:00.097Z,100.00
2023-02-02T07:33:02.897Z,100.00
2023-02-02T07:38:05.514Z,100.00
2023-02-02T07:43:08.429Z,100.00
2023-02-02T07:48:11.023Z,99.89
2023-02-02T07:53:14.554Z,99.86
2023-02-02T07:58:17.205Z,100.00
2023-02-02T08:03:19.799Z,99.97
2023-02-02T08:08:22.429Z,100.00
2023-02-02T08:13:25.085Z,99.96
2023-02-02T08:18:27.741Z,99.73
2023-02-02T08:23:31.268Z,99.53
2023-02-02T08:28:36.606Z,99.09
2023-02-02T08:33:39.902Z,97.74
2023-02-02T08:38:42.676Z,96.37
2023-02-02T08:43:45.945Z,96.64
2023-02-02T08:48:48.937Z,97.00
2023-02-02T08:53:51.585Z,97.46
2023-02-02T08:58:56.322Z,98.20
2023-02-02T09:04:02.261Z,98.65
2023-02-02T09:09:08.764Z,98.69
2023-02-02T09:14:13.803Z,99.29
2023-02-02T09:19:17.147Z,99.82
2023-02-02T09:24:19.782Z,99.80
2023-02-02T09:29:22.406Z,99.42
2023-02-02T09:34:25.153Z,98.79
2023-02-02T09:39:28.296Z,98.17
2023-02-02T09:44:33.819Z,97.22
2023-02-02T09:49:40.098Z,97.06
2023-02-02T09:54:46.386Z,96.31
2023-02-02T09:59:50.366Z,96.62
2023-02-02T10:05:00.549Z,96.56
2023-02-02T10:10:13.114Z,94.87
2023-02-02T10:15:30.544Z,94.14
2023-02-02T10:20:37.065Z,94.34
2023-02-02T10:25:49.239Z,94.20
2023-02-02T10:31:01.762Z,93.02
2023-02-02T10:36:09.831Z,92.77
2023-02-02T10:41:15.591Z,91.13
2023-02-02T10:46:22.995Z,91.26
2023-02-02T10:51:28.210Z,91.66
2023-02-02T10:56:39.771Z,91.13
2023-02-02T11:01:42.681Z,89.42
2023-02-02T11:06:48.315Z,89.50
2023-02-02T11:11:55.671Z,89.11
2023-02-02T11:17:03.053Z,89.58
2023-02-02T11:22:05.860Z,88.58
2023-02-02T11:27:14.199Z,88.03
2023-02-02T11:32:28.264Z,86.60
2023-02-02T11:37:34.582Z,86.37
2023-02-02T11:42:38.234Z,86.42
2023-02-02T11:47:41.904Z,87.81
2023-02-02T11:52:46.310Z,87.16
2023-02-02T11:57:54.699Z,87.42
2023-02-02T12:02:59.074Z,84.71
2023-02-02T12:08:01.989Z,82.65
2023-02-02T12:13:13.753Z,83.54
2023-02-02T12:18:22.216Z,83.73
2023-02-02T12:23:30.651Z,83.57
2023-02-02T12:28:37.141Z,81.84
2023-02-02T12:33:41.771Z,82.80
2023-02-02T12:38:46.767Z,81.99
2023-02-02T12:44:13.679Z,81.86
2023-02-02T12:49:45.574Z,80.78
2023-02-02T12:55:03.656Z,79.84
2023-02-02T13:00:10.575Z,80.55
2023-02-02T13:05:19.428Z,79.77
2023-02-02T13:10:26.311Z,78.93
2023-02-02T13:15:37.150Z,78.93
2023-02-02T13:20:45.215Z,79.59
2023-02-02T13:25:53.553Z,82.90
2023-02-02T13:30:59.245Z,85.15
2023-02-02T13:36:08.425Z,85.84
2023-02-02T13:41:13.376Z,85.40
2023-02-02T13:46:19.181Z,84.28
2023-02-02T13:51:27.619Z,84.01
2023-02-02T13:56:33.253Z,84.40
2023-02-02T14:01:36.228Z,85.14
2023-02-02T14:06:44.708Z,84.59
2023-02-02T14:11:58.436Z,84.03
2023-02-02T14:17:07.278Z,85.46
2023-02-02T14:22:09.920Z,86.77
2023-02-02T14:27:12.704Z,88.97
2023-02-02T14:32:21.120Z,90.51
2023-02-02T14:37:23.738Z,91.71
2023-02-02T14:42:36.047Z,92.47
2023-02-02T14:48:00.387Z,93.20
2023-02-02T14:53:31.672Z,93.63
2023-02-02T14:58:40.434Z,93.87
2023-02-02T15:03:45.762Z,93.99
2023-02-02T15:08:54.226Z,94.19
2023-02-02T15:14:07.061Z,94.78
2023-02-02T15:19:20.443Z,95.01
2023-02-02T15:24:27.070Z,95.51
2023-02-02T15:29:38.407Z,95.64
2023-02-02T15:34:46.559Z,96.23
2023-02-02T15:39:53.053Z,96.51
2023-02-02T15:44:55.790Z,96.91
2023-02-02T15:49:59.389Z,97.18
2023-02-02T15:55:02.355Z,97.65
2023-02-02T16:00:10.752Z,97.62
2023-02-02T16:05:19.143Z,98.26
2023-02-02T16:10:22.368Z,98.44
2023-02-02T16:15:28.299Z,98.81
2023-02-02T16:20:36.200Z,99.02
2023-02-02T16:25:46.365Z,99.13
2023-02-02T16:30:51.709Z,99.23
2023-02-02T16:35:54.999Z,99.25
2023-02-02T16:41:02.542Z,99.57
2023-02-02T16:46:08.581Z,99.34
2023-02-02T16:51:25.201Z,99.65
2023-02-02T16:56:32.979Z,99.63
2023-02-02T17:01:47.051Z,99.63
2023-02-02T17:06:53.239Z,99.45
2023-02-02T17:11:59.159Z,99.82
2023-02-02T17:17:06.124Z,100.00
2023-02-02T17:22:09.923Z,100.00
2023-02-02T17:27:17.439Z,100.00
2023-02-02T17:32:20.094Z,100.00
2023-02-02T17:37:22.773Z,100.00
2023-02-02T17:42:27.899Z,100.00
2023-02-02T17:47:30.562Z,100.00
2023-02-02T17:52:33.314Z,100.00
2023-02-02T17:57:36.195Z,100.00
2023-02-02T18:02:39.141Z,100.00
2023-02-02T18:07:42.406Z,100.00
2023-02-02T18:12:45.253Z,100.00
2023-02-02T18:17:47.853Z,100.00
2023-02-02T18:22:51.984Z,100.00
2023-02-02T18:27:57.297Z,100.00
2023-02-02T18:33:00.535Z,100.00
2023-02-02T18:38:03.156Z,100.00
2023-02-02T18:43:05.885Z,100.00
2023-02-02T18:48:08.681Z,100.00
2023-02-02T18:53:11.363Z,100.00
2023-02-02T18:58:14.603Z,100.00
2023-02-02T19:03:17.295Z,100.00
2023-02-02T19:08:22.394Z,100.00
2023-02-02T19:13:25.016Z,100.00
2023-02-02T19:18:31.661Z,100.00
2023-02-02T19:23:37.256Z,100.00
2023-02-02T19:28:39.965Z,100.00
2023-02-02T19:33:46.311Z,100.00
2023-02-02T19:38:51.725Z,100.00
2023-02-02T19:43:58.677Z,100.00
2023-02-02T19:49:11.569Z,100.00
2023-02-02T19:54:24.124Z,100.00
2023-02-02T19:59:32.506Z,100.00
2023-02-02T20:04:35.148Z,100.00
2023-02-02T20:09:37.740Z,100.00
2023-02-02T20:14:41.827Z,100.00
2023-02-02T20:19:46.178Z,100.00
2023-02-02T20:24:49.862Z,100.00
2023-02-02T20:29:54.782Z,100.00
2023-02-02T20:34:59.226Z,100.00
2023-02-02T20:40:07.677Z,100.00
2023-02-02T20:45:10.330Z,100.00
2023-02-02T20:50:15.429Z,100.00
2023-02-02T20:55:20.735Z,100.00
2023-02-02T21:00:27.138Z,100.00
2023-02-02T21:05:29.988Z,100.00
2023-02-02T21:10:32.678Z,100.00
2023-02-02T21:15:35.294Z,100.00
2023-02-02T21:20:37.952Z,100.00
2023-02-02T21:25:40.589Z,100.00
2023-02-02T21:30:45.919Z,100.00
2023-02-02T21:35:48.602Z,99.81
2023-02-02T21:40:56.263Z,99.57
2023-02-02T21:46:02.866Z,99.70
2023-02-02T21:51:11.671Z,99.26
2023-02-02T21:56:37.065Z,99.21
2023-02-02T22:01:40.312Z,99.22
2023-02-02T22:06:47.677Z,99.09
2023-02-02T22:11:58.996Z,99.11
2023-02-02T22:17:01.667Z,98.96
2023-02-02T22:22:07.155Z,98.97
2023-02-02T22:27:15.553Z,99.02
2023-02-02T22:32:18.180Z,98.96
2023-02-02T22:37:20.831Z,98.41
2023-02-02T22:42:23.449Z,97.78
2023-02-02T22:47:26.094Z,97.58
2023-02-02T22:52:28.716Z,97.71
2023-02-02T22:57:31.354Z,97.56
2023-02-02T23:02:34.043Z,97.22
2023-02-02T23:07:37.107Z,96.90
2023-02-02T23:12:41.465Z,96.17
2023-02-02T23:17:44.129Z,95.90
2023-02-02T23:22:46.821Z,95.59
2023-02-02T23:27:49.783Z,95.64
2023-02-02T23:32:53.054Z,95.47
2023-02-02T23:37:55.659Z,95.89
2023-02-02T23:42:58.260Z,95.78
2023-02-02T23:48:01.206Z,96.02
2023-02-02T23:53:05.561Z,96.25
2023-02-02T23:58:09.120Z,96.22
