createdAt,value
2023-11-08T00:02:55.934Z,7.64
2023-11-08T00:07:59.132Z,7.37
2023-11-08T00:13:01.982Z,7.55
2023-11-08T00:18:06.854Z,7.57
2023-11-08T00:23:09.798Z,7.78
2023-11-08T00:28:12.642Z,7.74
2023-11-08T00:33:17.945Z,7.78
2023-11-08T00:38:20.980Z,7.30
2023-11-08T00:43:23.883Z,7.65
2023-11-08T00:48:28.594Z,7.77
2023-11-08T00:53:31.577Z,7.47
2023-11-08T00:58:34.470Z,7.70
2023-11-08T01:03:38.788Z,7.42
2023-11-08T01:08:42.784Z,7.72
2023-11-08T01:13:47.380Z,7.48
2023-11-08T01:18:51.862Z,7.33
2023-11-08T01:23:55.339Z,7.64
2023-11-08T01:28:58.233Z,7.40
2023-11-08T01:34:02.461Z,7.19
2023-11-08T01:39:05.413Z,7.12
2023-11-08T01:44:09.113Z,7.06
2023-11-08T01:49:14.049Z,7.36
2023-11-08T01:54:19.717Z,7.00
2023-11-08T01:59:25.578Z,7.06
2023-11-08T02:04:31.102Z,7.32
2023-11-08T02:09:34.284Z,6.88
2023-11-08T02:14:37.195Z,7.06
2023-11-08T02:19:41.405Z,7.03
2023-11-08T02:24:46.117Z,6.99
2023-11-08T02:29:49.022Z,6.69
2023-11-08T02:34:51.887Z,6.97
2023-11-08T02:39:56.320Z,6.99
2023-11-08T02:44:59.153Z,6.89
2023-11-08T02:50:02.216Z,7.10
2023-11-08T02:55:08.502Z,7.08
2023-11-08T03:00:14.184Z,6.63
2023-11-08T03:05:22.423Z,7.00
2023-11-08T03:10:26.695Z,7.06
2023-11-08T03:15:30.011Z,6.93
2023-11-08T03:20:33.456Z,7.17
2023-11-08T03:25:39.198Z,6.84
2023-11-08T03:30:42.230Z,7.35
2023-11-08T03:35:45.179Z,7.09
2023-11-08T03:40:49.339Z,7.01
2023-11-08T03:45:52.210Z,7.55
2023-11-08T03:50:55.020Z,7.26
2023-11-08T03:55:59.174Z,7.14
2023-11-08T04:01:02.050Z,7.01
2023-11-08T04:06:06.023Z,7.36
2023-11-08T04:11:10.190Z,7.50
2023-11-08T04:16:13.077Z,7.39
2023-11-08T04:21:15.997Z,7.42
2023-11-08T04:26:21.660Z,7.28
2023-11-08T04:31:24.499Z,7.53
2023-11-08T04:36:28.097Z,7.67
2023-11-08T04:41:32.843Z,7.34
2023-11-08T04:46:36.274Z,7.40
2023-11-08T04:51:39.230Z,7.46
2023-11-08T04:56:44.343Z,7.84
2023-11-08T05:01:48.375Z,7.39
2023-11-08T05:06:51.501Z,7.32
2023-11-08T05:11:55.762Z,7.50
2023-11-08T05:16:58.678Z,7.41
2023-11-08T05:22:01.675Z,7.41
2023-11-08T05:27:06.355Z,7.54
2023-11-08T05:32:10.707Z,7.14
2023-11-08T05:37:13.663Z,7.24
2023-11-08T05:42:23.652Z,7.72
2023-11-08T05:47:26.995Z,7.40
2023-11-08T05:52:29.865Z,7.63
2023-11-08T05:57:34.232Z,7.43
2023-11-08T06:02:37.506Z,7.30
2023-11-08T06:07:42.093Z,7.80
2023-11-08T06:12:47.336Z,7.54
2023-11-08T06:17:53.657Z,7.68
2023-11-08T06:22:56.609Z,7.53
2023-11-08T06:28:02.095Z,7.17
2023-11-08T06:33:05.205Z,7.34
2023-11-08T06:38:08.092Z,7.48
2023-11-08T06:43:13.017Z,7.23
2023-11-08T06:48:15.993Z,7.35
2023-11-08T06:53:19.599Z,7.26
2023-11-08T06:58:23.844Z,7.53
2023-11-08T07:03:27.248Z,7.32
2023-11-08T07:08:30.154Z,7.39
2023-11-08T07:13:35.525Z,7.30
2023-11-08T07:18:38.498Z,7.16
2023-11-08T07:23:41.584Z,7.35
2023-11-08T07:28:47.786Z,7.32
2023-11-08T07:33:51.045Z,7.18
2023-11-08T07:38:54.007Z,7.06
2023-11-08T07:43:58.262Z,7.44
2023-11-08T07:49:01.253Z,7.28
2023-11-08T07:54:04.271Z,7.38
2023-11-08T07:59:08.490Z,7.22
2023-11-08T08:04:12.237Z,7.37
2023-11-08T08:09:18.821Z,7.45
2023-11-08T08:14:23.037Z,7.69
2023-11-08T08:19:27.014Z,7.44
2023-11-08T08:24:30.025Z,7.01
2023-11-08T08:29:34.364Z,7.75
2023-11-08T08:34:39.738Z,7.64
2023-11-08T08:39:42.694Z,7.14
2023-11-08T08:44:46.995Z,7.62
2023-11-08T08:49:51.147Z,7.38
2023-11-08T08:54:54.064Z,7.77
2023-11-08T08:59:58.542Z,7.64
2023-11-08T09:05:01.630Z,8.09
2023-11-08T09:10:05.812Z,8.02
2023-11-08T09:15:12.772Z,8.02
2023-11-08T09:20:16.104Z,7.97
2023-11-08T09:25:19.299Z,7.82
2023-11-08T09:30:23.600Z,8.16
2023-11-08T09:35:26.918Z,8.53
2023-11-08T09:40:30.105Z,8.30
2023-11-08T09:45:34.388Z,8.83
2023-11-08T09:50:37.635Z,8.75
2023-11-08T09:55:40.912Z,8.81
2023-11-08T10:00:46.633Z,9.21
2023-11-08T10:05:50.117Z,9.45
2023-11-08T10:10:55.164Z,8.88
2023-11-08T10:16:02.207Z,9.16
2023-11-08T10:21:17.083Z,9.32
2023-11-08T10:26:21.267Z,9.45
2023-11-08T10:31:36.308Z,9.38
2023-11-08T10:36:40.651Z,9.65
2023-11-08T10:41:44.726Z,9.64
2023-11-08T10:46:57.307Z,9.64
2023-11-08T10:52:00.462Z,9.91
2023-11-08T10:57:06.858Z,9.60
2023-11-08T11:02:20.472Z,10.19
2023-11-08T11:07:25.632Z,10.09
2023-11-08T11:12:39.314Z,10.44
2023-11-08T11:17:49.737Z,10.30
2023-11-08T11:22:52.600Z,10.64
2023-11-08T11:27:55.463Z,9.89
2023-11-08T11:33:01.334Z,10.04
2023-11-08T11:38:26.170Z,9.91
2023-11-08T11:43:45.323Z,10.25
2023-11-08T11:49:04.735Z,10.34
2023-11-08T11:54:08.857Z,10.19
2023-11-08T11:59:11.778Z,10.73
2023-11-08T12:04:16.753Z,12.74
2023-11-08T12:09:20.655Z,13.30
2023-11-08T12:14:23.479Z,10.87
2023-11-08T12:19:31.651Z,10.75
2023-11-08T12:24:35.782Z,11.12
2023-11-08T12:29:38.617Z,11.04
2023-11-08T12:34:42.958Z,12.38
2023-11-08T12:39:45.892Z,11.69
2023-11-08T12:44:49.661Z,11.99
2023-11-08T12:49:54.107Z,11.90
2023-11-08T12:54:59.895Z,11.91
2023-11-08T13:00:02.839Z,11.33
2023-11-08T13:05:09.862Z,11.65
2023-11-08T13:10:12.971Z,11.34
2023-11-08T13:15:16.361Z,10.84
2023-11-08T13:20:21.380Z,11.32
2023-11-08T13:25:24.300Z,11.36
2023-11-08T13:30:27.105Z,10.73
2023-11-08T13:35:32.191Z,10.46
2023-11-08T13:40:34.987Z,10.43
2023-11-08T13:45:37.859Z,10.55
2023-11-08T13:50:42.089Z,10.76
2023-11-08T13:55:44.944Z,10.91
2023-11-08T14:00:47.773Z,11.70
2023-11-08T14:05:52.164Z,12.03
2023-11-08T14:10:55.091Z,11.76
2023-11-08T14:15:58.013Z,11.04
2023-11-08T14:21:02.204Z,11.22
2023-11-08T14:26:07.057Z,11.46
2023-11-08T14:31:11.269Z,10.51
2023-11-08T14:36:15.525Z,10.26
2023-11-08T14:41:18.490Z,10.48
2023-11-08T14:46:21.356Z,10.26
2023-11-08T14:51:25.896Z,10.12
2023-11-08T14:56:28.709Z,10.15
2023-11-08T15:01:31.552Z,9.95
2023-11-08T15:06:36.170Z,9.80
2023-11-08T15:11:39.541Z,10.36
2023-11-08T15:16:43.219Z,10.06
2023-11-08T15:21:48.169Z,10.18
2023-11-08T15:26:51.606Z,10.01
2023-11-08T15:31:54.405Z,9.68
2023-11-08T15:36:58.657Z,9.60
2023-11-08T15:42:02.014Z,9.85
2023-11-08T15:47:05.329Z,9.78
2023-11-08T15:52:11.751Z,9.69
2023-11-08T15:57:15.485Z,9.72
2023-11-08T16:02:18.320Z,9.61
2023-11-08T16:07:23.869Z,9.63
2023-11-08T16:12:26.844Z,9.49
2023-11-08T16:17:29.714Z,9.04
2023-11-08T16:22:34.657Z,9.25
2023-11-08T16:27:39.363Z,9.51
2023-11-08T16:32:43.897Z,9.45
2023-11-08T16:37:49.239Z,9.48
2023-11-08T16:42:52.603Z,9.29
2023-11-08T16:47:56.101Z,9.33
2023-11-08T16:53:00.291Z,9.21
2023-11-08T16:58:05.352Z,9.28
2023-11-08T17:03:08.349Z,9.41
2023-11-08T17:08:12.679Z,9.21
2023-11-08T17:13:15.571Z,9.17
2023-11-08T17:18:18.377Z,9.19
2023-11-08T17:23:24.113Z,9.20
2023-11-08T17:28:26.994Z,9.25
2023-11-08T17:33:29.974Z,9.17
2023-11-08T17:38:34.554Z,9.19
2023-11-08T17:43:37.770Z,9.21
2023-11-08T17:48:40.797Z,9.14
2023-11-08T17:53:45.790Z,9.03
2023-11-08T17:58:49.352Z,9.18
2023-11-08T18:03:52.338Z,9.18
2023-11-08T18:08:57.250Z,9.18
2023-11-08T18:14:00.257Z,8.84
2023-11-08T18:19:03.225Z,9.05
2023-11-08T18:24:08.934Z,9.15
2023-11-08T18:29:11.796Z,8.90
2023-11-08T18:34:14.734Z,8.99
2023-11-08T18:39:18.961Z,9.11
2023-11-08T18:44:23.145Z,9.05
2023-11-08T18:49:26.373Z,8.93
2023-11-08T18:54:30.661Z,8.97
2023-11-08T18:59:33.554Z,8.70
2023-11-08T19:04:36.482Z,8.53
2023-11-08T19:09:40.693Z,8.28
2023-11-08T19:14:43.582Z,7.88
2023-11-08T19:19:47.298Z,7.67
2023-11-08T19:24:51.568Z,7.29
2023-11-08T19:29:54.637Z,7.12
2023-11-08T19:34:57.548Z,7.26
2023-11-08T19:40:02.055Z,7.56
2023-11-08T19:45:07.238Z,7.44
2023-11-08T19:50:10.936Z,7.29
2023-11-08T19:55:15.244Z,7.14
2023-11-08T20:00:18.283Z,7.00
2023-11-08T20:05:21.402Z,6.88
2023-11-08T20:10:26.032Z,6.79
2023-11-08T20:15:30.307Z,6.88
2023-11-08T20:20:33.225Z,6.81
2023-11-08T20:25:37.497Z,6.91
2023-11-08T20:30:40.360Z,7.19
2023-11-08T20:35:43.587Z,7.00
2023-11-08T20:40:47.832Z,6.97
2023-11-08T20:45:50.767Z,7.22
2023-11-08T20:50:54.312Z,6.90
2023-11-08T20:55:58.569Z,6.89
2023-11-08T21:01:03.944Z,6.88
2023-11-08T21:06:07.202Z,7.28
2023-11-08T21:11:13.371Z,7.10
2023-11-08T21:16:17.781Z,7.14
2023-11-08T21:21:20.968Z,7.06
2023-11-08T21:26:25.572Z,7.01
2023-11-08T21:31:28.449Z,7.23
2023-11-08T21:36:31.344Z,7.27
2023-11-08T21:41:35.479Z,7.28
2023-11-08T21:46:39.669Z,7.28
2023-11-08T21:51:42.559Z,7.37
2023-11-08T21:56:47.344Z,7.20
2023-11-08T22:01:50.253Z,7.49
2023-11-08T22:06:53.146Z,7.51
2023-11-08T22:11:57.480Z,7.68
2023-11-08T22:17:00.603Z,7.72
2023-11-08T22:22:03.556Z,7.59
2023-11-08T22:27:08.317Z,7.71
2023-11-08T22:32:11.550Z,7.81
2023-11-08T22:37:16.601Z,7.72
2023-11-08T22:42:21.697Z,7.62
2023-11-08T22:47:24.607Z,7.61
2023-11-08T22:52:27.476Z,7.52
2023-11-08T22:57:31.726Z,7.53
2023-11-08T23:02:34.747Z,7.47
2023-11-08T23:07:37.696Z,7.56
2023-11-08T23:12:42.387Z,7.63
2023-11-08T23:17:45.722Z,7.67
2023-11-08T23:22:49.577Z,7.54
2023-11-08T23:27:53.830Z,7.40
2023-11-08T23:32:56.949Z,7.62
2023-11-08T23:38:01.790Z,7.42
2023-11-08T23:43:06.106Z,7.41
2023-11-08T23:48:10.114Z,7.53
2023-11-08T23:53:13.261Z,7.35
2023-11-08T23:58:20.211Z,7.42
