createdAt,value
2023-04-20T00:02:03.632Z,90.96
2023-04-20T00:07:07.542Z,91.03
2023-04-20T00:12:11.160Z,91.62
2023-04-20T00:17:14.186Z,91.22
2023-04-20T00:22:17.363Z,90.90
2023-04-20T00:27:21.467Z,90.58
2023-04-20T00:32:24.755Z,90.32
2023-04-20T00:37:28.874Z,91.01
2023-04-20T00:42:32.589Z,91.37
2023-04-20T00:47:36.010Z,91.71
2023-04-20T00:52:40.711Z,91.49
2023-04-20T00:57:45.226Z,91.60
2023-04-20T01:02:48.524Z,91.92
2023-04-20T01:07:52.697Z,91.99
2023-04-20T01:12:57.192Z,92.22
2023-04-20T01:18:01.174Z,92.53
2023-04-20T01:23:04.858Z,92.92
2023-04-20T01:28:09.622Z,92.75
2023-04-20T01:33:13.669Z,93.07
2023-04-20T01:38:22.394Z,93.55
2023-04-20T01:43:26.643Z,93.34
2023-04-20T01:48:29.947Z,92.94
2023-04-20T01:53:33.506Z,93.16
2023-04-20T01:58:37.462Z,93.44
2023-04-20T02:03:40.944Z,93.83
2023-04-20T02:08:47.388Z,94.56
2023-04-20T02:13:51.467Z,94.44
2023-04-20T02:18:54.988Z,95.14
2023-04-20T02:23:58.180Z,95.22
2023-04-20T02:29:03.460Z,95.21
2023-04-20T02:34:09.689Z,95.65
2023-04-20T02:39:12.956Z,95.59
2023-04-20T02:44:16.018Z,95.77
2023-04-20T02:49:19.693Z,96.45
2023-04-20T02:54:23.796Z,97.30
2023-04-20T02:59:28.109Z,96.98
2023-04-20T03:04:46.365Z,98.08
2023-04-20T03:09:56.341Z,98.67
2023-04-20T03:15:22.974Z,97.60
2023-04-20T03:20:36.958Z,96.43
2023-04-20T03:25:40.510Z,95.98
2023-04-20T03:30:50.059Z,95.70
2023-04-20T03:35:53.630Z,96.17
2023-04-20T03:40:57.839Z,96.10
2023-04-20T03:46:01.544Z,96.20
2023-04-20T03:51:05.250Z,95.57
2023-04-20T03:56:09.076Z,95.04
2023-04-20T04:01:13.555Z,95.25
2023-04-20T04:06:21.700Z,95.03
2023-04-20T04:11:26.378Z,95.07
2023-04-20T04:16:29.661Z,95.46
2023-04-20T04:21:34.545Z,95.41
2023-04-20T04:26:40.792Z,95.90
2023-04-20T04:31:44.611Z,95.78
2023-04-20T04:36:52.963Z,96.00
2023-04-20T04:42:04.853Z,95.72
2023-04-20T04:47:18.182Z,94.79
2023-04-20T04:52:22.310Z,93.90
2023-04-20T04:57:26.829Z,92.18
2023-04-20T05:02:30.837Z,90.41
2023-04-20T05:07:34.924Z,88.36
2023-04-20T05:12:39.076Z,86.76
2023-04-20T05:17:42.981Z,86.41
2023-04-20T05:22:46.096Z,88.12
2023-04-20T05:27:52.252Z,88.40
2023-04-20T05:32:56.045Z,88.01
2023-04-20T05:38:03.063Z,86.02
2023-04-20T05:43:07.328Z,82.74
2023-04-20T05:48:11.229Z,78.79
2023-04-20T05:53:15.212Z,75.16
2023-04-20T05:58:20.023Z,70.71
2023-04-20T06:03:23.666Z,66.42
2023-04-20T06:08:27.822Z,65.99
2023-04-20T06:13:31.319Z,63.15
2023-04-20T06:18:37.804Z,63.10
2023-04-20T06:23:43.743Z,53.49
2023-04-20T06:28:48.578Z,48.55
2023-04-20T06:33:52.570Z,45.16
2023-04-20T06:38:56.667Z,43.25
2023-04-20T06:44:00.435Z,40.41
2023-04-20T06:49:05.163Z,41.71
2023-04-20T06:54:08.509Z,39.42
2023-04-20T06:59:12.452Z,42.46
2023-04-20T07:04:16.235Z,42.86
2023-04-20T07:09:20.205Z,42.40
2023-04-20T07:14:23.870Z,45.18
2023-04-20T07:19:26.965Z,49.58
2023-04-20T07:24:30.936Z,50.32
2023-04-20T07:29:34.264Z,52.58
2023-04-20T07:34:37.807Z,50.89
2023-04-20T07:39:41.474Z,49.70
2023-04-20T07:44:44.944Z,47.31
2023-04-20T07:49:48.632Z,46.85
2023-04-20T07:54:58.214Z,44.79
2023-04-20T08:00:01.331Z,47.04
2023-04-20T08:05:16.385Z,49.06
2023-04-20T08:10:20.201Z,46.98
2023-04-20T08:15:23.935Z,49.74
2023-04-20T08:20:27.314Z,46.74
2023-04-20T08:25:32.771Z,47.64
2023-04-20T08:30:36.322Z,49.27
2023-04-20T08:35:41.054Z,45.96
2023-04-20T08:40:44.840Z,46.79
2023-04-20T08:45:51.300Z,49.29
2023-04-20T08:50:55.779Z,46.79
2023-04-20T08:55:59.783Z,44.34
2023-04-20T09:01:03.645Z,44.66
2023-04-20T09:06:15.489Z,45.18
2023-04-20T09:11:27.356Z,47.10
2023-04-20T09:16:31.902Z,47.85
2023-04-20T09:21:36.141Z,46.69
2023-04-20T09:26:39.726Z,47.96
2023-04-20T09:31:43.255Z,48.09
2023-04-20T09:36:51.795Z,47.30
2023-04-20T09:42:04.494Z,47.95
2023-04-20T09:47:09.080Z,46.99
2023-04-20T09:52:19.430Z,48.08
2023-04-20T09:57:23.925Z,48.11
2023-04-20T10:02:27.597Z,52.72
2023-04-20T10:07:33.412Z,44.28
2023-04-20T10:12:48.856Z,46.24
2023-04-20T10:17:53.999Z,44.83
2023-04-20T10:23:14.616Z,43.28
2023-04-20T10:28:17.948Z,37.66
2023-04-20T10:33:23.133Z,36.88
2023-04-20T10:38:36.367Z,36.47
2023-04-20T10:43:43.709Z,38.42
2023-04-20T10:48:58.825Z,33.36
2023-04-20T10:54:09.206Z,32.23
2023-04-20T10:59:14.765Z,36.25
2023-04-20T11:04:19.364Z,34.42
2023-04-20T11:09:26.941Z,34.06
2023-04-20T11:14:34.350Z,34.59
2023-04-20T11:19:38.511Z,32.89
2023-04-20T11:24:43.114Z,31.76
2023-04-20T11:29:56.020Z,31.24
2023-04-20T11:35:06.479Z,33.71
2023-04-20T11:40:12.256Z,35.16
2023-04-20T11:45:16.417Z,34.78
2023-04-20T11:50:20.073Z,35.34
2023-04-20T11:55:23.833Z,36.24
2023-04-20T12:00:27.903Z,34.39
2023-04-20T12:05:31.511Z,36.62
2023-04-20T12:10:35.154Z,36.47
2023-04-20T12:15:39.550Z,34.88
2023-04-20T12:20:42.877Z,35.07
2023-04-20T12:25:46.911Z,41.77
2023-04-20T12:30:50.668Z,41.11
2023-04-20T12:35:54.590Z,39.14
2023-04-20T12:41:00.027Z,37.60
2023-04-20T12:46:03.457Z,39.35
2023-04-20T12:51:06.734Z,38.35
2023-04-20T12:56:09.846Z,39.73
2023-04-20T13:01:12.971Z,39.63
2023-04-20T13:06:16.789Z,41.05
2023-04-20T13:11:20.380Z,36.56
2023-04-20T13:16:24.891Z,33.78
2023-04-20T13:21:28.351Z,35.06
2023-04-20T13:26:32.489Z,34.05
2023-04-20T13:31:37.239Z,35.82
2023-04-20T13:36:41.500Z,34.38
2023-04-20T13:41:45.225Z,34.62
2023-04-20T13:46:49.376Z,37.73
2023-04-20T13:51:52.537Z,39.38
2023-04-20T13:56:56.630Z,39.48
2023-04-20T14:02:00.222Z,37.61
2023-04-20T14:07:03.866Z,40.26
2023-04-20T14:12:07.780Z,38.77
2023-04-20T14:17:11.956Z,39.43
2023-04-20T14:22:15.324Z,40.72
2023-04-20T14:27:19.532Z,40.48
2023-04-20T14:32:22.900Z,38.97
2023-04-20T14:37:27.623Z,42.49
2023-04-20T14:42:31.033Z,44.15
2023-04-20T14:47:34.157Z,48.24
2023-04-20T14:52:37.820Z,50.13
2023-04-20T14:57:41.557Z,49.92
2023-04-20T15:02:45.179Z,52.39
2023-04-20T15:07:50.939Z,55.21
2023-04-20T15:12:54.047Z,59.01
2023-04-20T15:17:58.136Z,62.48
2023-04-20T15:23:01.368Z,64.90
2023-04-20T15:28:06.768Z,65.68
2023-04-20T15:33:11.729Z,67.48
2023-04-20T15:38:15.113Z,67.32
2023-04-20T15:43:18.570Z,70.87
2023-04-20T15:48:22.272Z,71.52
2023-04-20T15:53:25.881Z,70.77
2023-04-20T15:58:30.052Z,71.76
2023-04-20T16:03:33.795Z,71.83
2023-04-20T16:08:38.167Z,70.12
2023-04-20T16:13:41.570Z,70.53
2023-04-20T16:18:45.023Z,74.43
2023-04-20T16:23:53.901Z,76.41
2023-04-20T16:28:57.967Z,76.49
2023-04-20T16:34:01.991Z,79.22
2023-04-20T16:39:06.827Z,81.16
2023-04-20T16:44:13.698Z,82.54
2023-04-20T16:49:16.825Z,83.97
2023-04-20T16:54:21.823Z,84.71
2023-04-20T16:59:25.843Z,84.52
2023-04-20T17:04:31.539Z,86.95
2023-04-20T17:09:34.690Z,85.76
2023-04-20T17:14:39.250Z,86.81
2023-04-20T17:19:42.867Z,88.91
2023-04-20T17:24:52.118Z,90.74
2023-04-20T17:29:56.233Z,91.92
2023-04-20T17:35:00.176Z,92.67
2023-04-20T17:40:05.374Z,90.10
2023-04-20T17:45:09.865Z,85.72
2023-04-20T17:50:13.717Z,79.36
2023-04-20T17:55:17.863Z,69.64
2023-04-20T18:00:21.705Z,66.71
2023-04-20T18:05:25.191Z,69.94
2023-04-20T18:10:28.981Z,74.30
2023-04-20T18:15:32.553Z,82.62
2023-04-20T18:20:36.247Z,86.41
2023-04-20T18:25:42.947Z,81.16
2023-04-20T18:30:46.860Z,75.03
2023-04-20T18:35:50.359Z,71.19
2023-04-20T18:40:54.444Z,68.35
2023-04-20T18:45:58.795Z,75.17
2023-04-20T18:51:02.132Z,84.76
2023-04-20T18:56:05.904Z,89.48
2023-04-20T19:01:09.982Z,88.65
2023-04-20T19:06:13.796Z,86.10
2023-04-20T19:11:17.654Z,83.93
2023-04-20T19:16:21.720Z,79.61
2023-04-20T19:21:25.528Z,79.60
2023-04-20T19:26:29.071Z,79.53
2023-04-20T19:31:38.102Z,81.30
2023-04-20T19:36:42.417Z,80.70
2023-04-20T19:41:46.226Z,75.56
2023-04-20T19:46:50.223Z,73.59
2023-04-20T19:51:53.881Z,72.12
2023-04-20T19:56:57.969Z,74.00
2023-04-20T20:02:01.365Z,72.28
2023-04-20T20:07:05.313Z,73.12
2023-04-20T20:12:10.725Z,73.74
2023-04-20T20:17:14.685Z,73.22
2023-04-20T20:22:18.200Z,72.05
2023-04-20T20:27:21.977Z,71.62
2023-04-20T20:32:25.697Z,72.31
2023-04-20T20:37:34.962Z,73.59
2023-04-20T20:42:40.312Z,73.95
2023-04-20T20:47:45.259Z,74.41
2023-04-20T20:52:50.224Z,75.35
2023-04-20T20:57:53.523Z,75.41
2023-04-20T21:02:57.466Z,75.77
2023-04-20T21:08:01.208Z,76.66
2023-04-20T21:13:06.231Z,76.14
2023-04-20T21:18:10.356Z,76.13
2023-04-20T21:23:13.540Z,75.39
2023-04-20T21:28:16.688Z,75.80
2023-04-20T21:33:20.398Z,75.96
2023-04-20T21:38:24.308Z,75.47
2023-04-20T21:43:27.397Z,73.23
2023-04-20T21:48:30.993Z,72.52
2023-04-20T21:53:34.462Z,71.68
2023-04-20T21:58:38.029Z,69.45
2023-04-20T22:03:41.753Z,69.05
2023-04-20T22:08:45.766Z,68.92
2023-04-20T22:13:49.550Z,69.09
2023-04-20T22:18:53.455Z,71.23
2023-04-20T22:23:57.911Z,70.61
2023-04-20T22:29:01.433Z,72.72
2023-04-20T22:34:04.843Z,71.84
2023-04-20T22:39:09.159Z,72.39
2023-04-20T22:44:13.310Z,72.88
2023-04-20T22:49:17.599Z,70.65
2023-04-20T22:54:21.353Z,72.06
2023-04-20T22:59:25.612Z,72.96
2023-04-20T23:04:30.051Z,74.52
2023-04-20T23:09:34.274Z,74.23
2023-04-20T23:14:44.330Z,76.85
2023-04-20T23:19:47.726Z,77.42
2023-04-20T23:24:51.770Z,78.39
2023-04-20T23:29:55.353Z,78.35
2023-04-20T23:34:58.914Z,80.02
2023-04-20T23:40:02.824Z,80.59
2023-04-20T23:45:07.191Z,78.76
2023-04-20T23:50:10.642Z,77.71
2023-04-20T23:55:14.362Z,76.67
