createdAt,value
2018-06-22T04:34:58.336Z,11.8
2018-06-22T04:35:33.387Z,11.8
2018-06-22T04:35:53.805Z,11.8
2018-06-22T04:36:15.856Z,11.8
2018-06-22T04:36:36.308Z,11.9
2018-06-22T04:36:56.729Z,11.9
2018-06-22T04:37:17.463Z,11.9
2018-06-22T04:37:37.962Z,12
2018-06-22T04:37:59.296Z,11.9
2018-06-22T04:38:19.994Z,11.9
2018-06-22T04:38:41.410Z,11.9
2018-06-22T04:39:02.383Z,11.9
2018-06-22T04:39:23.102Z,11.9
2018-06-22T04:39:43.532Z,12
2018-06-22T04:40:04.331Z,12
2018-06-22T04:40:25.041Z,12
2018-06-22T04:40:45.553Z,11.9
2018-06-22T04:41:06.173Z,12.1
2018-06-22T04:41:27.017Z,12.1
2018-06-22T04:41:47.508Z,12.1
2018-06-22T04:42:10.513Z,12.1
2018-06-22T04:42:31.234Z,12.1
2018-06-22T04:42:52.512Z,12.1
2018-06-22T04:43:13.181Z,12.1
2018-06-22T04:43:36.389Z,12.1
2018-06-22T04:43:57.095Z,12.1
2018-06-22T04:44:18.000Z,12.2
2018-06-22T04:44:38.773Z,12.1
2018-06-22T04:44:59.971Z,12.1
2018-06-22T04:45:38.221Z,12.2
2018-06-22T04:46:16.415Z,12.2
2018-06-22T04:46:36.920Z,12.1
2018-06-22T04:47:28.590Z,12.1
2018-06-22T04:47:49.182Z,12.1
2018-06-22T04:48:09.485Z,12.1
2018-06-22T04:48:29.739Z,12
2018-06-22T04:48:50.048Z,12.1
2018-06-22T04:49:10.376Z,12.1
2018-06-22T04:49:30.667Z,12.1
2018-06-22T04:49:51.024Z,12.1
2018-06-22T04:50:11.971Z,12.1
2018-06-22T04:50:32.348Z,12.1
2018-06-22T04:50:52.719Z,12.1
2018-06-22T04:51:37.486Z,12.1
2018-06-22T04:51:57.742Z,12.1
2018-06-22T04:52:18.015Z,12.1
2018-06-22T04:52:52.166Z,12.1
2018-06-22T04:53:12.760Z,12
2018-06-22T04:53:33.001Z,11.9
2018-06-22T04:53:53.673Z,12
2018-06-22T04:54:14.825Z,12.1
2018-06-22T04:54:35.191Z,12
2018-06-22T04:54:55.548Z,12
2018-06-22T04:55:15.786Z,11.9
2018-06-22T04:55:36.102Z,12
2018-06-22T04:55:57.292Z,12
2018-06-22T04:56:17.546Z,12
2018-06-22T04:56:40.312Z,12
2018-06-22T04:57:01.851Z,12
2018-06-22T04:57:22.862Z,12
2018-06-22T04:57:43.711Z,12
2018-06-22T04:58:04.244Z,11.9
2018-06-22T05:03:56.293Z,12
2018-06-22T05:04:17.483Z,12
2018-06-22T05:05:05.413Z,12
2018-06-22T05:05:42.106Z,12
2018-06-22T05:06:18.949Z,12.1
2018-06-22T05:06:41.187Z,11.9
2018-06-22T05:07:21.046Z,12.1
2018-06-22T05:07:42.334Z,12.1
2018-06-22T05:08:03.130Z,12.2
2018-06-22T05:11:30.918Z,12.2
2018-06-22T05:12:13.141Z,12.3
2018-06-22T05:12:50.729Z,12.3
2018-06-22T05:14:34.953Z,12.4
2018-06-22T05:15:43.265Z,12.3
2018-06-22T05:16:04.316Z,12.5
2018-06-22T05:16:27.348Z,12.4
2018-06-22T05:16:47.881Z,12.4
2018-06-22T05:17:08.491Z,12.5
2018-06-22T05:17:29.123Z,12.5
2018-06-22T05:17:49.792Z,12.5
2018-06-22T05:18:10.611Z,12.5
2018-06-22T05:18:31.267Z,12.5
2018-06-22T05:18:51.933Z,12.5
2018-06-22T05:19:12.385Z,12.5
2018-06-22T05:19:33.011Z,12.5
2018-06-22T05:19:53.613Z,12.5
2018-06-22T05:20:14.301Z,12.4
2018-06-22T05:20:34.974Z,12.5
2018-06-22T05:20:55.550Z,12.5
2018-06-22T05:21:16.106Z,12.5
2018-06-22T05:21:36.476Z,12.5
2018-06-22T05:21:56.950Z,12.5
2018-06-22T05:22:17.499Z,12.5
2018-06-22T05:22:37.978Z,12.5
2018-06-22T05:22:58.439Z,12.5
2018-06-22T05:23:18.883Z,12.5
2018-06-22T05:23:39.667Z,12.6
2018-06-22T05:24:00.256Z,12.5
2018-06-22T05:24:22.099Z,12.6
2018-06-22T05:24:42.515Z,12.7
2018-06-22T05:25:02.881Z,12.6
2018-06-22T05:25:23.372Z,12.6
2018-06-22T05:25:44.555Z,12.6
2018-06-22T05:26:05.073Z,12.6
2018-06-22T05:26:25.469Z,12.7
2018-06-22T05:26:45.946Z,12.7
2018-06-22T05:27:06.417Z,12.7
2018-06-22T05:27:26.888Z,12.7
2018-06-22T05:27:47.480Z,12.7
2018-06-22T05:28:07.870Z,12.7
2018-06-22T05:28:28.266Z,12.7
2018-06-22T05:28:48.757Z,12.8
2018-06-22T05:29:09.238Z,12.7
2018-06-22T05:29:29.717Z,12.7
2018-06-22T05:29:51.022Z,12.7
2018-06-22T05:30:11.485Z,12.7
2018-06-22T05:30:32.191Z,12.7
2018-06-22T05:30:52.650Z,12.7
2018-06-22T05:31:13.068Z,12.6
2018-06-22T05:31:33.491Z,12.6
2018-06-22T05:31:54.335Z,12.6
2018-06-22T05:32:14.766Z,12.7
2018-06-22T05:32:35.195Z,12.7
2018-06-22T05:32:55.672Z,12.7
2018-06-22T05:33:42.928Z,12.7
2018-06-22T06:28:50.055Z,12.5
2018-06-22T06:29:28.167Z,12.5
2018-06-22T06:38:50.903Z,12.5
2018-06-22T06:39:11.862Z,12.5
2018-06-22T06:39:32.175Z,12.5
2018-06-22T06:40:24.196Z,12.5
2018-06-22T06:40:45.301Z,12.5
2018-06-22T06:41:05.843Z,12.5
2018-06-22T06:41:26.415Z,12.4
2018-06-22T06:41:47.084Z,12.5
2018-06-22T06:42:07.490Z,12.5
2018-06-22T06:42:27.952Z,12.5
2018-06-22T06:42:49.207Z,12.5
2018-06-22T06:43:09.785Z,12.5
2018-06-22T06:43:30.215Z,12.5
2018-06-22T06:43:50.777Z,12.6
2018-06-22T06:48:04.280Z,12.6
2018-06-22T06:48:25.748Z,12.6
2018-06-22T06:48:46.212Z,12.6
2018-06-22T06:49:07.711Z,12.6
2018-06-22T06:49:28.249Z,12.6
2018-06-22T06:49:48.723Z,12.6
2018-06-22T06:50:10.173Z,12.6
2018-06-22T06:50:30.458Z,12.6
2018-06-22T06:50:50.745Z,12.7
2018-06-22T06:51:10.948Z,12.6
2018-06-22T06:51:31.412Z,12.6
2018-06-22T06:51:51.965Z,12.6
2018-06-22T06:52:12.474Z,12.7
2018-06-22T06:52:33.080Z,12.6
2018-06-22T06:52:53.944Z,12.7
2018-06-22T06:53:14.486Z,12.6
2018-06-22T06:53:35.035Z,12.5
2018-06-22T06:53:55.383Z,12.5
2018-06-22T06:54:15.725Z,12.7
2018-06-22T06:54:36.116Z,12.7
2018-06-22T06:54:56.500Z,12.7
2018-06-22T06:55:16.928Z,12.7
2018-06-22T06:55:37.358Z,12.7
2018-06-22T06:55:57.876Z,12.7
2018-06-22T06:56:18.171Z,12.8
2018-06-22T06:56:38.418Z,12.7
2018-06-22T06:56:58.773Z,12.7
2018-06-22T06:57:37.714Z,12.7
2018-06-22T06:57:58.143Z,12.8
2018-06-22T06:58:18.528Z,12.7
2018-06-22T06:58:39.089Z,12.7
2018-06-22T06:59:00.079Z,12.7
2018-06-22T06:59:20.852Z,12.8
2018-06-22T06:59:41.457Z,12.7
2018-06-22T07:00:01.873Z,12.7
2018-06-22T07:00:22.077Z,12.8
2018-06-22T07:00:44.127Z,12.7
2018-06-22T07:01:04.459Z,12.7
2018-06-22T07:01:24.794Z,12.7
2018-06-22T07:01:45.206Z,12.7
2018-06-22T07:02:05.718Z,12.7
2018-06-22T07:02:27.093Z,12.7
2018-06-22T07:14:17.395Z,12.9
2018-06-22T07:22:22.286Z,12.9
2018-06-22T07:23:32.404Z,13
2018-06-22T07:24:43.118Z,13
2018-06-22T07:25:28.318Z,13.1
2018-06-22T07:26:19.933Z,13
2018-06-22T07:26:40.246Z,13.1
2018-06-22T07:27:24.613Z,13.1
2018-06-22T07:27:45.055Z,13.1
2018-06-22T07:28:05.307Z,13.1
2018-06-22T07:28:25.515Z,13.1
2018-06-22T07:28:45.739Z,13.1
2018-06-22T07:29:06.027Z,13.1
2018-06-22T07:29:26.240Z,13
2018-06-22T07:29:46.426Z,13.2
2018-06-22T07:30:06.590Z,13.2
2018-06-22T07:30:26.807Z,13.2
2018-06-22T07:30:47.901Z,13.2
2018-06-22T07:31:08.182Z,13.2
2018-06-22T07:31:28.516Z,13.2
2018-06-22T07:31:48.870Z,13.2
2018-06-22T07:32:09.359Z,13.2
2018-06-22T07:32:33.884Z,13.2
2018-06-22T07:32:58.782Z,13.3
2018-06-22T07:33:25.184Z,13.3
2018-06-22T07:33:52.624Z,13.3
2018-06-22T07:34:16.368Z,13.3
2018-06-22T07:34:37.970Z,13.3
2018-06-22T07:35:00.512Z,13.3
2018-06-22T07:35:22.457Z,13.3
2018-06-22T07:35:50.189Z,13.3
2018-06-22T07:36:18.695Z,13.4
2018-06-22T07:36:43.281Z,13.3
2018-06-22T07:37:08.162Z,13.3
2018-06-22T07:37:28.697Z,13.4
2018-06-22T07:37:49.171Z,13.4
2018-06-22T07:38:09.593Z,13.4
2018-06-22T07:38:29.912Z,13.3
2018-06-22T07:38:50.250Z,13.3
2018-06-22T07:39:10.746Z,13.4
2018-06-22T07:39:32.987Z,13.4
2018-06-22T07:39:53.299Z,13.4
2018-06-22T07:40:13.709Z,13.4
2018-06-22T07:40:34.958Z,13.4
2018-06-22T07:40:55.287Z,13.4
2018-06-22T07:41:15.766Z,13.4
2018-06-22T07:41:36.204Z,13.4
2018-06-22T07:41:56.473Z,13.4
2018-06-22T07:42:16.761Z,13.4
2018-06-22T07:42:37.146Z,13.5
2018-06-22T07:42:57.495Z,13.5
2018-06-22T07:43:18.625Z,13.5
2018-06-22T07:43:39.833Z,13.6
2018-06-22T07:44:32.589Z,13.5
2018-06-22T07:44:53.546Z,13.4
2018-06-22T07:45:44.639Z,13.6
2018-06-22T07:46:06.146Z,13.4
2018-06-22T07:46:26.537Z,13.4
2018-06-22T07:47:01.678Z,13.4
2018-06-22T07:47:22.991Z,13.4
2018-06-22T07:47:43.434Z,13.4
2018-06-22T07:48:03.994Z,13.3
2018-06-22T07:48:24.573Z,13.4
2018-06-22T07:48:44.987Z,13.4
2018-06-22T07:49:05.367Z,13.3
2018-06-22T07:49:25.913Z,13.4
2018-06-22T07:49:46.435Z,13.3
2018-06-22T07:50:06.786Z,13.3
2018-06-22T07:50:29.981Z,13.3
2018-06-22T07:50:50.459Z,13.4
2018-06-22T07:51:11.115Z,13.4
2018-06-22T07:51:31.717Z,13.3
2018-06-22T07:51:52.092Z,13.4
2018-06-22T07:52:13.434Z,13.3
2018-06-22T07:52:55.556Z,13.3
2018-06-22T07:53:16.028Z,13.4
2018-06-22T07:54:00.128Z,13.4
2018-06-22T07:54:38.768Z,13.4
2018-06-22T07:54:59.378Z,13.3
2018-06-22T07:55:47.201Z,13.4
2018-06-22T07:56:07.660Z,13.4
2018-06-22T07:56:46.645Z,13.4
2018-06-22T07:57:07.614Z,13.4
2018-06-22T07:57:46.509Z,13.4
2018-06-22T07:58:32.221Z,13.5
2018-06-22T07:58:53.253Z,13.4
2018-06-22T07:59:29.640Z,13.4
2018-06-22T07:59:50.076Z,13.4
2018-06-22T08:00:10.531Z,13.4
2018-06-22T08:00:47.413Z,13.4
2018-06-22T08:01:07.967Z,13.3
2018-06-22T08:09:23.456Z,13.2
2018-06-22T08:10:33.726Z,13.3
2018-06-22T08:11:25.484Z,13.3
2018-06-22T08:11:46.504Z,13.3
2018-06-22T08:12:06.731Z,13.3
2018-06-22T08:12:27.142Z,13.3
2018-06-22T08:12:47.580Z,13.3
2018-06-22T08:13:07.876Z,13.3
2018-06-22T08:13:28.316Z,13.4
2018-06-22T08:13:48.754Z,13.3
2018-06-22T08:14:09.250Z,13.4
2018-06-22T08:14:29.973Z,13.3
2018-06-22T08:14:51.550Z,13.4
2018-06-22T08:15:12.104Z,13.4
2018-06-22T08:15:32.554Z,13.4
2018-06-22T08:15:53.232Z,13.4
2018-06-22T08:16:13.573Z,13.4
2018-06-22T08:16:33.843Z,13.4
2018-06-22T08:16:54.447Z,13.4
2018-06-22T08:17:15.074Z,13.4
2018-06-22T08:17:35.692Z,13.4
2018-06-22T08:17:56.048Z,13.3
2018-06-22T08:18:16.499Z,13.4
2018-06-22T08:18:36.829Z,13.5
2018-06-22T08:18:57.125Z,13.5
2018-06-22T08:19:17.441Z,13.5
2018-06-22T08:19:37.925Z,13.4
2018-06-22T08:19:58.094Z,13.5
2018-06-22T08:20:18.322Z,13.5
2018-06-22T08:20:38.518Z,13.6
2018-06-22T08:20:58.908Z,13.6
2018-06-22T08:21:19.215Z,13.6
2018-06-22T08:21:39.654Z,13.6
2018-06-22T08:21:59.887Z,13.7
2018-06-22T08:22:20.176Z,13.6
2018-06-22T08:22:40.385Z,13.7
2018-06-22T08:23:01.524Z,13.7
2018-06-22T08:23:21.888Z,13.7
2018-06-22T08:23:42.117Z,13.7
2018-06-22T08:24:02.318Z,13.7
2018-06-22T08:24:22.518Z,13.8
2018-06-22T08:24:42.749Z,13.8
2018-06-22T08:25:02.959Z,13.8
2018-06-22T08:25:23.364Z,13.8
2018-06-22T08:25:43.711Z,13.9
2018-06-22T08:26:03.984Z,14
2018-06-22T08:26:24.251Z,13.8
2018-06-22T08:26:44.665Z,13.9
2018-06-22T08:27:05.050Z,13.8
2018-06-22T08:27:25.317Z,13.8
2018-06-22T08:27:45.598Z,13.9
2018-06-22T08:28:06.406Z,13.8
2018-06-22T08:28:28.330Z,13.9
2018-06-22T08:28:48.690Z,13.8
2018-06-22T08:29:09.948Z,13.9
2018-06-22T08:29:30.407Z,13.9
2018-06-22T08:29:50.957Z,13.9
2018-06-22T08:30:11.263Z,13.9
2018-06-22T08:30:31.781Z,13.9
2018-06-22T08:30:52.406Z,13.9
2018-06-22T08:31:12.794Z,13.9
2018-06-22T08:31:33.220Z,13.9
2018-06-22T08:31:53.518Z,13.8
2018-06-22T08:32:13.850Z,13.7
2018-06-22T08:32:34.909Z,13.8
2018-06-22T08:32:55.382Z,13.8
2018-06-22T08:33:15.582Z,13.8
2018-06-22T08:33:35.993Z,13.9
2018-06-22T08:33:56.297Z,13.9
2018-06-22T08:34:16.557Z,13.9
2018-06-22T08:34:36.858Z,13.8
2018-06-22T08:34:57.324Z,13.9
2018-06-22T08:35:17.599Z,13.9
2018-06-22T08:35:37.856Z,13.8
2018-06-22T08:36:19.959Z,13.9
2018-06-22T08:36:40.647Z,13.9
2018-06-22T08:37:32.481Z,13.8
2018-06-22T08:37:52.838Z,13.8
2018-06-22T08:38:42.327Z,13.8
2018-06-22T08:39:02.549Z,13.7
2018-06-22T08:39:22.777Z,13.8
2018-06-22T08:39:43.151Z,13.7
2018-06-22T08:40:03.525Z,13.7
2018-06-22T08:40:39.959Z,13.8
2018-06-22T08:41:00.335Z,13.7
2018-06-22T08:41:20.912Z,13.7
2018-06-22T08:42:00.770Z,13.7
2018-06-22T08:42:21.132Z,13.6
2018-06-22T08:43:00.589Z,13.6
2018-06-22T08:43:21.632Z,13.6
2018-06-22T08:43:41.870Z,13.7
2018-06-22T08:44:02.144Z,13.6
2018-06-22T08:44:22.396Z,13.6
2018-06-22T08:44:42.683Z,13.6
2018-06-22T08:45:02.973Z,13.6
2018-06-22T08:45:23.121Z,13.5
2018-06-22T08:45:43.420Z,13.6
2018-06-22T08:46:03.844Z,13.5
2018-06-22T08:46:24.256Z,13.5
2018-06-22T08:46:44.447Z,13.6
2018-06-22T08:47:04.710Z,13.6
2018-06-22T08:47:25.692Z,13.6
2018-06-22T08:47:46.572Z,13.7
2018-06-22T08:48:06.741Z,13.7
2018-06-22T08:48:27.091Z,13.7
2018-06-22T08:48:47.435Z,13.6
2018-06-22T08:49:09.586Z,13.6
2018-06-22T08:49:29.943Z,13.6
2018-06-22T08:49:50.448Z,13.6
2018-06-22T08:50:10.894Z,13.6
2018-06-22T08:50:32.265Z,13.6
2018-06-22T08:50:52.649Z,13.6
2018-06-22T08:51:13.166Z,13.6
2018-06-22T08:51:33.596Z,13.5
2018-06-22T08:51:53.905Z,13.6
2018-06-22T08:52:14.511Z,13.6
2018-06-22T08:52:34.872Z,13.6
2018-06-22T08:52:55.225Z,13.6
2018-06-22T08:53:15.686Z,13.7
2018-06-22T08:53:36.091Z,13.7
2018-06-22T08:53:56.421Z,13.8
2018-06-22T08:54:16.796Z,13.8
2018-06-22T08:54:36.997Z,13.9
2018-06-22T08:54:57.441Z,13.9
2018-06-22T08:55:17.827Z,14
2018-06-22T08:55:38.369Z,14
2018-06-22T08:55:58.794Z,14
2018-06-22T08:56:20.775Z,13.9
2018-06-22T08:56:41.208Z,13.9
2018-06-22T08:57:01.718Z,13.9
2018-06-22T08:57:22.024Z,14
2018-06-22T08:57:42.501Z,13.9
2018-06-22T08:58:02.744Z,14
2018-06-22T08:58:23.003Z,14
2018-06-22T08:58:43.443Z,14.1
2018-06-22T08:59:03.817Z,14
2018-06-22T08:59:24.094Z,14.1
2018-06-22T08:59:44.483Z,14.1
2018-06-22T09:00:04.828Z,14.2
2018-06-22T09:00:25.209Z,14.2
2018-06-22T09:00:46.036Z,14.2
2018-06-22T09:01:06.842Z,14.3
2018-06-22T09:01:27.604Z,14.3
2018-06-22T09:01:48.271Z,14.4
2018-06-22T09:02:08.606Z,14.3
2018-06-22T09:02:29.078Z,14.4
2018-06-22T09:02:49.289Z,14.5
2018-06-22T09:03:09.542Z,14.5
2018-06-22T09:03:29.934Z,14.5
2018-06-22T09:03:50.325Z,14.6
2018-06-22T09:04:10.794Z,14.6
2018-06-22T09:04:31.122Z,14.6
2018-06-22T09:04:51.293Z,14.6
2018-06-22T09:05:11.754Z,14.6
2018-06-22T09:05:32.170Z,14.6
2018-06-22T09:05:52.680Z,14.6
2018-06-22T09:06:13.088Z,14.6
2018-06-22T09:06:33.471Z,14.6
2018-06-22T09:06:53.833Z,14.6
2018-06-22T09:07:14.027Z,14.6
2018-06-22T09:07:34.348Z,14.6
2018-06-22T09:07:54.590Z,14.6
2018-06-22T09:08:14.797Z,14.6
2018-06-22T09:08:35.238Z,14.6
2018-06-22T09:08:55.633Z,14.6
2018-06-22T09:09:15.879Z,14.6
2018-06-22T09:09:36.268Z,14.6
2018-06-22T09:09:56.668Z,14.5
2018-06-22T09:10:17.003Z,14.6
2018-06-22T09:10:37.263Z,14.6
2018-06-22T09:10:57.673Z,14.6
2018-06-22T09:11:17.977Z,14.6
2018-06-22T09:11:38.242Z,14.6
2018-06-22T09:11:58.567Z,14.7
2018-06-22T09:12:18.936Z,14.7
2018-06-22T09:12:39.196Z,14.8
2018-06-22T09:12:59.507Z,14.6
2018-06-22T09:13:19.977Z,14.6
2018-06-22T09:13:40.468Z,14.6
2018-06-22T09:14:00.786Z,14.6
2018-06-22T09:14:20.822Z,14.7
2018-06-22T09:14:42.091Z,14.6
2018-06-22T09:15:02.402Z,14.6
2018-06-22T09:15:25.603Z,14.6
2018-06-22T09:15:45.996Z,14.5
2018-06-22T09:16:06.550Z,14.5
2018-06-22T09:16:27.119Z,14.5
2018-06-22T09:16:47.758Z,14.4
2018-06-22T09:17:08.038Z,14.4
2018-06-22T09:17:28.448Z,14.4
2018-06-22T09:17:48.816Z,14.3
2018-06-22T09:18:09.349Z,14.4
2018-06-22T09:18:29.737Z,14.4
2018-06-22T09:18:50.072Z,14.4
2018-06-22T09:19:10.516Z,14.4
2018-06-22T09:19:30.776Z,14.3
2018-06-22T09:19:52.071Z,14.4
2018-06-22T09:20:12.373Z,14.3
2018-06-22T09:20:32.641Z,14.3
2018-06-22T09:20:52.930Z,14.3
2018-06-22T09:21:13.280Z,14.4
2018-06-22T09:28:55.777Z,13.2
2018-06-22T09:29:16.133Z,13.2
2018-06-22T09:29:37.574Z,13.1
2018-06-22T09:29:57.964Z,13
2018-06-22T09:30:18.394Z,13
2018-06-22T09:30:38.812Z,13
2018-06-22T09:30:59.203Z,13
2018-06-22T09:31:20.020Z,13
2018-06-22T09:31:40.461Z,12.9
2018-06-22T09:32:01.003Z,13
2018-06-22T09:32:21.529Z,12.9
2018-06-22T09:32:42.033Z,13
2018-06-22T09:33:02.347Z,13
2018-06-22T09:33:23.595Z,13
2018-06-22T09:33:43.865Z,12.9
2018-06-22T09:34:04.057Z,13
2018-06-22T09:34:25.090Z,13
2018-06-22T09:34:46.499Z,13
2018-06-22T09:35:07.195Z,13
2018-06-22T09:35:29.508Z,13
2018-06-22T09:35:49.868Z,13
2018-06-22T09:36:10.357Z,13.1
2018-06-22T09:36:30.902Z,13
2018-06-22T09:36:52.183Z,13.1
2018-06-22T09:37:12.575Z,13.1
2018-06-22T09:37:33.821Z,13.1
2018-06-22T09:37:54.313Z,13.1
2018-06-22T09:38:15.544Z,13.2
2018-06-22T09:38:36.169Z,13.1
2018-06-22T09:38:57.036Z,13.1
2018-06-22T09:39:18.082Z,13.2
2018-06-22T09:39:39.404Z,13.2
2018-06-22T09:40:00.053Z,13.2
2018-06-22T09:40:20.603Z,13.3
2018-06-22T09:40:41.033Z,13.3
2018-06-22T09:41:01.341Z,13.2
2018-06-22T09:41:22.709Z,13.2
2018-06-22T09:41:43.370Z,13.3
2018-06-22T09:42:04.022Z,13.4
2018-06-22T09:42:24.745Z,13.3
2018-06-22T09:42:45.651Z,13.3
2018-06-22T09:43:06.905Z,13.4
2018-06-22T09:43:27.856Z,13.4
2018-06-22T09:43:48.516Z,13.4
2018-06-22T09:44:10.921Z,13.4
2018-06-22T09:44:31.419Z,13.4
2018-06-22T09:44:51.835Z,13.4
2018-06-22T09:45:12.207Z,13.4
2018-06-22T09:45:32.673Z,13.5
2018-06-22T09:45:55.006Z,13.5
2018-06-22T09:46:16.101Z,13.5
2018-06-22T09:46:36.597Z,13.5
2018-06-22T09:46:57.175Z,13.5
2018-06-22T09:47:17.576Z,13.5
2018-06-22T09:47:39.537Z,13.6
2018-06-22T09:47:59.946Z,13.5
2018-06-22T09:48:20.431Z,13.5
2018-06-22T09:48:40.945Z,13.6
2018-06-22T09:49:01.356Z,13.5
2018-06-22T09:49:21.843Z,13.6
2018-06-22T09:49:42.145Z,13.6
2018-06-22T09:50:03.374Z,13.6
2018-06-22T09:50:23.760Z,13.6
2018-06-22T09:50:44.069Z,13.8
2018-06-22T09:51:04.421Z,13.7
2018-06-22T09:51:24.791Z,13.7
2018-06-22T09:51:45.334Z,13.9
2018-06-22T09:52:05.730Z,13.8
2018-06-22T09:52:26.011Z,13.8
2018-06-22T09:52:46.373Z,13.8
2018-06-22T09:53:06.737Z,13.9
2018-06-22T09:53:27.070Z,13.8
2018-06-22T09:53:47.416Z,13.9
2018-06-22T09:54:07.879Z,13.9
2018-06-22T09:54:28.337Z,13.9
2018-06-22T09:54:48.848Z,13.9
2018-06-22T09:55:09.514Z,13.9
2018-06-22T09:55:29.886Z,14
2018-06-22T09:55:50.288Z,14
2018-06-22T09:56:10.704Z,14.1
2018-06-22T09:56:31.029Z,14.1
2018-06-22T09:56:51.425Z,14.1
2018-06-22T09:57:12.553Z,14.1
2018-06-22T09:57:32.876Z,14
2018-06-22T09:57:53.151Z,14
2018-06-22T09:58:13.677Z,14
2018-06-22T09:58:34.162Z,14
2018-06-22T09:58:54.382Z,14.1
2018-06-22T09:59:14.671Z,14.1
2018-06-22T09:59:35.147Z,14.2
2018-06-22T09:59:55.422Z,14.1
2018-06-22T10:00:16.606Z,14.2
2018-06-22T10:00:37.564Z,14.1
2018-06-22T10:00:58.087Z,14.2
2018-06-22T10:01:18.490Z,14.1
2018-06-22T10:01:39.055Z,14.1
2018-06-22T10:01:59.693Z,14.2
2018-06-22T10:02:21.255Z,14.2
2018-06-22T10:02:41.740Z,14.2
2018-06-22T10:03:03.181Z,14.2
2018-06-22T10:03:23.595Z,14.3
2018-06-22T10:03:44.674Z,14.2
2018-06-22T10:04:05.237Z,14.3
2018-06-22T10:04:26.541Z,14.3
2018-06-22T10:04:47.092Z,14.3
2018-06-22T10:05:07.886Z,14.3
2018-06-22T10:05:28.340Z,14.4
2018-06-22T10:05:48.807Z,14.4
2018-06-22T10:06:09.699Z,14.4
2018-06-22T10:06:30.192Z,14.3
2018-06-22T10:06:50.626Z,14.5
2018-06-22T10:07:11.155Z,14.5
2018-06-22T10:07:31.445Z,14.5
2018-06-22T10:07:52.629Z,14.6
2018-06-22T10:08:13.214Z,14.6
2018-06-22T10:08:33.962Z,14.6
2018-06-22T10:08:56.109Z,14.7
2018-06-22T10:09:16.632Z,14.8
2018-06-22T10:09:38.095Z,14.8
2018-06-22T10:09:58.747Z,14.7
2018-06-22T10:10:19.485Z,14.9
2018-06-22T10:10:40.153Z,14.9
2018-06-22T10:11:00.746Z,14.9
2018-06-22T10:11:21.512Z,15
2018-06-22T10:11:42.451Z,15.1
2018-06-22T10:12:03.001Z,15
2018-06-22T10:12:23.993Z,15.1
2018-06-22T10:12:44.459Z,15.1
2018-06-22T10:13:04.945Z,15.2
2018-06-22T10:13:25.246Z,15.2
2018-06-22T10:13:46.634Z,15.3
2018-06-22T10:14:07.484Z,15.3
2018-06-22T10:14:28.104Z,15.4
2018-06-22T10:14:48.631Z,15.3
2018-06-22T10:15:09.223Z,15.3
2018-06-22T10:15:30.678Z,15.3
2018-06-22T10:15:52.111Z,15.2
2018-06-22T10:16:12.654Z,15.2
2018-06-22T10:16:32.983Z,15.1
2018-06-22T10:16:54.990Z,15.1
2018-06-22T10:17:16.576Z,15
2018-06-22T10:17:37.077Z,15.1
2018-06-22T10:17:57.638Z,15
2018-06-22T10:18:18.266Z,15
2018-06-22T10:18:38.829Z,15
2018-06-22T10:18:59.503Z,15
2018-06-22T10:19:19.848Z,15
2018-06-22T10:19:40.524Z,14.9
2018-06-22T10:20:01.111Z,14.8
2018-06-22T10:20:21.674Z,14.8
2018-06-22T10:20:42.268Z,14.9
2018-06-22T10:21:02.771Z,14.9
2018-06-22T10:21:23.145Z,14.9
2018-06-22T10:21:45.090Z,14.9
2018-06-22T10:22:05.461Z,14.9
2018-06-22T10:22:25.821Z,14.8
2018-06-22T10:22:46.218Z,14.8
2018-06-22T10:23:06.638Z,14.9
2018-06-22T10:23:27.125Z,15.1
2018-06-22T10:23:47.616Z,15
2018-06-22T10:24:09.125Z,15
2018-06-22T10:24:29.876Z,15.1
2018-06-22T10:24:50.284Z,15
2018-06-22T10:25:10.868Z,15.1
2018-06-22T10:25:33.111Z,15.3
2018-06-22T10:25:53.772Z,15.2
2018-06-22T10:26:14.246Z,15.3
2018-06-22T10:26:35.092Z,15.2
2018-06-22T10:26:55.607Z,15.3
2018-06-22T10:27:15.963Z,15.3
2018-06-22T10:27:36.394Z,15.3
2018-06-22T10:27:57.605Z,15.3
2018-06-22T10:28:18.204Z,15.5
2018-06-22T10:28:39.552Z,15.4
2018-06-22T10:28:59.966Z,15.4
2018-06-22T10:29:20.593Z,15.4
2018-06-22T10:29:41.110Z,15.5
2018-06-22T10:30:01.484Z,15.5
2018-06-22T10:30:22.046Z,15.5
2018-06-22T10:30:42.658Z,15.5
2018-06-22T10:31:03.223Z,15.4
2018-06-22T10:31:23.705Z,15.4
2018-06-22T10:31:44.472Z,15.5
2018-06-22T10:32:04.975Z,15.5
2018-06-22T10:32:27.616Z,15.5
2018-06-22T10:32:49.219Z,15.4
2018-06-22T10:33:09.652Z,15.3
2018-06-22T10:33:30.205Z,15.3
2018-06-22T10:33:50.560Z,15.4
2018-06-22T10:34:10.831Z,15.3
2018-06-22T10:34:32.997Z,15.3
2018-06-22T10:34:53.369Z,15.2
2018-06-22T10:35:15.560Z,15.3
2018-06-22T10:35:36.720Z,15.3
2018-06-22T10:35:59.770Z,15.2
2018-06-22T10:36:21.556Z,15.1
2018-06-22T10:36:43.467Z,15.1
2018-06-22T10:37:03.762Z,15.1
2018-06-22T10:37:24.058Z,15
2018-06-22T10:37:44.484Z,15
2018-06-22T10:38:04.745Z,15.1
2018-06-22T10:38:25.925Z,14.9
2018-06-22T10:38:46.285Z,15
2018-06-22T10:39:07.753Z,15
2018-06-22T10:39:27.993Z,15
2018-06-22T10:39:49.051Z,15
2018-06-22T10:40:09.335Z,15
2018-06-22T10:40:30.528Z,15
2018-06-22T10:40:50.961Z,15
2018-06-22T10:41:11.441Z,15.1
2018-06-22T10:41:32.455Z,15.1
2018-06-22T10:41:52.727Z,15.1
2018-06-22T10:42:13.097Z,15.2
2018-06-22T10:42:33.593Z,15.2
2018-06-22T10:42:54.188Z,15.2
2018-06-22T10:43:14.722Z,15.1
2018-06-22T10:43:35.157Z,15.2
2018-06-22T10:43:55.501Z,15.2
2018-06-22T10:44:15.856Z,15.2
2018-06-22T10:44:36.227Z,15.2
2018-06-22T10:44:57.666Z,15.2
2018-06-22T10:45:19.295Z,15.2
2018-06-22T10:45:40.401Z,15.3
2018-06-22T10:46:00.884Z,15.3
2018-06-22T10:46:21.443Z,15.3
2018-06-22T10:46:41.792Z,15.3
2018-06-22T10:47:02.193Z,15.3
2018-06-22T10:47:22.502Z,15.3
2018-06-22T10:47:42.778Z,15.3
2018-06-22T10:48:02.987Z,15.3
2018-06-22T10:48:23.404Z,15.3
2018-06-22T10:48:44.625Z,15.4
2018-06-22T10:49:04.937Z,15.3
2018-06-22T10:49:25.362Z,15.3
2018-06-22T10:49:45.813Z,15.4
2018-06-22T10:50:06.072Z,15.4
2018-06-22T10:50:26.559Z,15.4
2018-06-22T10:50:47.005Z,15.5
2018-06-22T10:51:07.408Z,15.5
2018-06-22T10:51:27.643Z,15.6
2018-06-22T10:51:48.098Z,15.5
2018-06-22T10:52:08.734Z,15.5
2018-06-22T10:52:29.726Z,15.5
2018-06-22T10:52:50.319Z,15.5
2018-06-22T10:53:11.160Z,15.6
2018-06-22T10:53:33.075Z,15.7
2018-06-22T10:53:53.815Z,15.6
2018-06-22T10:54:15.100Z,15.7
2018-06-22T10:54:35.731Z,15.8
2018-06-22T10:54:56.226Z,15.7
2018-06-22T10:55:16.454Z,15.7
2018-06-22T10:55:37.159Z,15.7
2018-06-22T10:55:57.534Z,15.8
2018-06-22T10:56:17.973Z,15.7
2018-06-22T10:56:38.189Z,15.7
2018-06-22T10:56:58.571Z,15.7
2018-06-22T10:57:18.971Z,15.6
2018-06-22T10:57:39.392Z,15.7
2018-06-22T10:57:59.974Z,15.6
2018-06-22T10:58:20.335Z,15.6
2018-06-22T10:58:40.838Z,15.6
2018-06-22T10:59:01.371Z,15.6
2018-06-22T10:59:21.844Z,15.4
2018-06-22T10:59:42.591Z,15.3
2018-06-22T11:00:03.239Z,15.3
2018-06-22T11:00:23.773Z,15.2
2018-06-22T11:00:45.276Z,15
2018-06-22T11:01:06.074Z,15
2018-06-22T11:01:26.527Z,14.8
2018-06-22T11:01:46.879Z,14.7
2018-06-22T11:02:07.511Z,14.7
2018-06-22T11:02:28.080Z,14.6
2018-06-22T11:02:48.592Z,14.5
2018-06-22T11:03:09.859Z,14.4
2018-06-22T11:03:30.421Z,14.2
2018-06-22T11:03:51.612Z,14.2
2018-06-22T11:04:13.121Z,14
2018-06-22T11:04:34.664Z,14
2018-06-22T11:04:55.365Z,14
2018-06-22T11:05:16.052Z,13.9
2018-06-22T11:05:36.556Z,13.9
2018-06-22T11:05:57.710Z,13.9
2018-06-22T11:06:18.447Z,13.8
2018-06-22T11:06:38.999Z,13.9
2018-06-22T11:06:59.658Z,13.9
2018-06-22T11:07:20.236Z,13.8
2018-06-22T11:07:40.638Z,13.9
2018-06-22T11:08:01.184Z,13.8
2018-06-22T11:08:22.025Z,13.9
2018-06-22T11:08:42.597Z,13.9
2018-06-22T11:09:03.206Z,13.9
2018-06-22T11:09:23.588Z,13.9
2018-06-22T11:09:44.177Z,13.9
2018-06-22T11:10:04.657Z,13.9
2018-06-22T11:10:25.072Z,14
2018-06-22T11:10:45.725Z,14
2018-06-22T11:11:06.267Z,14.1
2018-06-22T11:11:26.741Z,14.1
2018-06-22T11:11:47.390Z,14.2
2018-06-22T11:12:07.970Z,14.3
2018-06-22T11:12:28.336Z,14.3
2018-06-22T11:12:48.826Z,14.3
2018-06-22T11:13:09.368Z,14.3
2018-06-22T11:13:29.944Z,14.3
2018-06-22T11:13:50.333Z,14.4
2018-06-22T11:14:11.156Z,14.4
2018-06-22T11:14:31.599Z,14.4
2018-06-22T11:14:51.994Z,14.4
2018-06-22T11:15:12.739Z,14.3
2018-06-22T11:15:33.114Z,14.4
2018-06-22T11:15:53.468Z,14.4
2018-06-22T11:16:13.831Z,14.5
2018-06-22T11:16:34.409Z,14.4
2018-06-22T11:16:55.014Z,14.4
2018-06-22T11:17:15.724Z,14.4
2018-06-22T11:17:36.376Z,14.4
2018-06-22T11:17:56.720Z,14.4
2018-06-22T11:18:17.104Z,14.4
2018-06-22T11:18:37.932Z,14.4
2018-06-22T11:18:58.359Z,14.4
2018-06-22T11:19:18.837Z,14.4
2018-06-22T11:19:39.233Z,14.4
2018-06-22T11:19:59.819Z,14.4
2018-06-22T11:20:20.243Z,14.4
2018-06-22T11:20:42.244Z,14.3
2018-06-22T11:21:02.813Z,14.4
2018-06-22T11:21:23.310Z,14.5