createdAt,value
2023-03-12T00:01:23.254Z,5.46
2023-03-12T00:03:52.076Z,5.45
2023-03-12T00:06:21.454Z,5.42
2023-03-12T00:08:49.784Z,5.43
2023-03-12T00:11:21.079Z,5.47
2023-03-12T00:13:55.615Z,5.47
2023-03-12T00:16:24.946Z,5.47
2023-03-12T00:18:55.206Z,5.48
2023-03-12T00:21:23.823Z,5.52
2023-03-12T00:23:53.314Z,5.61
2023-03-12T00:26:21.748Z,5.64
2023-03-12T00:28:50.789Z,5.64
2023-03-12T00:31:29.962Z,5.66
2023-03-12T00:33:58.384Z,5.68
2023-03-12T00:36:30.837Z,5.73
2023-03-12T00:39:00.573Z,5.76
2023-03-12T00:41:30.498Z,5.74
2023-03-12T00:43:58.520Z,5.76
2023-03-12T00:46:26.835Z,5.83
2023-03-12T00:48:54.843Z,5.86
2023-03-12T00:51:23.038Z,5.85
2023-03-12T00:53:51.012Z,5.88
2023-03-12T00:56:18.882Z,5.90
2023-03-12T00:58:46.932Z,5.90
2023-03-12T01:01:15.666Z,5.91
2023-03-12T01:03:43.560Z,5.90
2023-03-12T01:06:11.809Z,5.93
2023-03-12T01:08:39.970Z,5.96
2023-03-12T01:11:07.930Z,6.03
2023-03-12T01:13:35.721Z,6.07
2023-03-12T01:16:03.761Z,6.13
2023-03-12T01:18:31.989Z,6.17
2023-03-12T01:20:59.975Z,6.23
2023-03-12T01:23:28.097Z,6.30
2023-03-12T01:25:56.153Z,6.35
2023-03-12T01:28:25.687Z,6.42
2023-03-12T01:30:53.597Z,6.47
2023-03-12T01:33:23.005Z,6.52
2023-03-12T01:35:51.038Z,6.59
2023-03-12T01:38:20.860Z,6.62
2023-03-12T01:40:48.763Z,6.67
2023-03-12T01:43:38.488Z,6.70
2023-03-12T01:46:29.689Z,6.74
2023-03-12T01:49:03.717Z,6.78
2023-03-12T01:51:59.784Z,6.80
2023-03-12T01:54:57.649Z,6.81
2023-03-12T01:57:37.091Z,6.83
2023-03-12T02:00:13.877Z,6.85
2023-03-12T02:02:44.732Z,6.86
2023-03-12T02:05:35.552Z,6.88
2023-03-12T02:08:03.748Z,6.92
2023-03-12T02:10:31.798Z,6.91
2023-03-12T02:12:59.677Z,6.91
2023-03-12T02:15:27.982Z,6.91
2023-03-12T02:17:55.925Z,6.90
2023-03-12T02:21:01.409Z,6.90
2023-03-12T02:23:38.389Z,6.90
2023-03-12T02:26:08.153Z,6.90
2023-03-12T02:28:43.811Z,6.91
2023-03-12T02:31:20.058Z,6.91
2023-03-12T02:33:48.252Z,6.91
2023-03-12T02:36:16.057Z,6.93
2023-03-12T02:38:49.350Z,6.95
2023-03-12T02:41:29.904Z,6.97
2023-03-12T02:44:14.576Z,7.00
2023-03-12T02:46:47.387Z,7.00
2023-03-12T02:49:18.148Z,7.01
2023-03-12T02:51:48.646Z,6.99
2023-03-12T02:54:19.012Z,7.00
2023-03-12T02:56:48.375Z,6.98
2023-03-12T02:59:20.717Z,6.98
2023-03-12T03:01:55.088Z,6.97
2023-03-12T03:04:24.800Z,6.97
2023-03-12T03:06:52.858Z,6.97
2023-03-12T03:09:22.438Z,6.97
2023-03-12T03:11:50.889Z,6.99
2023-03-12T03:14:19.361Z,6.97
2023-03-12T03:16:49.264Z,6.97
2023-03-12T03:19:17.779Z,6.97
2023-03-12T03:21:45.905Z,7.00
2023-03-12T03:24:13.857Z,7.02
2023-03-12T03:26:41.725Z,7.01
2023-03-12T03:29:10.081Z,7.02
2023-03-12T03:31:38.024Z,7.05
2023-03-12T03:34:06.178Z,7.02
2023-03-12T03:36:34.268Z,7.01
2023-03-12T03:39:05.843Z,6.99
2023-03-12T03:41:34.729Z,6.97
2023-03-12T03:44:02.644Z,6.97
2023-03-12T03:46:31.401Z,6.99
2023-03-12T03:49:03.647Z,6.99
2023-03-12T03:51:32.207Z,7.01
2023-03-12T03:54:04.568Z,7.09
2023-03-12T03:56:32.712Z,7.15
2023-03-12T03:59:02.077Z,7.18
2023-03-12T04:01:31.548Z,7.25
2023-03-12T04:04:00.297Z,7.31
2023-03-12T04:06:29.861Z,7.34
2023-03-12T04:08:59.128Z,7.37
2023-03-12T04:11:27.437Z,7.40
2023-03-12T04:13:57.659Z,7.43
2023-03-12T04:16:27.074Z,7.47
2023-03-12T04:18:55.385Z,7.49
2023-03-12T04:21:23.925Z,7.52
2023-03-12T04:23:52.385Z,7.52
2023-03-12T04:26:22.346Z,7.50
2023-03-12T04:28:50.248Z,7.49
2023-03-12T04:31:18.206Z,7.49
2023-03-12T04:33:50.882Z,7.48
2023-03-12T04:36:19.511Z,7.50
2023-03-12T04:38:49.867Z,7.54
2023-03-12T04:41:19.167Z,7.57
2023-03-12T04:43:50.400Z,7.62
2023-03-12T04:46:19.012Z,7.65
2023-03-12T04:48:46.906Z,7.69
2023-03-12T04:51:14.969Z,7.75
2023-03-12T04:53:43.350Z,7.80
2023-03-12T04:56:12.915Z,7.85
2023-03-12T04:58:40.900Z,7.88
2023-03-12T05:01:30.320Z,7.93
2023-03-12T05:03:58.779Z,7.98
2023-03-12T05:06:27.094Z,8.03
2023-03-12T05:08:57.433Z,8.07
2023-03-12T05:11:26.065Z,8.09
2023-03-12T05:13:53.868Z,8.10
2023-03-12T05:16:21.915Z,8.12
2023-03-12T05:18:49.990Z,8.17
2023-03-12T05:21:20.761Z,8.21
2023-03-12T05:23:49.502Z,8.24
2023-03-12T05:26:18.892Z,8.26
2023-03-12T05:28:47.487Z,8.26
2023-03-12T05:31:16.854Z,8.24
2023-03-12T05:33:46.716Z,8.24
2023-03-12T05:36:16.364Z,8.25
2023-03-12T05:38:47.924Z,8.27
2023-03-12T05:41:26.806Z,8.28
2023-03-12T05:43:58.245Z,8.28
2023-03-12T05:46:28.130Z,8.29
2023-03-12T05:48:56.244Z,8.30
2023-03-12T05:51:24.318Z,8.28
2023-03-12T05:53:52.681Z,8.31
2023-03-12T05:56:20.814Z,8.30
2023-03-12T05:58:49.973Z,8.28
2023-03-12T06:01:25.282Z,8.27
2023-03-12T06:03:55.406Z,8.31
2023-03-12T06:06:25.417Z,8.32
2023-03-12T06:08:53.650Z,8.33
2023-03-12T06:11:21.748Z,8.32
2023-03-12T06:13:49.681Z,8.28
2023-03-12T06:16:24.017Z,8.26
2023-03-12T06:19:03.337Z,8.27
2023-03-12T06:21:35.285Z,8.26
2023-03-12T06:24:04.907Z,8.22
2023-03-12T06:26:44.158Z,8.19
2023-03-12T06:29:12.198Z,8.20
2023-03-12T06:31:42.081Z,8.14
2023-03-12T06:34:10.433Z,8.10
2023-03-12T06:36:38.448Z,8.13
2023-03-12T06:39:06.492Z,8.11
2023-03-12T06:41:34.585Z,8.02
2023-03-12T06:44:05.982Z,7.94
2023-03-12T06:46:33.939Z,7.84
2023-03-12T06:49:02.298Z,7.82
2023-03-12T06:51:30.186Z,7.79
2023-03-12T06:53:58.062Z,7.83
2023-03-12T06:56:25.845Z,7.89
2023-03-12T06:58:53.653Z,7.92
2023-03-12T07:01:22.604Z,7.95
2023-03-12T07:03:50.559Z,7.96
2023-03-12T07:06:21.908Z,8.02
2023-03-12T07:08:51.335Z,8.04
2023-03-12T07:11:19.222Z,8.08
2023-03-12T07:13:47.739Z,8.11
2023-03-12T07:16:15.706Z,8.17
2023-03-12T07:18:43.723Z,8.22
2023-03-12T07:21:11.528Z,8.28
2023-03-12T07:23:39.383Z,8.29
2023-03-12T07:26:07.879Z,8.31
2023-03-12T07:28:35.758Z,8.33
2023-03-12T07:31:05.168Z,8.39
2023-03-12T07:33:34.529Z,8.41
2023-03-12T07:36:03.445Z,8.51
2023-03-12T07:38:32.025Z,8.57
2023-03-12T07:41:00.924Z,8.63
2023-03-12T07:43:29.105Z,8.68
2023-03-12T07:45:57.058Z,8.67
2023-03-12T07:48:24.976Z,8.70
2023-03-12T07:50:52.993Z,8.73
2023-03-12T07:53:21.022Z,8.73
2023-03-12T07:55:49.058Z,8.75
2023-03-12T07:58:17.893Z,8.82
2023-03-12T08:00:46.592Z,8.84
2023-03-12T08:03:14.684Z,8.89
2023-03-12T08:05:43.007Z,8.96
2023-03-12T08:08:11.087Z,9.06
2023-03-12T08:10:39.162Z,9.19
2023-03-12T08:13:07.062Z,9.31
2023-03-12T08:15:35.012Z,9.41
2023-03-12T08:18:02.884Z,9.49
2023-03-12T08:20:30.666Z,9.57
2023-03-12T08:22:58.507Z,9.65
2023-03-12T08:25:26.654Z,9.72
2023-03-12T08:27:54.827Z,9.78
2023-03-12T08:30:22.721Z,9.85
2023-03-12T08:32:50.593Z,9.91
2023-03-12T08:35:18.500Z,9.92
2023-03-12T08:37:46.375Z,9.92
2023-03-12T08:40:14.603Z,10.04
2023-03-12T08:42:46.069Z,10.16
2023-03-12T08:45:16.055Z,10.32
2023-03-12T08:47:44.587Z,10.40
2023-03-12T08:50:16.716Z,10.45
2023-03-12T08:52:44.756Z,10.52
2023-03-12T08:55:12.874Z,10.66
2023-03-12T08:57:41.330Z,10.81
2023-03-12T09:00:14.983Z,10.90
2023-03-12T09:02:47.189Z,10.99
2023-03-12T09:05:15.475Z,11.05
2023-03-12T09:07:43.377Z,11.07
2023-03-12T09:10:11.644Z,11.17
2023-03-12T09:12:39.618Z,11.28
2023-03-12T09:15:09.100Z,11.34
2023-03-12T09:17:38.778Z,11.37
2023-03-12T09:20:09.424Z,11.42
2023-03-12T09:22:37.474Z,11.48
2023-03-12T09:25:08.843Z,11.51
2023-03-12T09:27:43.250Z,11.49
2023-03-12T09:30:17.254Z,11.45
2023-03-12T09:32:46.174Z,11.48
2023-03-12T09:35:16.233Z,11.56
2023-03-12T09:37:48.507Z,11.60
2023-03-12T09:40:29.084Z,11.65
2023-03-12T09:43:13.887Z,11.73
2023-03-12T09:45:47.543Z,11.86
2023-03-12T09:48:37.536Z,11.94
2023-03-12T09:51:41.164Z,11.98
2023-03-12T09:54:55.466Z,12.06
2023-03-12T09:57:26.648Z,12.27
2023-03-12T09:59:54.585Z,12.38
2023-03-12T10:02:42.692Z,12.35
2023-03-12T10:05:35.434Z,12.27
2023-03-12T10:08:51.170Z,12.23
2023-03-12T10:12:19.927Z,12.34
2023-03-12T10:15:26.107Z,12.56
2023-03-12T10:18:20.949Z,12.67
2023-03-12T10:21:07.639Z,12.68
2023-03-12T10:24:06.161Z,12.66
2023-03-12T10:26:50.714Z,12.69
2023-03-12T10:29:29.417Z,12.69
2023-03-12T10:32:16.879Z,12.65
2023-03-12T10:35:13.055Z,12.61
2023-03-12T10:38:09.863Z,12.57
2023-03-12T10:40:39.197Z,12.64
2023-03-12T10:43:07.467Z,12.72
2023-03-12T10:46:05.985Z,12.82
2023-03-12T10:48:33.837Z,12.76
2023-03-12T10:51:09.214Z,12.68
2023-03-12T10:53:44.742Z,12.57
2023-03-12T10:56:17.585Z,12.38
2023-03-12T10:58:52.383Z,12.21
2023-03-12T11:01:26.583Z,12.32
2023-03-12T11:04:17.745Z,12.43
2023-03-12T11:07:04.066Z,12.48
2023-03-12T11:09:31.911Z,12.45
2023-03-12T11:11:59.973Z,12.36
2023-03-12T11:14:30.152Z,12.26
2023-03-12T11:17:24.392Z,12.23
2023-03-12T11:19:52.470Z,12.21
2023-03-12T11:22:35.256Z,12.18
2023-03-12T11:25:20.149Z,12.17
2023-03-12T11:27:56.788Z,12.09
2023-03-12T11:30:35.390Z,12.05
2023-03-12T11:33:04.158Z,12.00
2023-03-12T11:35:39.952Z,11.90
2023-03-12T11:38:21.498Z,11.85
2023-03-12T11:41:12.601Z,11.83
2023-03-12T11:44:13.629Z,11.88
2023-03-12T11:47:05.310Z,11.98
2023-03-12T11:49:58.648Z,12.01
2023-03-12T11:52:46.735Z,11.94
2023-03-12T11:56:19.738Z,11.93
2023-03-12T11:59:35.352Z,11.94
2023-03-12T12:02:59.703Z,12.06
2023-03-12T12:06:04.406Z,12.24
2023-03-12T12:08:57.637Z,12.37
2023-03-12T12:11:51.180Z,12.52
2023-03-12T12:14:40.873Z,12.68
2023-03-12T12:17:11.763Z,12.85
2023-03-12T12:20:11.330Z,13.00
2023-03-12T12:23:03.452Z,13.19
2023-03-12T12:25:41.321Z,13.30
2023-03-12T12:28:54.497Z,13.42
2023-03-12T12:31:38.093Z,13.57
2023-03-12T12:35:04.967Z,13.72
2023-03-12T12:38:14.644Z,13.86
2023-03-12T12:40:55.563Z,13.90
2023-03-12T12:43:42.661Z,13.92
2023-03-12T12:46:24.790Z,13.99
2023-03-12T12:49:17.393Z,14.05
2023-03-12T12:51:55.865Z,14.12
2023-03-12T12:54:30.784Z,14.22
2023-03-12T12:57:25.263Z,14.23
2023-03-12T13:00:23.914Z,14.30
2023-03-12T13:02:56.223Z,14.30
2023-03-12T13:05:36.473Z,14.40
2023-03-12T13:08:08.743Z,14.54
2023-03-12T13:10:36.609Z,14.70
2023-03-12T13:13:18.082Z,14.80
2023-03-12T13:15:47.627Z,14.90
2023-03-12T13:18:26.252Z,15.08
2023-03-12T13:20:54.071Z,15.23
2023-03-12T13:23:45.221Z,15.25
2023-03-12T13:26:46.757Z,15.18
2023-03-12T13:29:29.818Z,15.12
2023-03-12T13:31:57.999Z,15.02
2023-03-12T13:34:46.260Z,15.03
2023-03-12T13:37:46.595Z,15.08
2023-03-12T13:40:29.412Z,15.16
2023-03-12T13:43:10.087Z,15.17
2023-03-12T13:45:41.311Z,15.13
2023-03-12T13:48:19.601Z,15.11
2023-03-12T13:50:58.892Z,14.97
2023-03-12T13:53:40.631Z,14.90
2023-03-12T13:56:19.224Z,14.79
2023-03-12T13:59:14.452Z,14.80
2023-03-12T14:01:50.436Z,14.79
2023-03-12T14:04:24.906Z,14.83
2023-03-12T14:07:30.024Z,14.76
2023-03-12T14:10:15.823Z,14.72
2023-03-12T14:13:17.490Z,14.68
2023-03-12T14:15:48.589Z,14.71
2023-03-12T14:18:26.876Z,14.71
2023-03-12T14:21:07.038Z,14.68
2023-03-12T14:23:44.145Z,14.62
2023-03-12T14:26:42.033Z,14.50
2023-03-12T14:29:45.213Z,14.50
2023-03-12T14:32:20.976Z,14.58
2023-03-12T14:35:06.613Z,14.60
2023-03-12T14:37:46.718Z,14.55
2023-03-12T14:40:23.913Z,14.50
2023-03-12T14:42:51.756Z,14.48
2023-03-12T14:45:27.148Z,14.41
2023-03-12T14:47:58.685Z,14.23
2023-03-12T14:50:40.274Z,14.12
2023-03-12T14:53:31.469Z,14.04
2023-03-12T14:56:24.801Z,13.88
2023-03-12T14:58:52.623Z,13.71
2023-03-12T15:01:26.023Z,13.59
2023-03-12T15:04:01.268Z,13.46
2023-03-12T15:06:47.081Z,13.29
2023-03-12T15:09:22.243Z,13.17
2023-03-12T15:12:18.862Z,13.14
2023-03-12T15:14:49.284Z,13.13
2023-03-12T15:17:22.006Z,13.07
2023-03-12T15:19:50.903Z,12.99
2023-03-12T15:22:25.754Z,12.95
2023-03-12T15:24:54.345Z,12.93
2023-03-12T15:27:22.169Z,12.95
2023-03-12T15:29:51.095Z,12.97
2023-03-12T15:32:22.625Z,12.99
2023-03-12T15:34:59.076Z,13.00
2023-03-12T15:37:41.131Z,13.01
2023-03-12T15:40:25.679Z,13.03
2023-03-12T15:42:59.167Z,13.06
2023-03-12T15:45:38.800Z,13.12
2023-03-12T15:48:26.593Z,13.09
2023-03-12T15:50:54.724Z,12.97
2023-03-12T15:53:23.108Z,12.83
2023-03-12T15:56:09.493Z,12.68
2023-03-12T15:58:41.223Z,12.58
2023-03-12T16:01:18.772Z,12.50
2023-03-12T16:03:46.757Z,12.44
2023-03-12T16:06:25.485Z,12.42
2023-03-12T16:08:59.093Z,12.36
2023-03-12T16:11:31.362Z,12.33
2023-03-12T16:14:13.471Z,12.26
2023-03-12T16:16:41.266Z,12.20
2023-03-12T16:19:22.491Z,12.17
2023-03-12T16:21:50.954Z,12.16
2023-03-12T16:24:18.808Z,12.11
2023-03-12T16:26:53.258Z,12.02
2023-03-12T16:29:23.150Z,11.98
2023-03-12T16:31:56.314Z,11.95
2023-03-12T16:34:24.639Z,11.95
2023-03-12T16:36:52.629Z,11.93
2023-03-12T16:39:20.989Z,11.89
2023-03-12T16:41:48.820Z,11.88
2023-03-12T16:44:21.914Z,11.88
2023-03-12T16:46:49.877Z,11.83
2023-03-12T16:49:20.009Z,11.79
2023-03-12T16:51:48.077Z,11.74
2023-03-12T16:54:15.899Z,11.69
2023-03-12T16:56:48.780Z,11.66
2023-03-12T16:59:31.783Z,11.65
2023-03-12T17:01:59.905Z,11.64
2023-03-12T17:04:27.769Z,11.60
2023-03-12T17:06:55.739Z,11.55
2023-03-12T17:09:24.770Z,11.49
2023-03-12T17:11:52.662Z,11.44
2023-03-12T17:14:22.997Z,11.40
2023-03-12T17:16:51.239Z,11.37
2023-03-12T17:19:19.265Z,11.36
2023-03-12T17:21:49.314Z,11.31
2023-03-12T17:24:17.840Z,11.26
2023-03-12T17:26:46.445Z,11.21
2023-03-12T17:29:14.223Z,11.16
2023-03-12T17:31:41.993Z,11.13
2023-03-12T17:34:09.951Z,11.10
2023-03-12T17:36:38.416Z,11.08
2023-03-12T17:39:06.382Z,11.04
2023-03-12T17:41:34.357Z,10.99
2023-03-12T17:44:03.744Z,10.93
2023-03-12T17:46:31.698Z,10.88
2023-03-12T17:48:59.633Z,10.85
2023-03-12T17:51:27.477Z,10.83
2023-03-12T17:53:55.569Z,10.79
2023-03-12T17:56:23.750Z,10.74
2023-03-12T17:58:51.930Z,10.71
2023-03-12T18:01:20.035Z,10.67
2023-03-12T18:03:50.004Z,10.64
2023-03-12T18:06:19.770Z,10.62
2023-03-12T18:08:47.787Z,10.61
2023-03-12T18:11:15.754Z,10.57
2023-03-12T18:13:43.540Z,10.55
2023-03-12T18:16:11.636Z,10.53
2023-03-12T18:18:39.672Z,10.53
2023-03-12T18:21:07.546Z,10.52
2023-03-12T18:23:35.435Z,10.52
2023-03-12T18:26:04.668Z,10.52
2023-03-12T18:28:32.719Z,10.51
2023-03-12T18:31:00.519Z,10.52
2023-03-12T18:33:28.393Z,10.53
2023-03-12T18:35:56.841Z,10.53
2023-03-12T18:38:24.745Z,10.51
2023-03-12T18:40:53.741Z,10.52
2023-03-12T18:43:22.072Z,10.51
2023-03-12T18:45:50.132Z,10.51
2023-03-12T18:48:18.005Z,10.50
2023-03-12T18:50:45.759Z,10.50
2023-03-12T18:53:13.512Z,10.51
2023-03-12T18:55:41.372Z,10.51
2023-03-12T18:58:09.184Z,10.52
2023-03-12T19:00:37.032Z,10.53
2023-03-12T19:03:05.115Z,10.55
2023-03-12T19:05:33.428Z,10.56
2023-03-12T19:08:02.505Z,10.56
2023-03-12T19:10:30.320Z,10.56
2023-03-12T19:12:59.092Z,10.55
2023-03-12T19:15:27.597Z,10.58
2023-03-12T19:17:55.405Z,10.58
2023-03-12T19:20:23.387Z,10.57
2023-03-12T19:22:51.281Z,10.57
2023-03-12T19:25:20.421Z,10.58
2023-03-12T19:27:48.602Z,10.56
2023-03-12T19:30:16.564Z,10.57
2023-03-12T19:32:44.886Z,10.55
2023-03-12T19:35:14.995Z,10.56
2023-03-12T19:37:42.951Z,10.55
2023-03-12T19:40:13.277Z,10.56
2023-03-12T19:42:41.350Z,10.57
2023-03-12T19:45:10.736Z,10.58
2023-03-12T19:47:38.645Z,10.57
2023-03-12T19:50:09.263Z,10.57
2023-03-12T19:52:37.522Z,10.58
2023-03-12T19:55:05.985Z,10.60
2023-03-12T19:57:34.261Z,10.61
2023-03-12T20:00:02.534Z,10.61
2023-03-12T20:02:32.372Z,10.61
2023-03-12T20:05:00.390Z,10.61
2023-03-12T20:07:28.190Z,10.60
2023-03-12T20:09:56.602Z,10.61
2023-03-12T20:12:24.963Z,10.59
2023-03-12T20:14:52.843Z,10.57
2023-03-12T20:17:20.975Z,10.55
2023-03-12T20:19:48.832Z,10.56
2023-03-12T20:22:16.629Z,10.55
2023-03-12T20:24:44.708Z,10.56
2023-03-12T20:27:12.532Z,10.57
2023-03-12T20:29:40.329Z,10.58
2023-03-12T20:32:08.156Z,10.59
2023-03-12T20:34:37.390Z,10.61
2023-03-12T20:37:05.401Z,10.60
2023-03-12T20:39:33.159Z,10.60
2023-03-12T20:42:01.009Z,10.59
2023-03-12T20:44:28.810Z,10.59
2023-03-12T20:46:57.645Z,10.59
2023-03-12T20:49:25.663Z,10.58
2023-03-12T20:51:53.564Z,10.58
2023-03-12T20:54:21.632Z,10.59
2023-03-12T20:56:49.429Z,10.60
2023-03-12T20:59:17.327Z,10.61
2023-03-12T21:01:45.331Z,10.63
2023-03-12T21:04:13.252Z,10.67
2023-03-12T21:06:41.144Z,10.68
2023-03-12T21:09:09.041Z,10.69
2023-03-12T21:11:39.335Z,10.73
2023-03-12T21:14:07.105Z,10.75
2023-03-12T21:16:35.130Z,10.75
2023-03-12T21:19:03.005Z,10.77
2023-03-12T21:21:32.134Z,10.80
2023-03-12T21:24:00.613Z,10.80
2023-03-12T21:26:28.867Z,10.81
2023-03-12T21:28:56.702Z,10.83
2023-03-12T21:31:26.674Z,10.85
2023-03-12T21:33:56.201Z,10.86
2023-03-12T21:36:25.766Z,10.88
2023-03-12T21:38:53.793Z,10.89
2023-03-12T21:41:21.859Z,10.90
2023-03-12T21:43:49.668Z,10.92
2023-03-12T21:46:26.825Z,10.94
2023-03-12T21:48:54.868Z,10.95
2023-03-12T21:51:25.968Z,10.96
2023-03-12T21:53:56.394Z,10.99
2023-03-12T21:56:30.225Z,11.00
2023-03-12T21:58:58.824Z,11.02
2023-03-12T22:01:27.162Z,11.02
2023-03-12T22:03:55.385Z,11.03
2023-03-12T22:06:23.324Z,11.04
2023-03-12T22:08:52.317Z,11.04
2023-03-12T22:11:20.124Z,11.06
2023-03-12T22:13:48.676Z,11.06
2023-03-12T22:16:17.085Z,11.07
2023-03-12T22:18:46.544Z,11.10
2023-03-12T22:21:19.320Z,11.11
2023-03-12T22:23:48.465Z,11.13
2023-03-12T22:26:17.239Z,11.15
2023-03-12T22:28:54.859Z,11.19
2023-03-12T22:31:26.976Z,11.23
2023-03-12T22:33:56.197Z,11.26
2023-03-12T22:36:24.504Z,11.29
2023-03-12T22:38:53.102Z,11.31
2023-03-12T22:41:29.140Z,11.32
2023-03-12T22:44:03.348Z,11.34
2023-03-12T22:46:32.073Z,11.37
2023-03-12T22:49:02.288Z,11.40
2023-03-12T22:51:32.208Z,11.42
2023-03-12T22:54:00.481Z,11.45
2023-03-12T22:56:29.052Z,11.48
2023-03-12T22:58:56.923Z,11.49
2023-03-12T23:01:25.457Z,11.52
2023-03-12T23:03:53.831Z,11.55
2023-03-12T23:06:27.760Z,11.57
2023-03-12T23:08:56.553Z,11.57
2023-03-12T23:11:29.546Z,11.59
2023-03-12T23:13:57.385Z,11.61
2023-03-12T23:16:26.759Z,11.61
2023-03-12T23:18:56.401Z,11.63
2023-03-12T23:21:25.433Z,11.66
2023-03-12T23:23:54.005Z,11.69
2023-03-12T23:26:26.713Z,11.71
2023-03-12T23:28:56.311Z,11.72
2023-03-12T23:31:27.418Z,11.72
2023-03-12T23:33:56.759Z,11.72
2023-03-12T23:36:24.775Z,11.72
2023-03-12T23:38:52.713Z,11.71
2023-03-12T23:41:29.223Z,11.71
2023-03-12T23:43:58.818Z,11.72
2023-03-12T23:46:27.405Z,11.73
2023-03-12T23:48:55.555Z,11.71
2023-03-12T23:51:27.396Z,11.70
2023-03-12T23:53:59.699Z,11.70
2023-03-12T23:56:34.477Z,11.68
2023-03-12T23:59:04.545Z,11.67
