createdAt,value
2022-08-03T00:01:52.228Z,71.42
2022-08-03T00:04:55.492Z,71.08
2022-08-03T00:07:58.535Z,71.07
2022-08-03T00:11:07.094Z,72.60
2022-08-03T00:14:13.183Z,73.66
2022-08-03T00:17:16.487Z,74.41
2022-08-03T00:20:19.469Z,74.25
2022-08-03T00:23:24.920Z,73.90
2022-08-03T00:26:29.323Z,74.32
2022-08-03T00:29:59.872Z,75.30
2022-08-03T00:33:17.542Z,75.59
2022-08-03T00:36:26.383Z,75.91
2022-08-03T00:39:29.455Z,76.62
2022-08-03T00:42:35.489Z,76.69
2022-08-03T00:45:42.202Z,77.48
2022-08-03T00:48:47.515Z,77.13
2022-08-03T00:51:54.005Z,77.65
2022-08-03T00:55:02.797Z,77.82
2022-08-03T00:58:08.689Z,77.53
2022-08-03T01:01:12.784Z,77.86
2022-08-03T01:04:18.372Z,78.40
2022-08-03T01:07:52.829Z,78.04
2022-08-03T01:11:19.208Z,78.49
2022-08-03T01:14:45.283Z,78.72
2022-08-03T01:17:56.134Z,78.81
2022-08-03T01:21:04.188Z,78.96
2022-08-03T01:24:19.602Z,78.97
2022-08-03T01:27:33.482Z,79.53
2022-08-03T01:30:38.313Z,79.88
2022-08-03T01:33:44.516Z,79.61
2022-08-03T01:36:54.003Z,79.75
2022-08-03T01:40:04.796Z,79.72
2022-08-03T01:44:01.266Z,79.72
2022-08-03T01:46:59.598Z,78.57
2022-08-03T01:50:04.815Z,79.20
2022-08-03T01:53:52.959Z,79.27
2022-08-03T01:57:01.723Z,78.78
2022-08-03T02:00:07.462Z,79.24
2022-08-03T02:03:17.692Z,79.66
2022-08-03T02:07:00.646Z,79.96
2022-08-03T02:09:51.718Z,80.28
2022-08-03T02:12:55.712Z,81.11
2022-08-03T02:16:02.956Z,81.03
2022-08-03T02:19:10.927Z,81.34
2022-08-03T02:22:16.057Z,81.98
2022-08-03T02:25:54.856Z,81.68
2022-08-03T02:29:18.598Z,82.34
2022-08-03T02:32:30.854Z,82.29
2022-08-03T02:35:35.769Z,82.29
2022-08-03T02:38:51.635Z,81.58
2022-08-03T02:42:03.127Z,81.29
2022-08-03T02:45:12.540Z,82.07
2022-08-03T02:48:20.300Z,81.87
2022-08-03T02:51:26.702Z,82.13
2022-08-03T02:54:34.356Z,82.22
2022-08-03T02:57:39.517Z,82.62
2022-08-03T03:00:48.042Z,82.33
2022-08-03T03:03:55.696Z,82.87
2022-08-03T03:06:59.731Z,83.06
2022-08-03T03:10:08.493Z,82.75
2022-08-03T03:13:14.020Z,82.91
2022-08-03T03:16:19.792Z,82.99
2022-08-03T03:19:23.341Z,84.26
2022-08-03T03:22:32.791Z,84.09
2022-08-03T03:25:38.404Z,84.77
2022-08-03T03:28:42.339Z,84.64
2022-08-03T03:31:46.348Z,84.63
2022-08-03T03:34:50.392Z,84.31
2022-08-03T03:37:54.409Z,84.76
2022-08-03T03:41:00.079Z,85.37
2022-08-03T03:44:10.771Z,85.12
2022-08-03T03:47:32.814Z,85.28
2022-08-03T03:50:46.079Z,85.41
2022-08-03T03:53:57.966Z,85.57
2022-08-03T03:57:01.046Z,85.78
2022-08-03T04:00:05.972Z,85.54
2022-08-03T04:03:11.322Z,85.19
2022-08-03T04:06:34.038Z,85.01
2022-08-03T04:09:59.175Z,85.03
2022-08-03T04:13:19.530Z,85.74
2022-08-03T04:16:26.540Z,85.08
2022-08-03T04:19:37.934Z,84.78
2022-08-03T04:22:44.292Z,84.18
2022-08-03T04:25:51.821Z,84.23
2022-08-03T04:28:56.203Z,83.49
2022-08-03T04:32:20.496Z,82.92
2022-08-03T04:36:07.197Z,82.91
2022-08-03T04:39:27.772Z,82.55
2022-08-03T04:42:34.069Z,82.22
2022-08-03T04:45:38.790Z,81.83
2022-08-03T04:48:46.789Z,81.39
2022-08-03T04:51:58.912Z,81.16
2022-08-03T04:55:03.754Z,79.75
2022-08-03T04:58:07.643Z,79.80
2022-08-03T05:01:16.371Z,78.94
2022-08-03T05:04:20.611Z,77.50
2022-08-03T05:07:26.262Z,77.38
2022-08-03T05:10:41.230Z,75.28
2022-08-03T05:13:45.586Z,75.44
2022-08-03T05:16:48.734Z,74.61
2022-08-03T05:19:54.315Z,73.15
2022-08-03T05:23:01.877Z,72.21
2022-08-03T05:26:08.542Z,71.61
2022-08-03T05:29:11.777Z,71.67
2022-08-03T05:32:14.737Z,70.93
2022-08-03T05:35:56.811Z,70.84
2022-08-03T05:38:43.511Z,70.49
2022-08-03T05:41:50.294Z,70.14
2022-08-03T05:44:54.751Z,69.60
2022-08-03T05:48:02.541Z,69.52
2022-08-03T05:51:07.574Z,68.09
2022-08-03T05:54:12.859Z,67.25
2022-08-03T05:57:16.092Z,67.35
2022-08-03T06:00:19.679Z,67.46
2022-08-03T06:03:28.133Z,66.73
2022-08-03T06:06:32.438Z,66.87
2022-08-03T06:10:37.577Z,65.64
2022-08-03T06:13:00.608Z,65.83
2022-08-03T06:16:03.928Z,65.23
2022-08-03T06:19:06.572Z,62.87
2022-08-03T06:22:12.758Z,65.00
2022-08-03T06:25:17.437Z,62.83
2022-08-03T06:28:53.265Z,62.39
2022-08-03T06:31:48.245Z,61.63
2022-08-03T06:34:51.455Z,61.51
2022-08-03T06:37:55.499Z,61.92
2022-08-03T06:41:04.511Z,60.14
2022-08-03T06:44:10.290Z,60.42
2022-08-03T06:47:16.475Z,59.35
2022-08-03T06:50:41.794Z,58.87
2022-08-03T06:53:45.470Z,58.92
2022-08-03T06:56:53.607Z,58.09
2022-08-03T07:00:09.608Z,58.39
2022-08-03T07:03:17.154Z,56.97
2022-08-03T07:06:32.326Z,57.44
2022-08-03T07:09:34.784Z,56.77
2022-08-03T07:12:38.799Z,56.07
2022-08-03T07:15:59.270Z,55.32
2022-08-03T07:19:06.131Z,55.04
2022-08-03T07:22:12.001Z,54.42
2022-08-03T07:25:15.400Z,52.46
2022-08-03T07:28:23.408Z,52.63
2022-08-03T07:31:26.537Z,52.77
2022-08-03T07:34:29.385Z,51.67
2022-08-03T07:37:33.797Z,50.59
2022-08-03T07:40:43.217Z,50.88
2022-08-03T07:43:51.625Z,48.29
2022-08-03T07:46:54.808Z,49.83
2022-08-03T07:49:59.728Z,48.09
2022-08-03T07:53:02.254Z,49.68
2022-08-03T07:56:11.386Z,47.30
2022-08-03T07:59:20.593Z,46.16
2022-08-03T08:02:23.393Z,47.10
2022-08-03T08:05:27.445Z,43.88
2022-08-03T08:08:30.813Z,43.74
2022-08-03T08:11:40.135Z,42.83
2022-08-03T08:14:45.935Z,43.25
2022-08-03T08:17:56.717Z,41.89
2022-08-03T08:21:01.564Z,41.07
2022-08-03T08:24:10.747Z,40.34
2022-08-03T08:27:21.321Z,40.69
2022-08-03T08:30:29.599Z,37.94
2022-08-03T08:34:02.646Z,36.76
2022-08-03T08:37:07.003Z,37.94
2022-08-03T08:40:13.436Z,36.71
2022-08-03T08:43:16.392Z,36.13
2022-08-03T08:46:23.079Z,35.11
2022-08-03T08:49:58.203Z,36.67
2022-08-03T08:53:09.633Z,34.81
2022-08-03T08:56:17.425Z,34.01
2022-08-03T08:59:21.143Z,33.12
2022-08-03T09:02:25.239Z,32.07
2022-08-03T09:05:54.853Z,32.56
2022-08-03T09:08:54.867Z,31.38
2022-08-03T09:12:20.848Z,30.75
2022-08-03T09:15:38.170Z,32.35
2022-08-03T09:18:43.317Z,30.76
2022-08-03T09:21:46.140Z,30.16
2022-08-03T09:28:59.823Z,27.38
2022-08-03T09:32:05.769Z,29.03
2022-08-03T09:35:11.419Z,28.28
2022-08-03T09:38:17.011Z,29.89
2022-08-03T09:41:19.884Z,27.85
2022-08-03T09:44:43.435Z,27.43
2022-08-03T09:47:46.204Z,27.59
2022-08-03T09:50:58.816Z,27.82
2022-08-03T09:54:31.128Z,28.70
2022-08-03T09:57:40.862Z,28.08
2022-08-03T10:01:00.998Z,27.23
2022-08-03T10:04:11.651Z,26.01
2022-08-03T10:07:14.136Z,25.25
2022-08-03T10:10:30.549Z,26.53
2022-08-03T10:13:36.520Z,25.41
2022-08-03T10:16:42.691Z,25.30
2022-08-03T10:19:45.897Z,26.73
2022-08-03T10:22:49.729Z,25.85
2022-08-03T10:25:58.187Z,24.94
2022-08-03T10:29:04.673Z,25.81
2022-08-03T10:32:39.314Z,25.01
2022-08-03T10:35:43.450Z,25.02
2022-08-03T10:38:53.321Z,24.17
2022-08-03T10:42:02.570Z,22.82
2022-08-03T10:45:08.903Z,22.36
2022-08-03T10:48:18.184Z,24.87
2022-08-03T10:51:21.349Z,27.79
2022-08-03T10:55:07.497Z,29.30
2022-08-03T10:58:11.399Z,30.85
2022-08-03T11:01:14.866Z,29.74
2022-08-03T11:04:24.376Z,26.89
2022-08-03T11:07:27.562Z,28.01
2022-08-03T11:10:31.880Z,26.26
2022-08-03T11:13:37.597Z,23.59
2022-08-03T11:16:47.058Z,25.07
2022-08-03T11:19:56.668Z,25.48
2022-08-03T11:23:03.119Z,23.18
2022-08-03T11:26:29.978Z,23.96
2022-08-03T11:29:32.551Z,21.11
2022-08-03T11:32:46.560Z,20.53
2022-08-03T11:36:00.550Z,22.44
2022-08-03T11:39:16.970Z,23.40
2022-08-03T11:42:26.406Z,20.87
2022-08-03T11:45:29.876Z,22.27
2022-08-03T11:48:43.251Z,25.37
2022-08-03T11:51:46.165Z,28.05
2022-08-03T11:54:56.665Z,27.73
2022-08-03T11:59:13.239Z,29.50
2022-08-03T12:01:26.623Z,30.00
2022-08-03T12:04:29.461Z,31.29
2022-08-03T12:08:02.345Z,32.26
2022-08-03T12:11:04.573Z,32.33
2022-08-03T12:14:48.686Z,28.19
2022-08-03T12:17:34.972Z,27.34
2022-08-03T12:20:40.187Z,24.71
2022-08-03T12:23:43.405Z,26.78
2022-08-03T12:26:58.423Z,26.06
2022-08-03T12:30:04.711Z,24.55
2022-08-03T12:33:16.340Z,24.20
2022-08-03T12:36:23.020Z,22.69
2022-08-03T12:39:30.992Z,23.44
2022-08-03T12:42:36.267Z,21.97
2022-08-03T12:45:38.667Z,22.26
2022-08-03T12:49:03.593Z,23.00
2022-08-03T12:52:07.792Z,23.06
2022-08-03T12:55:20.443Z,24.27
2022-08-03T12:58:34.024Z,24.14
2022-08-03T13:01:37.663Z,24.88
2022-08-03T13:04:42.468Z,26.27
2022-08-03T13:07:46.415Z,25.32
2022-08-03T13:10:49.681Z,25.79
2022-08-03T13:13:55.263Z,27.56
2022-08-03T13:16:57.950Z,28.59
2022-08-03T13:20:01.095Z,28.96
2022-08-03T13:23:12.462Z,29.03
2022-08-03T13:26:25.050Z,28.76
2022-08-03T13:29:27.969Z,28.00
2022-08-03T13:32:31.689Z,28.29
2022-08-03T13:35:34.432Z,28.84
2022-08-03T13:38:37.733Z,28.76
2022-08-03T13:41:40.890Z,29.29
2022-08-03T13:44:46.950Z,29.08
2022-08-03T13:47:49.657Z,28.96
2022-08-03T13:50:54.955Z,29.54
2022-08-03T13:54:00.386Z,29.63
2022-08-03T13:58:04.668Z,29.14
2022-08-03T14:00:30.607Z,30.00
2022-08-03T14:03:34.105Z,31.45
2022-08-03T14:06:36.746Z,30.79
2022-08-03T14:09:45.929Z,29.54
2022-08-03T14:12:48.693Z,30.44
2022-08-03T14:15:52.002Z,29.95
2022-08-03T14:18:57.651Z,31.50
2022-08-03T14:22:06.525Z,30.90
2022-08-03T14:25:14.087Z,30.47
2022-08-03T14:28:24.485Z,29.34
2022-08-03T14:32:11.055Z,28.58
2022-08-03T14:34:51.908Z,28.12
2022-08-03T14:37:54.723Z,28.57
2022-08-03T14:41:06.303Z,29.50
2022-08-03T14:44:19.311Z,31.38
2022-08-03T14:47:24.325Z,29.84
2022-08-03T14:50:41.069Z,29.53
2022-08-03T14:53:52.216Z,29.12
2022-08-03T14:56:57.074Z,30.68
2022-08-03T15:00:03.757Z,29.90
2022-08-03T15:03:06.687Z,28.89
2022-08-03T15:06:09.696Z,28.89
2022-08-03T15:09:21.553Z,28.57
2022-08-03T15:12:26.468Z,28.83
2022-08-03T15:15:29.932Z,29.16
2022-08-03T15:18:32.781Z,29.85
2022-08-03T15:21:47.000Z,28.24
2022-08-03T15:24:56.348Z,29.75
2022-08-03T15:28:03.425Z,27.44
2022-08-03T15:31:08.223Z,27.53
2022-08-03T15:34:12.100Z,27.65
2022-08-03T15:37:16.662Z,26.65
2022-08-03T15:40:19.544Z,27.68
2022-08-03T15:43:26.102Z,27.29
2022-08-03T15:46:29.739Z,25.68
2022-08-03T15:49:33.244Z,26.40
2022-08-03T15:52:37.009Z,26.38
2022-08-03T15:55:42.097Z,26.12
2022-08-03T15:59:07.603Z,25.80
2022-08-03T16:02:09.195Z,27.00
2022-08-03T16:05:36.752Z,27.66
2022-08-03T16:08:52.006Z,27.06
2022-08-03T16:11:55.854Z,27.97
2022-08-03T16:14:59.529Z,28.32
2022-08-03T16:18:02.752Z,28.79
2022-08-03T16:21:07.953Z,26.49
2022-08-03T16:24:17.361Z,27.21
2022-08-03T16:27:56.505Z,29.12
2022-08-03T16:30:47.472Z,28.29
2022-08-03T16:33:53.415Z,28.29
2022-08-03T16:36:57.052Z,28.68
2022-08-03T16:40:02.670Z,29.77
2022-08-03T16:43:17.744Z,27.75
2022-08-03T16:46:21.194Z,29.76
2022-08-03T16:49:54.657Z,29.17
2022-08-03T16:52:52.169Z,29.75
2022-08-03T16:56:00.114Z,29.81
2022-08-03T16:59:04.216Z,30.68
2022-08-03T17:02:10.554Z,30.57
2022-08-03T17:05:22.065Z,30.27
2022-08-03T17:08:27.520Z,32.95
2022-08-03T17:11:52.009Z,31.94
2022-08-03T17:14:55.081Z,30.79
2022-08-03T17:18:17.761Z,31.15
2022-08-03T17:21:30.943Z,31.06
2022-08-03T17:24:41.338Z,32.37
2022-08-03T17:28:48.700Z,32.02
2022-08-03T17:31:31.633Z,32.39
2022-08-03T17:34:37.716Z,33.67
2022-08-03T17:37:58.145Z,34.25
2022-08-03T17:41:11.002Z,36.27
2022-08-03T17:44:30.174Z,36.72
2022-08-03T17:47:42.633Z,34.48
2022-08-03T17:50:53.124Z,36.21
2022-08-03T17:54:18.185Z,39.08
2022-08-03T17:58:02.819Z,39.65
2022-08-03T18:01:56.957Z,40.14
2022-08-03T18:04:55.191Z,40.75
2022-08-03T18:08:05.854Z,39.57
2022-08-03T18:11:21.816Z,40.21
2022-08-03T18:14:57.133Z,41.82
2022-08-03T18:18:10.266Z,42.94
2022-08-03T18:21:16.934Z,43.42
2022-08-03T18:24:23.850Z,44.50
2022-08-03T18:27:42.827Z,44.03
2022-08-03T18:30:54.399Z,44.76
2022-08-03T18:34:17.504Z,46.51
2022-08-03T18:37:27.344Z,46.28
2022-08-03T18:40:36.146Z,47.21
2022-08-03T18:44:07.070Z,47.74
2022-08-03T18:47:18.357Z,48.31
2022-08-03T18:50:38.982Z,50.10
2022-08-03T18:54:03.365Z,50.45
2022-08-03T18:57:15.616Z,51.17
2022-08-03T19:04:15.280Z,53.13
2022-08-03T19:07:46.305Z,53.47
2022-08-03T19:11:15.893Z,52.93
2022-08-03T19:14:28.730Z,52.72
2022-08-03T19:17:38.962Z,52.38
2022-08-03T19:20:46.777Z,54.06
2022-08-03T19:23:51.932Z,54.31
2022-08-03T19:27:01.453Z,54.75
2022-08-03T19:30:40.655Z,62.85
2022-08-03T19:34:19.437Z,65.89
2022-08-03T19:37:38.344Z,63.20
2022-08-03T19:40:52.393Z,59.36
2022-08-03T19:44:19.830Z,59.07
2022-08-03T19:47:38.217Z,59.05
2022-08-03T19:50:44.688Z,61.44
2022-08-03T19:53:50.228Z,61.95
2022-08-03T19:56:56.427Z,62.96
2022-08-03T20:00:03.628Z,62.24
2022-08-03T20:03:21.872Z,62.02
2022-08-03T20:06:32.070Z,59.43
2022-08-03T20:09:35.982Z,58.87
2022-08-03T20:12:55.137Z,59.60
2022-08-03T20:16:02.561Z,60.37
2022-08-03T20:19:20.861Z,60.54
2022-08-03T20:22:33.586Z,59.56
2022-08-03T20:25:48.618Z,59.45
2022-08-03T20:29:00.651Z,58.90
2022-08-03T20:32:32.002Z,58.79
2022-08-03T20:35:35.857Z,60.81
2022-08-03T20:38:43.788Z,60.82
2022-08-03T20:41:57.304Z,61.18
2022-08-03T20:45:13.010Z,62.84
2022-08-03T20:48:18.685Z,60.92
2022-08-03T20:51:50.578Z,63.25
2022-08-03T20:54:51.843Z,63.07
2022-08-03T20:57:57.554Z,63.67
2022-08-03T21:01:05.259Z,64.01
2022-08-03T21:08:04.222Z,62.96
2022-08-03T21:10:56.746Z,62.08
2022-08-03T21:13:09.523Z,51.82
2022-08-03T21:14:02.910Z,60.81
2022-08-03T21:17:19.458Z,58.10
2022-08-03T21:20:32.628Z,58.52
2022-08-03T21:23:48.712Z,59.11
2022-08-03T21:27:00.772Z,57.88
2022-08-03T21:30:07.296Z,60.84
2022-08-03T21:33:10.528Z,61.58
2022-08-03T21:36:16.979Z,61.37
2022-08-03T21:39:21.145Z,62.04
2022-08-03T21:42:24.535Z,62.84
2022-08-03T21:45:28.591Z,61.39
2022-08-03T21:48:40.195Z,62.10
2022-08-03T21:51:42.861Z,63.09
2022-08-03T21:54:50.632Z,63.64
2022-08-03T21:58:05.032Z,64.50
2022-08-03T22:01:24.114Z,64.91
2022-08-03T22:04:54.905Z,64.74
2022-08-03T22:07:47.684Z,65.75
2022-08-03T22:10:55.410Z,65.96
2022-08-03T22:14:00.748Z,65.89
2022-08-03T22:17:07.135Z,66.87
2022-08-03T22:20:15.062Z,66.53
2022-08-03T22:23:33.786Z,65.50
2022-08-03T22:27:06.315Z,66.01
2022-08-03T22:30:19.355Z,66.16
2022-08-03T22:33:27.409Z,66.90
2022-08-03T22:36:31.342Z,67.13
2022-08-03T22:39:35.483Z,66.90
2022-08-03T22:42:46.530Z,66.22
2022-08-03T22:46:10.447Z,66.78
2022-08-03T22:49:13.564Z,68.93
2022-08-03T22:52:27.298Z,68.33
2022-08-03T22:55:31.438Z,66.97
2022-08-03T22:58:47.725Z,66.87
2022-08-03T23:01:55.654Z,66.25
2022-08-03T23:05:04.179Z,65.93
2022-08-03T23:08:09.148Z,65.63
2022-08-03T23:11:12.765Z,66.46
2022-08-03T23:14:22.355Z,65.22
2022-08-03T23:17:28.040Z,63.81
2022-08-03T23:20:31.594Z,64.17
2022-08-03T23:23:43.845Z,65.08
2022-08-03T23:26:51.687Z,64.19
2022-08-03T23:29:58.434Z,64.41
2022-08-03T23:33:06.488Z,64.04
2022-08-03T23:36:30.642Z,63.97
2022-08-03T23:39:37.141Z,64.94
2022-08-03T23:42:42.675Z,64.58
2022-08-03T23:45:48.344Z,63.26
2022-08-03T23:48:56.513Z,62.13
2022-08-03T23:52:24.431Z,62.44
2022-08-03T23:56:16.370Z,63.23
2022-08-03T23:59:27.888Z,63.02
