createdAt,value
2022-10-21T00:54:13.005Z,3.13
2022-10-21T00:56:45.244Z,2.50
2022-10-21T00:59:12.094Z,3.87
2022-10-21T01:01:38.748Z,3.53
2022-10-21T01:04:06.046Z,4.07
2022-10-21T01:06:32.939Z,3.93
2022-10-21T01:08:59.934Z,3.43
2022-10-21T01:11:27.634Z,4.90
2022-10-21T01:14:20.376Z,3.20
2022-10-21T01:16:55.980Z,4.23
2022-10-21T01:19:46.603Z,3.77
2022-10-21T01:22:28.313Z,3.20
2022-10-21T01:25:00.837Z,1.97
2022-10-21T01:27:42.193Z,2.77
2022-10-21T01:30:11.302Z,3.67
2022-10-21T01:32:56.555Z,3.00
2022-10-21T01:35:27.532Z,2.63
2022-10-21T01:38:38.508Z,2.67
2022-10-21T01:41:41.623Z,2.63
2022-10-21T01:44:21.884Z,2.90
2022-10-21T01:47:03.106Z,2.30
2022-10-21T01:49:40.788Z,2.17
2022-10-21T01:52:07.836Z,2.70
2022-10-21T01:54:38.988Z,3.43
2022-10-21T01:57:06.760Z,2.50
2022-10-21T01:59:34.025Z,2.17
2022-10-21T02:02:02.987Z,2.53
2022-10-21T02:04:31.385Z,2.80
2022-10-21T02:06:57.947Z,2.10
2022-10-21T02:09:24.939Z,2.10
2022-10-21T02:11:54.502Z,3.03
2022-10-21T02:14:48.732Z,2.40
2022-10-21T02:17:18.390Z,2.83
2022-10-21T02:19:46.445Z,2.97
2022-10-21T02:22:15.609Z,2.53
2022-10-21T02:25:09.729Z,3.23
2022-10-21T02:27:36.551Z,2.70
2022-10-21T02:30:03.787Z,3.13
2022-10-21T02:32:42.607Z,2.03
2022-10-21T02:35:17.774Z,2.53
2022-10-21T02:37:51.703Z,2.80
2022-10-21T02:40:31.401Z,3.50
2022-10-21T02:43:02.705Z,2.70
2022-10-21T02:45:29.339Z,2.77
2022-10-21T02:47:56.095Z,2.47
2022-10-21T02:50:22.659Z,2.53
2022-10-21T02:52:49.257Z,2.83
2022-10-21T02:55:15.919Z,2.70
2022-10-21T02:57:42.605Z,3.03
2022-10-21T03:00:09.808Z,2.80
2022-10-21T05:22:05.342Z,2.90
2022-10-21T05:24:31.864Z,4.05
2022-10-21T06:40:34.532Z,3.50
2022-10-21T06:43:01.426Z,3.00
2022-10-21T06:45:28.210Z,2.97
2022-10-21T06:47:54.794Z,2.87
2022-10-21T06:50:21.508Z,2.30
2022-10-21T06:52:50.946Z,2.33
2022-10-21T06:55:18.335Z,2.43
2022-10-21T06:57:44.911Z,1.83
2022-10-21T07:00:12.672Z,2.67
2022-10-21T07:02:39.756Z,2.67
2022-10-21T07:05:07.081Z,2.97
2022-10-21T07:07:33.689Z,2.50
2022-10-21T07:10:00.606Z,3.30
2022-10-21T07:12:28.167Z,2.30
2022-10-21T07:14:54.856Z,2.00
2022-10-21T07:17:21.522Z,3.13
2022-10-21T07:19:48.184Z,2.50
2022-10-21T07:22:15.351Z,2.47
2022-10-21T07:24:41.951Z,2.77
2022-10-21T07:27:08.471Z,2.80
2022-10-21T07:29:35.094Z,2.47
2022-10-21T07:49:12.004Z,2.73
2022-10-21T07:51:39.242Z,2.57
2022-10-21T07:54:06.120Z,2.57
2022-10-21T07:56:38.481Z,2.13
2022-10-21T07:59:07.791Z,2.50
2022-10-21T08:01:36.440Z,2.03
2022-10-21T08:04:03.194Z,2.53
2022-10-21T08:06:29.808Z,2.00
2022-10-21T08:08:59.645Z,2.50
2022-10-21T08:11:29.008Z,2.40
2022-10-21T08:13:55.967Z,2.40
2022-10-21T08:16:23.135Z,2.73
2022-10-21T08:18:49.813Z,2.50
2022-10-21T08:21:16.621Z,2.47
2022-10-21T08:23:43.524Z,2.03
2022-10-21T08:26:14.290Z,2.27
2022-10-21T08:28:41.221Z,2.40
2022-10-21T08:31:10.442Z,2.30
2022-10-21T08:33:37.442Z,2.40
2022-10-21T08:36:08.421Z,1.97
2022-10-21T08:38:35.476Z,1.87
2022-10-21T08:41:02.721Z,2.00
2022-10-21T08:43:37.268Z,2.23
2022-10-21T08:46:11.991Z,2.73
2022-10-21T08:48:51.826Z,2.53
2022-10-21T08:51:43.492Z,2.43
2022-10-21T08:54:29.374Z,2.10
2022-10-21T08:56:59.163Z,2.50
2022-10-21T08:59:26.802Z,2.07
2022-10-21T09:01:55.371Z,2.17
2022-10-21T09:04:36.710Z,1.93
2022-10-21T09:07:38.837Z,2.00
2022-10-21T09:10:28.955Z,2.07
2022-10-21T09:13:13.428Z,2.37
2022-10-21T09:15:45.965Z,2.70
2022-10-21T09:18:41.999Z,1.90
2022-10-21T09:21:31.523Z,2.23
2022-10-21T09:24:23.854Z,2.20
2022-10-21T09:26:51.481Z,1.97
2022-10-21T09:29:30.291Z,2.23
2022-10-21T09:32:05.770Z,2.50
2022-10-21T09:34:42.563Z,3.00
2022-10-21T09:37:16.768Z,2.97
2022-10-21T09:39:48.581Z,2.30
2022-10-21T09:42:29.537Z,2.03
2022-10-21T15:14:18.227Z,3.63
2022-10-21T15:17:02.822Z,2.90
2022-10-21T15:19:47.794Z,3.67
2022-10-21T15:22:30.064Z,3.97
2022-10-21T15:25:06.083Z,4.70
2022-10-21T15:27:42.320Z,4.00
2022-10-21T15:30:20.722Z,4.53
2022-10-21T15:32:48.488Z,4.20
2022-10-21T15:35:20.423Z,3.30
2022-10-21T15:37:50.666Z,3.30
2022-10-21T15:40:18.490Z,5.60
2022-10-21T15:42:45.777Z,4.30
2022-10-21T17:02:01.025Z,11.40
2022-10-21T17:04:27.894Z,10.60
2022-10-21T17:06:56.221Z,13.47
2022-10-21T17:09:25.268Z,5.77
2022-10-21T17:11:51.919Z,11.27
2022-10-21T17:14:19.936Z,8.30
2022-10-21T17:16:46.841Z,7.32
2022-10-21T17:19:14.140Z,7.97
2022-10-21T17:21:41.080Z,7.30
2022-10-21T17:24:07.768Z,8.93
2022-10-21T17:26:34.341Z,9.60
