createdAt,value
2018-11-27T00:01:41.223Z,100898.00
2018-11-27T00:04:10.816Z,100909.00
2018-11-27T00:06:40.476Z,100892.00
2018-11-27T00:09:10.556Z,100896.00
2018-11-27T00:11:42.498Z,100895.00
2018-11-27T00:14:12.430Z,100907.00
2018-11-27T00:16:41.856Z,100907.00
2018-11-27T00:19:11.513Z,100899.00
2018-11-27T00:21:40.947Z,100894.00
2018-11-27T00:24:10.541Z,100904.00
2018-11-27T00:26:44.486Z,100914.00
2018-11-27T00:29:14.259Z,100912.00
2018-11-27T00:31:44.095Z,100913.00
2018-11-27T00:34:13.959Z,100917.00
2018-11-27T00:36:43.436Z,100918.00
2018-11-27T00:39:13.165Z,100915.00
2018-11-27T00:41:43.114Z,100919.00
2018-11-27T00:44:12.721Z,100917.00
2018-11-27T00:46:42.853Z,100915.00
2018-11-27T00:49:12.333Z,100911.00
2018-11-27T00:51:41.822Z,100914.00
2018-11-27T00:54:11.481Z,100921.00
2018-11-27T00:56:41.721Z,100913.00
2018-11-27T00:59:11.377Z,100916.00
2018-11-27T01:01:41.083Z,100914.00
2018-11-27T01:04:10.708Z,100924.00
2018-11-27T01:06:41.489Z,100929.00
2018-11-27T01:09:11.285Z,100932.00
2018-11-27T01:11:41.008Z,100934.00
2018-11-27T01:14:10.676Z,100934.00
2018-11-27T01:16:41.156Z,100931.00
2018-11-27T01:19:10.930Z,100928.00
2018-11-27T01:21:40.492Z,100930.00
2018-11-27T01:24:10.413Z,100941.00
2018-11-27T01:26:45.099Z,100937.00
2018-11-27T01:29:15.047Z,100935.00
2018-11-27T01:31:44.739Z,100928.00
2018-11-27T01:34:14.930Z,100940.00
2018-11-27T01:36:44.798Z,100939.00
2018-11-27T01:39:14.551Z,100925.00
2018-11-27T01:41:48.989Z,100940.00
2018-11-27T01:44:18.558Z,100944.00
2018-11-27T01:46:48.238Z,100948.00
2018-11-27T01:49:17.900Z,100944.00
2018-11-27T01:51:47.467Z,100938.00
2018-11-27T01:54:17.089Z,100936.00
2018-11-27T01:56:46.932Z,100936.00
2018-11-27T01:59:16.583Z,100944.00
2018-11-27T02:01:45.978Z,100938.00
2018-11-27T02:04:16.144Z,100945.00
2018-11-27T02:06:45.511Z,100936.00
2018-11-27T02:09:15.056Z,100942.00
2018-11-27T02:11:44.622Z,100937.00
2018-11-27T02:14:14.504Z,100934.00
2018-11-27T02:16:44.135Z,100938.00
2018-11-27T02:19:14.020Z,100939.00
2018-11-27T02:21:43.694Z,100941.00
2018-11-27T02:24:13.456Z,100938.00
2018-11-27T02:26:43.318Z,100939.00
2018-11-27T02:29:13.132Z,100938.00
2018-11-27T02:31:42.745Z,100942.00
2018-11-27T02:34:12.466Z,100941.00
2018-11-27T02:36:42.000Z,100941.00
2018-11-27T02:39:11.562Z,100945.00
2018-11-27T02:41:41.145Z,100940.00
2018-11-27T02:44:10.734Z,100938.00
2018-11-27T02:46:40.385Z,100942.00
2018-11-27T02:49:09.947Z,100941.00
2018-11-27T02:51:39.766Z,100947.00
2018-11-27T02:54:09.482Z,100950.00
2018-11-27T02:56:39.144Z,100957.00
2018-11-27T02:59:09.241Z,100949.00
2018-11-27T03:01:38.812Z,100950.00
2018-11-27T03:04:08.645Z,100955.00
2018-11-27T03:06:38.247Z,100947.00
2018-11-27T03:09:09.988Z,100956.00
2018-11-27T03:11:39.514Z,100953.00
2018-11-27T03:14:09.675Z,100957.00
2018-11-27T03:16:39.303Z,100956.00
2018-11-27T03:19:08.800Z,100961.00
2018-11-27T03:21:38.222Z,100965.00
2018-11-27T03:24:10.940Z,100962.00
2018-11-27T03:26:40.538Z,100959.00
2018-11-27T03:29:09.985Z,100963.00
2018-11-27T03:31:39.946Z,100960.00
2018-11-27T03:34:09.521Z,100963.00
2018-11-27T03:36:39.060Z,100963.00
2018-11-27T03:39:11.140Z,100973.00
2018-11-27T03:41:40.601Z,100968.00
2018-11-27T03:44:10.049Z,100973.00
2018-11-27T03:46:39.648Z,100969.00
2018-11-27T03:49:13.197Z,100979.00
2018-11-27T03:51:42.854Z,100972.00
2018-11-27T03:54:12.642Z,100977.00
2018-11-27T03:56:42.573Z,100983.00
2018-11-27T03:59:11.985Z,100980.00
2018-11-27T04:01:41.881Z,100980.00
2018-11-27T04:04:11.420Z,100983.00
2018-11-27T04:06:41.332Z,100985.00
2018-11-27T04:09:11.847Z,100996.00
2018-11-27T04:11:51.075Z,100983.00
2018-11-27T04:14:21.051Z,100983.00
2018-11-27T04:16:50.842Z,100981.00
2018-11-27T04:19:20.419Z,100986.00
2018-11-27T04:21:50.015Z,100982.00
2018-11-27T04:24:19.517Z,100989.00
2018-11-27T04:26:49.108Z,100991.00
2018-11-27T04:29:18.797Z,100979.00
2018-11-27T04:31:48.731Z,100985.00
2018-11-27T04:34:18.539Z,100988.00
2018-11-27T04:36:48.178Z,100987.00
2018-11-27T04:39:17.792Z,100985.00
2018-11-27T04:41:47.382Z,100986.00
2018-11-27T04:44:17.061Z,100994.00
2018-11-27T04:46:46.592Z,100999.00
2018-11-27T04:49:16.125Z,101009.00
2018-11-27T04:51:45.753Z,101011.00
2018-11-27T04:54:15.289Z,101014.00
2018-11-27T04:56:45.422Z,101010.00
2018-11-27T04:59:14.848Z,101008.00
2018-11-27T05:01:44.375Z,101013.00
2018-11-27T05:04:13.745Z,101018.00
2018-11-27T05:06:47.400Z,101014.00
2018-11-27T05:09:16.976Z,101019.00
2018-11-27T05:11:46.400Z,101026.00
2018-11-27T05:14:15.908Z,101022.00
2018-11-27T05:16:45.367Z,101031.00
2018-11-27T05:19:15.004Z,101027.00
2018-11-27T05:21:44.599Z,101019.00
2018-11-27T05:24:14.182Z,101033.00
2018-11-27T05:26:43.685Z,101039.00
2018-11-27T05:29:18.111Z,101043.00
2018-11-27T05:31:47.611Z,101033.00
2018-11-27T05:34:17.157Z,101042.00
2018-11-27T05:36:47.721Z,101036.00
2018-11-27T05:39:17.213Z,101051.00
2018-11-27T05:41:46.688Z,101048.00
2018-11-27T05:44:16.225Z,101061.00
2018-11-27T05:46:45.691Z,101055.00
2018-11-27T05:49:15.309Z,101058.00
2018-11-27T05:51:44.892Z,101061.00
2018-11-27T05:54:14.403Z,101073.00
2018-11-27T05:56:46.019Z,101070.00
2018-11-27T05:59:15.737Z,101076.00
2018-11-27T06:01:45.344Z,101075.00
2018-11-27T06:04:14.967Z,101070.00
2018-11-27T06:06:44.937Z,101090.00
2018-11-27T06:09:14.356Z,101090.00
2018-11-27T06:11:43.924Z,101084.00
2018-11-27T06:14:13.415Z,101088.00
2018-11-27T06:16:42.936Z,101086.00
2018-11-27T06:19:12.361Z,101089.00
2018-11-27T06:21:42.018Z,101095.00
2018-11-27T06:24:11.420Z,101096.00
2018-11-27T06:26:41.045Z,101100.00
2018-11-27T06:29:10.602Z,101101.00
2018-11-27T06:31:40.300Z,101112.00
2018-11-27T06:34:09.914Z,101106.00
2018-11-27T06:36:39.290Z,101114.00
2018-11-27T06:39:10.046Z,101109.00
2018-11-27T06:41:39.733Z,101123.00
2018-11-27T06:44:08.990Z,101116.00
2018-11-27T06:46:38.355Z,101113.00
2018-11-27T06:49:07.877Z,101114.00
2018-11-27T06:51:38.748Z,101119.00
2018-11-27T06:54:08.812Z,101118.00
2018-11-27T06:56:38.640Z,101126.00
2018-11-27T06:59:08.439Z,101120.00
2018-11-27T07:01:38.258Z,101126.00
2018-11-27T07:04:08.169Z,101136.00
2018-11-27T07:06:37.986Z,101128.00
2018-11-27T07:09:10.504Z,101146.00
2018-11-27T07:11:40.286Z,101148.00
2018-11-27T07:14:10.071Z,101149.00
2018-11-27T07:16:39.899Z,101153.00
2018-11-27T07:19:09.579Z,101144.00
2018-11-27T07:21:39.402Z,101156.00
2018-11-27T07:24:09.139Z,101165.00
2018-11-27T07:26:38.807Z,101163.00
2018-11-27T07:29:08.662Z,101165.00
2018-11-27T07:31:38.376Z,101163.00
2018-11-27T07:34:08.067Z,101168.00
2018-11-27T07:36:37.788Z,101174.00
2018-11-27T07:39:08.581Z,101173.00
2018-11-27T07:41:38.411Z,101184.00
2018-11-27T07:44:08.207Z,101179.00
2018-11-27T07:46:38.019Z,101189.00
2018-11-27T07:49:07.946Z,101203.00
2018-11-27T07:51:37.745Z,101200.00
2018-11-27T07:54:07.475Z,101199.00
2018-11-27T07:56:37.403Z,101199.00
2018-11-27T07:59:07.194Z,101211.00
2018-11-27T08:01:37.028Z,101211.00
2018-11-27T08:04:06.746Z,101212.00
2018-11-27T08:06:37.484Z,101198.00
2018-11-27T08:09:10.366Z,101201.00
2018-11-27T08:11:40.230Z,101214.00
2018-11-27T08:14:10.027Z,101214.00
2018-11-27T08:16:39.744Z,101216.00
2018-11-27T08:19:09.554Z,101228.00
2018-11-27T08:21:39.317Z,101221.00
2018-11-27T08:24:09.104Z,101232.00
2018-11-27T08:26:38.917Z,101222.00
2018-11-27T08:29:08.804Z,101224.00
2018-11-27T08:31:38.727Z,101218.00
2018-11-27T08:34:08.497Z,101222.00
2018-11-27T08:36:38.189Z,101225.00
2018-11-27T08:39:10.316Z,101237.00
2018-11-27T08:41:40.628Z,101241.00
2018-11-27T08:44:09.899Z,101243.00
2018-11-27T08:46:40.655Z,101249.00
2018-11-27T08:49:10.403Z,101245.00
2018-11-27T08:51:40.184Z,101250.00
2018-11-27T08:54:10.072Z,101257.00
2018-11-27T08:56:39.878Z,101253.00
2018-11-27T08:59:09.699Z,101258.00
2018-11-27T09:01:39.499Z,101252.00
2018-11-27T09:04:09.274Z,101247.00
2018-11-27T09:06:39.039Z,101248.00
2018-11-27T09:09:11.069Z,101257.00
2018-11-27T09:11:40.802Z,101262.00
2018-11-27T09:14:10.563Z,101260.00
2018-11-27T09:16:40.277Z,101268.00
2018-11-27T09:19:10.018Z,101273.00
2018-11-27T09:21:43.834Z,101264.00
2018-11-27T09:24:13.645Z,101266.00
2018-11-27T09:26:43.551Z,101269.00
2018-11-27T09:29:13.352Z,101273.00
2018-11-27T09:31:43.073Z,101281.00
2018-11-27T09:34:12.778Z,101278.00
2018-11-27T09:36:42.524Z,101278.00
2018-11-27T09:39:12.316Z,101276.00
2018-11-27T09:41:42.049Z,101290.00
2018-11-27T09:44:11.836Z,101290.00
2018-11-27T09:46:41.609Z,101290.00
2018-11-27T09:49:11.423Z,101281.00
2018-11-27T09:51:41.340Z,101284.00
2018-11-27T09:54:11.097Z,101288.00
2018-11-27T09:56:41.045Z,101282.00
2018-11-27T09:59:10.906Z,101284.00
2018-11-27T10:01:40.662Z,101293.00
2018-11-27T10:04:10.468Z,101278.00
2018-11-27T10:06:40.286Z,101282.00
2018-11-27T10:09:10.302Z,101281.00
2018-11-27T10:11:40.137Z,101278.00
2018-11-27T10:14:09.997Z,101270.00
2018-11-27T10:16:39.742Z,101272.00
2018-11-27T10:19:09.625Z,101273.00
2018-11-27T10:21:39.335Z,101276.00
2018-11-27T10:24:09.169Z,101275.00
2018-11-27T10:26:39.013Z,101273.00
2018-11-27T10:29:08.754Z,101286.00
2018-11-27T10:31:38.587Z,101267.00
2018-11-27T10:34:09.435Z,101276.00
2018-11-27T10:36:39.232Z,101277.00
2018-11-27T10:39:09.630Z,101275.00
2018-11-27T10:41:39.458Z,101292.00
2018-11-27T10:44:09.429Z,101281.00
2018-11-27T10:46:39.182Z,101267.00
2018-11-27T10:49:08.928Z,101275.00
2018-11-27T10:51:38.685Z,101270.00
2018-11-27T10:54:08.410Z,101270.00
2018-11-27T10:56:38.133Z,101262.00
2018-11-27T10:59:07.860Z,101266.00
2018-11-27T11:01:42.771Z,101268.00
2018-11-27T11:04:12.536Z,101265.00
2018-11-27T11:06:42.405Z,101268.00
2018-11-27T11:09:12.184Z,101257.00
2018-11-27T11:11:41.914Z,101261.00
2018-11-27T11:14:11.639Z,101258.00
2018-11-27T11:16:41.364Z,101246.00
2018-11-27T11:19:11.085Z,101250.00
2018-11-27T11:21:41.854Z,101253.00
2018-11-27T11:24:11.606Z,101252.00
2018-11-27T11:26:41.476Z,101257.00
2018-11-27T11:29:11.153Z,101250.00
2018-11-27T11:31:40.932Z,101251.00
2018-11-27T11:34:10.777Z,101251.00
2018-11-27T11:36:40.590Z,101251.00
2018-11-27T11:39:11.460Z,101262.00
2018-11-27T11:41:41.301Z,101247.00
2018-11-27T11:44:11.186Z,101247.00
2018-11-27T11:46:40.954Z,101240.00
2018-11-27T11:49:10.637Z,101246.00
2018-11-27T11:51:40.399Z,101250.00
2018-11-27T11:54:10.111Z,101248.00
2018-11-27T11:56:40.028Z,101250.00
2018-11-27T11:59:09.706Z,101245.00
2018-11-27T12:01:39.447Z,101244.00
2018-11-27T12:04:09.193Z,101236.00
2018-11-27T12:06:44.922Z,101245.00
2018-11-27T12:09:14.739Z,101242.00
2018-11-27T12:11:44.468Z,101255.00
2018-11-27T12:14:14.288Z,101243.00
2018-11-27T12:16:44.043Z,101248.00
2018-11-27T12:19:13.792Z,101244.00
2018-11-27T12:21:43.699Z,101254.00
2018-11-27T12:24:13.475Z,101243.00
2018-11-27T12:26:43.290Z,101255.00
2018-11-27T12:29:13.093Z,101242.00
2018-11-27T12:31:42.768Z,101246.00
2018-11-27T12:34:12.555Z,101244.00
2018-11-27T12:36:42.323Z,101179.00
2018-11-27T12:39:12.038Z,101242.00
2018-11-27T12:41:42.889Z,101236.00
2018-11-27T12:44:12.698Z,101246.00
2018-11-27T12:46:42.486Z,101244.00
2018-11-27T12:49:12.336Z,101240.00
2018-11-27T12:51:42.052Z,101241.00
2018-11-27T12:54:11.803Z,101240.00
2018-11-27T12:56:43.823Z,101251.00
2018-11-27T12:59:11.473Z,101253.00
2018-11-27T13:01:41.267Z,101258.00
2018-11-27T13:04:11.060Z,101251.00
2018-11-27T13:06:40.875Z,101258.00
2018-11-27T13:09:11.792Z,101254.00
2018-11-27T13:11:41.571Z,101243.00
2018-11-27T13:14:11.300Z,101248.00
2018-11-27T13:16:40.994Z,101255.00
2018-11-27T13:19:10.743Z,101254.00
2018-11-27T13:21:40.515Z,101254.00
2018-11-27T13:24:10.321Z,101250.00
2018-11-27T13:26:40.121Z,101251.00
2018-11-27T13:29:09.872Z,101243.00
2018-11-27T13:31:39.668Z,101251.00
2018-11-27T13:34:13.451Z,101251.00
2018-11-27T13:36:43.243Z,101260.00
2018-11-27T13:39:33.132Z,101257.00
2018-11-27T13:42:02.917Z,101259.00
2018-11-27T13:44:32.721Z,101262.00
2018-11-27T13:47:02.475Z,101259.00
2018-11-27T13:49:32.161Z,101261.00
2018-11-27T13:52:04.033Z,101254.00
2018-11-27T13:54:33.882Z,101262.00
2018-11-27T13:57:03.734Z,101268.00
2018-11-27T13:59:33.539Z,101271.00
2018-11-27T14:02:03.209Z,101281.00
2018-11-27T14:04:32.952Z,101273.00
2018-11-27T14:07:02.663Z,101265.00
2018-11-27T14:09:32.445Z,101274.00
2018-11-27T14:12:02.378Z,101276.00
2018-11-27T14:14:32.149Z,101276.00
2018-11-27T14:17:02.045Z,101284.00
2018-11-27T14:19:32.013Z,101286.00
2018-11-27T14:22:01.854Z,101290.00
2018-11-27T14:24:31.606Z,101294.00
2018-11-27T14:27:01.382Z,101295.00
2018-11-27T14:29:31.136Z,101305.00
2018-11-27T14:32:00.847Z,101306.00
2018-11-27T14:34:31.627Z,101306.00
2018-11-27T14:37:01.401Z,101306.00
2018-11-27T14:39:31.148Z,101307.00
2018-11-27T14:42:00.915Z,101290.00
2018-11-27T14:44:31.720Z,101306.00
2018-11-27T14:47:01.456Z,101312.00
2018-11-27T14:49:31.184Z,101310.00
2018-11-27T14:52:00.888Z,101314.00
2018-11-27T14:54:31.649Z,101306.00
2018-11-27T14:57:01.509Z,101312.00
2018-11-27T14:59:31.108Z,101323.00
2018-11-27T15:02:00.857Z,101325.00
2018-11-27T15:04:30.543Z,101314.00
2018-11-27T15:07:00.114Z,101316.00
2018-11-27T15:09:29.588Z,101320.00
2018-11-27T15:11:59.242Z,101323.00
2018-11-27T15:14:29.257Z,101325.00
2018-11-27T15:16:58.803Z,101317.00
2018-11-27T15:19:28.460Z,101325.00
2018-11-27T15:21:58.109Z,101335.00
2018-11-27T15:24:27.768Z,101338.00
2018-11-27T15:26:57.507Z,101339.00
2018-11-27T15:29:31.027Z,101348.00
2018-11-27T15:32:00.742Z,101347.00
2018-11-27T15:34:30.473Z,101339.00
2018-11-27T15:37:00.136Z,101323.00
2018-11-27T15:39:29.742Z,101324.00
2018-11-27T15:41:59.568Z,101330.00
2018-11-27T15:44:29.276Z,101329.00
2018-11-27T15:46:59.063Z,101339.00
2018-11-27T15:49:28.749Z,101337.00
2018-11-27T15:51:58.593Z,101347.00
2018-11-27T15:54:28.214Z,101336.00
2018-11-27T15:56:57.898Z,101339.00
2018-11-27T15:59:27.602Z,101339.00
2018-11-27T16:01:57.247Z,101345.00
2018-11-27T16:04:26.871Z,101350.00
2018-11-27T16:06:57.678Z,101351.00
2018-11-27T16:09:27.356Z,101371.00
2018-11-27T16:11:57.097Z,101367.00
2018-11-27T16:14:26.722Z,101365.00
2018-11-27T16:16:56.431Z,101367.00
2018-11-27T16:19:26.120Z,101341.00
2018-11-27T16:21:55.764Z,101342.00
2018-11-27T16:24:25.502Z,101338.00
2018-11-27T16:26:55.222Z,101350.00
2018-11-27T16:29:24.794Z,101350.00
2018-11-27T16:31:54.409Z,101342.00
2018-11-27T16:34:24.077Z,101342.00
2018-11-27T16:36:53.675Z,101349.00
2018-11-27T16:39:23.369Z,101345.00
2018-11-27T16:41:52.931Z,101355.00
2018-11-27T16:44:24.565Z,101346.00
2018-11-27T16:46:54.251Z,101361.00
2018-11-27T16:49:24.147Z,101346.00
2018-11-27T16:51:53.843Z,101346.00
2018-11-27T16:54:23.471Z,101351.00
2018-11-27T16:56:53.075Z,101366.00
2018-11-27T16:59:22.955Z,101361.00
2018-11-27T17:01:52.762Z,101365.00
2018-11-27T17:04:22.398Z,101370.00
2018-11-27T17:06:51.988Z,101351.00
2018-11-27T17:09:21.617Z,101358.00
2018-11-27T17:11:53.684Z,101362.00
2018-11-27T17:14:23.416Z,101367.00
2018-11-27T17:16:53.054Z,101369.00
2018-11-27T17:19:22.712Z,101378.00
2018-11-27T17:21:52.475Z,101375.00
2018-11-27T17:24:22.291Z,101370.00
2018-11-27T17:26:52.106Z,101382.00
2018-11-27T17:29:21.799Z,101382.00
2018-11-27T17:31:51.460Z,101389.00
2018-11-27T17:34:21.160Z,101396.00
2018-11-27T17:36:50.829Z,101383.00
2018-11-27T17:39:20.593Z,101382.00
2018-11-27T17:41:50.330Z,101387.00
2018-11-27T17:44:20.098Z,101394.00
2018-11-27T17:46:49.747Z,101392.00
2018-11-27T17:49:19.531Z,101394.00
2018-11-27T17:51:49.420Z,101382.00
2018-11-27T17:54:19.041Z,101377.00
2018-11-27T17:56:48.782Z,101373.00
2018-11-27T17:59:18.520Z,101365.00
2018-11-27T18:01:48.313Z,101360.00
2018-11-27T18:04:18.141Z,101370.00
2018-11-27T18:06:48.817Z,101369.00
2018-11-27T18:09:18.423Z,101360.00
2018-11-27T18:11:48.156Z,101369.00
2018-11-27T18:14:17.792Z,101366.00
2018-11-27T18:16:47.393Z,101365.00
2018-11-27T18:19:16.930Z,101355.00
2018-11-27T18:21:46.459Z,101361.00
2018-11-27T18:24:16.312Z,101376.00
2018-11-27T18:26:45.828Z,101374.00
2018-11-27T18:29:15.196Z,101381.00
2018-11-27T18:31:45.034Z,101389.00
2018-11-27T18:34:14.814Z,101379.00
2018-11-27T18:36:44.217Z,101388.00
2018-11-27T18:39:15.660Z,101401.00
2018-11-27T18:41:45.191Z,101398.00
2018-11-27T18:44:14.572Z,101404.00
2018-11-27T18:46:44.040Z,101421.00
2018-11-27T18:49:13.424Z,101415.00
2018-11-27T18:51:43.860Z,101417.00
2018-11-27T18:54:13.245Z,101420.00
2018-11-27T18:56:42.558Z,101411.00
2018-11-27T18:59:11.927Z,101411.00
2018-11-27T19:01:41.470Z,101413.00
2018-11-27T19:04:10.783Z,101419.00
2018-11-27T19:06:40.189Z,101420.00
2018-11-27T19:09:10.400Z,101402.00
2018-11-27T19:11:39.780Z,101418.00
2018-11-27T19:14:09.159Z,101402.00
2018-11-27T19:16:38.586Z,101395.00
2018-11-27T19:19:08.273Z,101406.00
2018-11-27T19:21:37.762Z,101400.00
2018-11-27T19:24:07.287Z,101396.00
2018-11-27T19:26:40.976Z,101397.00
2018-11-27T19:29:10.819Z,101387.00
2018-11-27T19:31:40.213Z,101392.00
2018-11-27T19:34:09.688Z,101391.00
2018-11-27T19:36:39.150Z,101404.00
2018-11-27T19:39:11.074Z,101424.00
2018-11-27T19:41:40.500Z,101420.00
2018-11-27T19:44:09.947Z,101421.00
2018-11-27T19:46:39.386Z,101412.00
2018-11-27T19:49:08.682Z,101416.00
2018-11-27T19:51:37.974Z,101404.00
2018-11-27T19:54:07.399Z,101410.00
2018-11-27T19:56:36.775Z,101404.00
2018-11-27T19:59:06.497Z,101408.00
2018-11-27T20:01:35.815Z,101409.00
2018-11-27T20:04:05.606Z,101404.00
2018-11-27T20:06:35.003Z,101415.00
2018-11-27T20:09:05.361Z,101409.00
2018-11-27T20:11:34.630Z,101419.00
2018-11-27T20:14:04.113Z,101428.00
2018-11-27T20:16:33.484Z,101434.00
2018-11-27T20:19:03.937Z,101433.00
2018-11-27T20:21:33.243Z,101438.00
2018-11-27T20:24:02.594Z,101432.00
2018-11-27T20:26:32.013Z,101435.00
2018-11-27T20:29:02.428Z,101439.00
2018-11-27T20:31:31.756Z,101435.00
2018-11-27T20:34:01.334Z,101417.00
2018-11-27T20:36:30.717Z,101408.00
2018-11-27T20:39:00.714Z,101422.00
2018-11-27T20:41:29.435Z,101441.00
2018-11-27T20:43:58.821Z,101435.00
2018-11-27T20:46:28.155Z,101430.00
2018-11-27T20:48:57.509Z,101430.00
2018-11-27T20:51:27.001Z,101438.00
2018-11-27T20:53:56.472Z,101438.00
2018-11-27T20:56:25.888Z,101432.00
2018-11-27T20:58:55.637Z,101429.00
2018-11-27T21:01:24.939Z,101433.00
2018-11-27T21:03:54.296Z,101440.00
2018-11-27T21:06:23.811Z,101438.00
2018-11-27T21:08:53.165Z,101426.00
2018-11-27T21:11:22.500Z,101419.00
2018-11-27T21:13:51.963Z,101410.00
2018-11-27T21:16:21.615Z,101403.00
2018-11-27T21:18:51.117Z,101415.00
2018-11-27T21:21:20.902Z,101410.00
2018-11-27T21:23:54.594Z,101409.00
2018-11-27T21:26:24.203Z,101405.00
2018-11-27T21:28:53.614Z,101403.00
2018-11-27T21:31:24.388Z,101409.00
2018-11-27T21:33:54.510Z,101401.00
2018-11-27T21:36:23.892Z,101402.00
2018-11-27T21:38:53.438Z,101414.00
2018-11-27T21:41:22.800Z,101430.00
2018-11-27T21:43:52.111Z,101427.00
2018-11-27T21:46:21.511Z,101423.00
2018-11-27T21:48:52.120Z,101410.00
2018-11-27T21:51:21.447Z,101411.00
2018-11-27T21:53:50.820Z,101410.00
2018-11-27T21:56:20.296Z,101397.00
2018-11-27T21:58:49.640Z,101407.00
2018-11-27T22:01:19.015Z,101409.00
2018-11-27T22:03:48.396Z,101406.00
2018-11-27T22:06:17.837Z,101410.00
2018-11-27T22:08:52.442Z,101409.00
2018-11-27T22:11:21.801Z,101419.00
2018-11-27T22:13:51.176Z,101428.00
2018-11-27T22:16:20.535Z,101430.00
2018-11-27T22:18:49.893Z,101432.00
2018-11-27T22:21:19.258Z,101434.00
2018-11-27T22:23:48.620Z,101436.00
2018-11-27T22:26:17.982Z,101419.00
2018-11-27T22:28:47.307Z,101424.00
2018-11-27T22:31:16.677Z,101427.00
2018-11-27T22:33:46.033Z,101427.00
2018-11-27T22:36:15.398Z,101425.00
2018-11-27T22:38:44.732Z,101443.00
2018-11-27T22:41:14.084Z,101434.00
2018-11-27T22:43:43.519Z,101427.00
2018-11-27T22:46:13.139Z,101420.00
2018-11-27T22:48:43.456Z,101428.00
2018-11-27T22:51:12.953Z,101433.00
2018-11-27T22:53:42.680Z,101428.00
2018-11-27T22:56:13.038Z,101421.00
2018-11-27T22:58:42.380Z,101428.00
2018-11-27T23:01:11.844Z,101428.00
2018-11-27T23:03:41.217Z,101428.00
2018-11-27T23:06:10.635Z,101430.00
2018-11-27T23:08:40.052Z,101422.00
2018-11-27T23:11:09.367Z,101431.00
2018-11-27T23:13:38.725Z,101426.00
2018-11-27T23:16:08.230Z,101420.00
2018-11-27T23:18:37.909Z,101418.00
2018-11-27T23:21:07.274Z,101422.00
2018-11-27T23:23:36.600Z,101422.00
2018-11-27T23:26:05.951Z,101425.00
2018-11-27T23:28:35.227Z,101409.00
2018-11-27T23:31:05.055Z,101409.00
2018-11-27T23:33:33.956Z,101417.00
2018-11-27T23:36:03.299Z,101413.00
2018-11-27T23:38:32.722Z,101417.00
2018-11-27T23:41:02.041Z,101411.00
2018-11-27T23:43:31.407Z,101413.00
2018-11-27T23:46:00.727Z,101405.00
2018-11-27T23:48:30.067Z,101408.00
2018-11-27T23:50:59.446Z,101407.00
2018-11-27T23:53:28.792Z,101412.00
2018-11-27T23:55:58.208Z,101404.00
2018-11-27T23:58:27.563Z,101398.00
