createdAt,value
2022-08-05T00:02:07.984Z,27.00
2022-08-05T00:04:42.833Z,27.00
2022-08-05T00:07:26.995Z,26.90
2022-08-05T00:10:07.674Z,26.90
2022-08-05T00:12:48.490Z,26.80
2022-08-05T00:15:55.757Z,26.80
2022-08-05T00:18:22.471Z,26.70
2022-08-05T00:20:54.084Z,26.70
2022-08-05T00:23:44.627Z,26.60
2022-08-05T00:26:17.905Z,26.50
2022-08-05T00:28:49.896Z,26.50
2022-08-05T00:31:53.541Z,26.50
2022-08-05T00:34:55.796Z,26.40
2022-08-05T00:37:10.881Z,26.40
2022-08-05T00:39:57.516Z,26.40
2022-08-05T00:42:39.708Z,26.40
2022-08-05T00:45:11.863Z,26.30
2022-08-05T00:47:55.975Z,26.20
2022-08-05T00:50:28.696Z,26.20
2022-08-05T00:52:59.760Z,26.10
2022-08-05T00:55:42.264Z,26.10
2022-08-05T00:58:19.153Z,26.00
2022-08-05T01:00:50.489Z,26.00
2022-08-05T01:03:22.594Z,25.90
2022-08-05T01:05:54.851Z,26.00
2022-08-05T01:08:42.632Z,26.00
2022-08-05T01:11:33.300Z,26.00
2022-08-05T01:14:16.598Z,26.10
2022-08-05T01:17:20.688Z,26.10
2022-08-05T01:20:17.872Z,26.10
2022-08-05T01:23:34.603Z,26.20
2022-08-05T01:26:41.785Z,26.10
2022-08-05T01:29:32.108Z,26.10
2022-08-05T01:32:12.431Z,26.00
2022-08-05T01:35:51.967Z,26.00
2022-08-05T01:38:06.998Z,25.90
2022-08-05T01:40:39.804Z,25.90
2022-08-05T01:43:22.294Z,25.90
2022-08-05T01:45:57.051Z,25.80
2022-08-05T01:48:32.098Z,25.80
2022-08-05T01:51:11.995Z,25.70
2022-08-05T01:53:57.500Z,25.70
2022-08-05T01:58:10.297Z,25.70
2022-08-05T01:59:26.750Z,25.70
2022-08-05T02:02:00.648Z,25.60
2022-08-05T02:04:35.192Z,25.60
2022-08-05T02:07:07.415Z,25.50
2022-08-05T02:09:40.930Z,25.50
2022-08-05T02:12:26.215Z,25.50
2022-08-05T02:15:20.479Z,25.50
2022-08-05T02:18:28.384Z,25.40
2022-08-05T02:21:22.724Z,25.40
2022-08-05T02:23:59.823Z,25.40
2022-08-05T02:26:51.809Z,25.30
2022-08-05T02:29:58.542Z,25.30
2022-08-05T02:32:24.166Z,25.30
2022-08-05T02:35:13.641Z,25.30
2022-08-05T02:37:47.691Z,25.20
2022-08-05T02:40:26.109Z,25.20
2022-08-05T02:43:00.561Z,25.20
2022-08-05T02:45:52.951Z,25.20
2022-08-05T02:48:28.954Z,25.20
2022-08-05T02:51:02.316Z,25.20
2022-08-05T02:53:35.910Z,25.10
2022-08-05T02:56:18.813Z,25.10
2022-08-05T02:58:52.667Z,25.10
2022-08-05T03:01:25.846Z,25.10
2022-08-05T03:04:11.971Z,25.10
2022-08-05T03:06:55.097Z,25.10
2022-08-05T03:09:38.181Z,25.10
2022-08-05T03:12:31.090Z,25.00
2022-08-05T03:15:03.870Z,25.00
2022-08-05T03:17:41.624Z,25.00
2022-08-05T03:20:13.569Z,25.00
2022-08-05T03:22:46.893Z,24.90
2022-08-05T03:25:32.553Z,24.90
2022-08-05T03:28:08.443Z,24.90
2022-08-05T03:30:41.097Z,24.90
2022-08-05T03:33:13.891Z,24.90
2022-08-05T03:35:46.986Z,24.80
2022-08-05T03:38:32.723Z,24.80
2022-08-05T03:41:08.293Z,24.80
2022-08-05T03:44:09.636Z,24.80
2022-08-05T03:46:33.035Z,24.80
2022-08-05T03:49:04.045Z,24.70
2022-08-05T03:52:50.622Z,24.70
2022-08-05T03:56:00.919Z,24.70
2022-08-05T03:57:52.945Z,24.60
2022-08-05T04:00:29.627Z,24.70
2022-08-05T04:03:06.001Z,24.70
2022-08-05T04:05:40.186Z,24.70
2022-08-05T04:08:14.523Z,24.70
2022-08-05T04:11:02.463Z,24.70
2022-08-05T04:13:50.859Z,24.70
2022-08-05T04:16:32.153Z,24.70
2022-08-05T04:19:04.799Z,24.70
2022-08-05T04:22:08.561Z,24.70
2022-08-05T04:24:32.877Z,24.70
2022-08-05T04:27:04.022Z,24.70
2022-08-05T04:29:35.594Z,24.70
2022-08-05T04:32:09.111Z,24.70
2022-08-05T04:34:43.117Z,24.70
2022-08-05T04:37:14.434Z,24.70
2022-08-05T04:39:45.645Z,24.70
2022-08-05T04:42:25.425Z,24.60
2022-08-05T04:44:56.561Z,24.60
2022-08-05T04:47:27.489Z,24.60
2022-08-05T04:50:11.290Z,24.60
2022-08-05T04:52:43.722Z,24.60
2022-08-05T04:55:15.848Z,24.60
2022-08-05T04:57:54.187Z,24.70
2022-08-05T05:00:25.367Z,24.60
2022-08-05T05:03:00.203Z,24.60
2022-08-05T05:06:39.186Z,24.60
2022-08-05T05:08:30.470Z,24.60
2022-08-05T05:11:01.638Z,24.60
2022-08-05T05:13:43.333Z,24.60
2022-08-05T05:16:15.435Z,24.60
2022-08-05T05:19:08.846Z,24.70
2022-08-05T05:21:37.718Z,24.80
2022-08-05T05:24:09.323Z,24.90
2022-08-05T05:26:40.426Z,24.90
2022-08-05T05:29:18.980Z,25.00
2022-08-05T05:31:50.295Z,25.00
2022-08-05T05:34:26.889Z,25.10
2022-08-05T05:36:58.221Z,25.10
2022-08-05T05:39:34.489Z,25.20
2022-08-05T05:42:07.202Z,25.20
2022-08-05T05:44:43.202Z,25.30
2022-08-05T05:47:21.679Z,25.30
2022-08-05T05:49:56.840Z,25.30
2022-08-05T05:52:34.665Z,25.30
2022-08-05T05:55:13.228Z,25.30
2022-08-05T05:57:52.943Z,25.40
2022-08-05T06:00:31.333Z,25.40
2022-08-05T06:03:03.299Z,25.50
2022-08-05T06:05:55.626Z,25.50
2022-08-05T06:08:32.714Z,25.50
2022-08-05T06:11:04.176Z,25.50
2022-08-05T06:13:40.816Z,25.50
2022-08-05T06:16:31.252Z,25.60
2022-08-05T06:19:05.836Z,25.70
2022-08-05T06:21:38.748Z,25.80
2022-08-05T06:24:14.842Z,25.80
2022-08-05T06:26:52.355Z,25.90
2022-08-05T06:29:46.799Z,26.00
2022-08-05T06:32:24.803Z,26.00
2022-08-05T06:35:05.763Z,26.10
2022-08-05T06:37:39.384Z,26.10
2022-08-05T06:40:32.488Z,26.20
2022-08-05T06:43:03.989Z,26.20
2022-08-05T06:46:03.369Z,26.30
2022-08-05T06:48:53.466Z,26.40
2022-08-05T06:51:22.810Z,26.50
2022-08-05T06:54:02.601Z,26.60
2022-08-05T06:56:34.789Z,26.70
2022-08-05T06:59:08.513Z,26.80
2022-08-05T07:01:41.659Z,26.80
2022-08-05T07:04:14.214Z,26.80
2022-08-05T07:06:45.343Z,26.80
2022-08-05T07:09:16.318Z,26.80
2022-08-05T07:11:51.515Z,26.80
2022-08-05T07:14:41.891Z,26.80
2022-08-05T07:18:01.973Z,26.70
2022-08-05T07:22:57.892Z,26.70
2022-08-05T07:25:55.084Z,26.80
2022-08-05T07:28:19.955Z,26.80
2022-08-05T07:30:52.866Z,26.90
2022-08-05T07:33:36.409Z,27.10
2022-08-05T07:36:20.234Z,27.20
2022-08-05T07:38:54.894Z,27.30
2022-08-05T07:42:07.277Z,27.30
2022-08-05T07:44:19.095Z,27.30
2022-08-05T07:46:50.602Z,27.30
2022-08-05T07:49:22.566Z,27.40
2022-08-05T07:51:55.045Z,27.40
2022-08-05T07:54:31.767Z,27.50
2022-08-05T07:57:17.644Z,27.50
2022-08-05T07:59:56.448Z,27.60
2022-08-05T08:02:30.764Z,27.60
2022-08-05T08:05:02.734Z,27.70
2022-08-05T08:07:39.299Z,27.70
2022-08-05T08:10:11.011Z,27.80
2022-08-05T08:12:48.943Z,27.80
2022-08-05T08:15:37.238Z,27.80
2022-08-05T08:18:14.245Z,27.90
2022-08-05T08:21:02.982Z,27.90
2022-08-05T08:24:01.605Z,27.90
2022-08-05T08:26:29.568Z,28.00
2022-08-05T08:29:09.793Z,28.20
2022-08-05T08:31:52.713Z,28.30
2022-08-05T08:34:30.589Z,28.30
2022-08-05T08:37:05.160Z,28.30
2022-08-05T08:39:37.458Z,28.40
2022-08-05T08:42:32.313Z,28.40
2022-08-05T08:45:18.028Z,28.50
2022-08-05T08:48:10.558Z,28.60
2022-08-05T08:51:22.544Z,28.70
2022-08-05T08:53:44.473Z,28.80
2022-08-05T08:56:17.498Z,28.80
2022-08-05T08:58:49.652Z,28.90
2022-08-05T09:01:22.693Z,29.00
2022-08-05T09:03:58.414Z,29.00
2022-08-05T09:06:31.243Z,29.00
2022-08-05T09:09:02.721Z,29.00
2022-08-05T09:11:51.372Z,29.00
2022-08-05T09:14:58.532Z,29.00
2022-08-05T09:17:40.989Z,29.00
2022-08-05T09:20:08.620Z,29.10
2022-08-05T09:23:18.724Z,29.30
2022-08-05T09:26:03.156Z,29.40
2022-08-05T09:28:39.177Z,29.60
2022-08-05T09:32:38.525Z,29.70
2022-08-05T09:34:11.150Z,29.80
2022-08-05T09:36:45.697Z,30.00
2022-08-05T09:39:41.503Z,30.00
2022-08-05T09:42:24.460Z,30.00
2022-08-05T09:45:17.642Z,30.20
2022-08-05T09:47:59.446Z,30.20
2022-08-05T09:50:44.783Z,30.20
2022-08-05T09:53:26.240Z,30.30
2022-08-05T09:56:13.000Z,30.50
2022-08-05T09:59:08.475Z,30.60
2022-08-05T10:01:45.683Z,30.70
2022-08-05T10:04:17.377Z,30.90
2022-08-05T10:06:59.528Z,31.10
2022-08-05T10:09:45.060Z,31.20
2022-08-05T10:12:30.833Z,31.30
2022-08-05T10:15:34.422Z,31.50
2022-08-05T10:18:09.913Z,31.70
2022-08-05T10:20:48.644Z,31.90
2022-08-05T10:23:55.374Z,31.90
2022-08-05T10:26:32.652Z,31.80
2022-08-05T10:29:04.876Z,31.80
2022-08-05T10:32:52.206Z,31.80
2022-08-05T10:34:30.185Z,31.80
2022-08-05T10:37:02.520Z,31.80
2022-08-05T10:40:03.699Z,31.80
2022-08-05T10:42:34.013Z,32.00
2022-08-05T10:45:21.171Z,32.20
2022-08-05T10:48:30.176Z,32.30
2022-08-05T10:50:58.689Z,32.40
2022-08-05T10:53:58.468Z,32.40
2022-08-05T10:56:57.420Z,32.50
2022-08-05T11:00:02.696Z,32.60
2022-08-05T11:02:37.620Z,32.70
2022-08-05T11:05:10.668Z,32.70
2022-08-05T11:08:27.541Z,32.60
2022-08-05T11:11:44.592Z,32.70
2022-08-05T11:15:00.970Z,32.90
2022-08-05T11:18:07.686Z,33.10
2022-08-05T11:20:44.709Z,33.10
2022-08-05T11:24:04.387Z,32.90
2022-08-05T11:26:28.049Z,33.00
2022-08-05T11:29:13.499Z,33.10
2022-08-05T11:31:57.004Z,33.10
2022-08-05T11:34:50.945Z,33.30
2022-08-05T11:38:30.297Z,33.60
2022-08-05T11:41:35.334Z,33.80
2022-08-05T11:44:12.412Z,34.00
2022-08-05T11:46:58.241Z,34.30
2022-08-05T11:49:42.747Z,34.40
2022-08-05T11:52:23.411Z,34.60
2022-08-05T11:55:07.353Z,34.80
2022-08-05T11:58:10.689Z,34.90
2022-08-05T12:00:38.293Z,35.00
2022-08-05T12:03:29.086Z,35.20
2022-08-05T12:06:06.447Z,35.40
2022-08-05T12:08:52.729Z,35.70
2022-08-05T12:11:40.438Z,35.90
2022-08-05T12:14:13.177Z,36.20
2022-08-05T12:16:47.284Z,36.40
2022-08-05T12:20:26.399Z,36.70
2022-08-05T12:22:12.455Z,37.00
2022-08-05T12:24:56.044Z,37.30
2022-08-05T12:27:32.766Z,37.50
2022-08-05T12:30:15.269Z,37.40
2022-08-05T12:32:53.708Z,37.60
2022-08-05T12:35:39.533Z,37.80
2022-08-05T12:38:11.044Z,38.00
2022-08-05T12:40:44.237Z,37.90
2022-08-05T12:43:20.692Z,37.90
2022-08-05T12:45:56.541Z,37.90
2022-08-05T12:48:32.909Z,37.90
2022-08-05T12:51:21.651Z,37.90
2022-08-05T12:54:14.753Z,38.10
2022-08-05T12:56:57.774Z,38.50
2022-08-05T13:00:08.845Z,38.90
2022-08-05T13:02:30.622Z,39.30
2022-08-05T13:05:07.137Z,39.50
2022-08-05T13:07:59.302Z,40.00
2022-08-05T13:10:35.432Z,40.40
2022-08-05T13:14:05.789Z,40.70
2022-08-05T13:16:15.387Z,40.80
2022-08-05T13:18:52.907Z,40.80
2022-08-05T13:21:37.637Z,41.00
2022-08-05T13:24:27.671Z,41.10
2022-08-05T13:27:17.118Z,41.40
2022-08-05T13:29:59.356Z,41.40
2022-08-05T13:32:50.517Z,41.50
2022-08-05T13:35:28.948Z,41.60
2022-08-05T13:38:04.922Z,41.50
2022-08-05T13:40:49.795Z,41.60
2022-08-05T13:43:22.581Z,41.70
2022-08-05T13:45:53.486Z,42.00
2022-08-05T13:48:57.439Z,41.90
2022-08-05T13:51:16.208Z,41.90
2022-08-05T13:53:48.044Z,42.00
2022-08-05T13:56:19.496Z,41.80
2022-08-05T13:58:53.422Z,41.70
2022-08-05T14:01:44.305Z,41.40
2022-08-05T14:04:34.511Z,40.90
2022-08-05T14:07:25.056Z,40.40
2022-08-05T14:09:57.121Z,40.20
2022-08-05T14:12:32.251Z,39.80
2022-08-05T14:15:05.903Z,39.40
2022-08-05T14:17:59.708Z,39.20
2022-08-05T14:20:31.515Z,39.30
2022-08-05T14:23:03.438Z,39.40
2022-08-05T14:25:34.503Z,39.30
2022-08-05T14:28:26.281Z,39.10
2022-08-05T14:31:00.490Z,38.80
2022-08-05T14:33:59.350Z,38.20
2022-08-05T14:36:24.567Z,37.60
2022-08-05T14:38:57.352Z,37.10
2022-08-05T14:41:28.587Z,36.80
2022-08-05T14:44:09.822Z,36.50
2022-08-05T14:46:51.161Z,36.20
2022-08-05T14:49:22.190Z,35.80
2022-08-05T14:51:53.222Z,35.60
2022-08-05T14:54:27.862Z,35.30
2022-08-05T14:57:05.114Z,34.90
2022-08-05T14:59:40.890Z,34.70
2022-08-05T15:02:14.809Z,34.60
2022-08-05T15:04:47.761Z,34.60
2022-08-05T15:08:10.717Z,34.70
2022-08-05T15:10:11.853Z,34.80
2022-08-05T15:13:00.321Z,35.30
2022-08-05T15:15:55.678Z,35.50
2022-08-05T15:18:24.926Z,35.60
2022-08-05T15:20:55.969Z,35.70
2022-08-05T15:23:27.227Z,35.60
2022-08-05T15:26:02.767Z,35.50
2022-08-05T15:28:34.375Z,35.50
2022-08-05T15:31:05.715Z,35.90
2022-08-05T15:34:19.405Z,36.20
2022-08-05T15:36:27.789Z,36.30
2022-08-05T15:41:00.569Z,36.40
2022-08-05T15:41:57.908Z,36.50
2022-08-05T15:44:30.847Z,36.60
2022-08-05T15:47:02.006Z,36.70
2022-08-05T15:49:53.253Z,36.80
2022-08-05T15:52:52.094Z,36.80
2022-08-05T15:55:17.589Z,36.80
2022-08-05T15:57:49.887Z,36.90
2022-08-05T16:00:32.641Z,37.10
2022-08-05T16:03:11.903Z,37.30
2022-08-05T16:05:43.047Z,37.30
2022-08-05T16:08:21.738Z,37.50
2022-08-05T16:10:54.979Z,37.50
2022-08-05T16:13:34.434Z,37.90
2022-08-05T16:16:06.458Z,38.60
2022-08-05T16:18:52.248Z,39.30
2022-08-05T16:21:58.249Z,39.50
2022-08-05T16:24:41.885Z,39.60
2022-08-05T16:27:07.368Z,39.70
2022-08-05T16:29:38.484Z,39.90
2022-08-05T16:32:09.959Z,39.80
2022-08-05T16:34:42.490Z,39.60
2022-08-05T16:38:02.516Z,39.60
2022-08-05T16:40:07.517Z,39.20
2022-08-05T16:42:56.298Z,38.70
2022-08-05T16:46:06.168Z,38.10
2022-08-05T16:48:25.177Z,37.80
2022-08-05T16:50:59.134Z,37.30
2022-08-05T16:53:32.553Z,36.70
2022-08-05T16:56:22.765Z,36.50
2022-08-05T16:58:54.539Z,36.50
2022-08-05T17:01:26.230Z,36.10
2022-08-05T17:03:57.294Z,35.30
2022-08-05T17:06:28.226Z,34.80
2022-08-05T17:08:59.167Z,34.30
2022-08-05T17:11:30.766Z,34.00
2022-08-05T17:14:34.281Z,33.50
2022-08-05T17:17:14.337Z,33.00
2022-08-05T17:19:46.507Z,33.00
2022-08-05T17:22:17.795Z,32.80
2022-08-05T17:24:58.693Z,32.60
2022-08-05T17:27:33.618Z,32.20
2022-08-05T17:30:18.780Z,32.00
2022-08-05T17:32:50.341Z,31.70
2022-08-05T17:35:21.707Z,31.20
2022-08-05T17:37:52.698Z,30.80
2022-08-05T17:40:31.630Z,30.40
2022-08-05T17:43:02.951Z,30.10
2022-08-05T17:45:38.967Z,29.90
2022-08-05T17:48:09.951Z,29.70
2022-08-05T17:50:42.162Z,29.50
2022-08-05T17:53:13.054Z,29.30
2022-08-05T17:55:45.692Z,29.10
2022-08-05T17:58:16.741Z,29.00
2022-08-05T18:00:52.646Z,28.90
2022-08-05T18:03:58.993Z,28.70
2022-08-05T18:06:19.087Z,28.60
2022-08-05T18:09:03.559Z,28.40
2022-08-05T18:11:34.931Z,28.20
2022-08-05T18:14:07.553Z,28.00
2022-08-05T18:16:51.191Z,27.90
2022-08-05T18:19:26.038Z,27.80
2022-08-05T18:22:07.311Z,27.60
2022-08-05T18:24:40.060Z,27.60
2022-08-05T18:27:12.400Z,27.40
2022-08-05T18:29:54.023Z,27.20
2022-08-05T18:32:28.256Z,27.10
2022-08-05T18:35:00.644Z,27.00
2022-08-05T18:37:34.427Z,26.90
2022-08-05T18:41:50.932Z,26.90
2022-08-05T18:43:03.729Z,26.70
2022-08-05T18:45:41.552Z,26.70
2022-08-05T18:48:30.546Z,26.50
2022-08-05T18:52:05.715Z,26.40
2022-08-05T18:54:13.793Z,26.40
2022-08-05T18:56:50.858Z,26.20
2022-08-05T18:59:43.751Z,26.20
2022-08-05T19:02:27.184Z,26.10
2022-08-05T19:06:13.217Z,26.10
2022-08-05T19:07:55.123Z,26.00
2022-08-05T19:10:28.190Z,26.00
2022-08-05T19:12:59.684Z,25.90
2022-08-05T19:15:59.374Z,25.70
2022-08-05T19:18:25.159Z,25.70
2022-08-05T19:20:56.173Z,25.60
2022-08-05T19:24:05.399Z,25.50
2022-08-05T19:26:19.693Z,25.50
2022-08-05T19:28:50.575Z,25.40
2022-08-05T19:31:22.883Z,25.30
2022-08-05T19:33:56.330Z,25.30
2022-08-05T19:36:29.408Z,25.30
2022-08-05T19:39:01.698Z,25.10
2022-08-05T19:41:58.198Z,25.10
2022-08-05T19:44:23.909Z,25.10
2022-08-05T19:47:00.186Z,25.10
2022-08-05T19:49:31.720Z,25.00
2022-08-05T19:52:13.102Z,24.90
2022-08-05T19:54:55.035Z,24.80
2022-08-05T19:57:49.187Z,24.80
2022-08-05T20:00:17.410Z,24.70
2022-08-05T20:02:51.766Z,24.60
2022-08-05T20:05:24.792Z,24.50
2022-08-05T20:07:59.198Z,24.40
2022-08-05T20:10:31.451Z,24.20
2022-08-05T20:13:03.635Z,23.90
2022-08-05T20:15:52.702Z,23.60
2022-08-05T20:18:33.133Z,23.40
2022-08-05T20:21:07.909Z,23.20
2022-08-05T20:23:51.100Z,23.10
2022-08-05T20:26:24.925Z,23.00
2022-08-05T20:29:00.699Z,22.90
2022-08-05T20:31:42.114Z,22.70
2022-08-05T20:34:15.236Z,22.50
2022-08-05T20:36:46.180Z,22.20
2022-08-05T20:39:17.198Z,22.00
2022-08-05T20:41:48.292Z,21.80
2022-08-05T20:44:30.629Z,21.60
2022-08-05T20:47:04.709Z,21.40
2022-08-05T20:49:39.755Z,21.20
2022-08-05T20:52:12.298Z,21.00
2022-08-05T20:55:16.092Z,20.90
2022-08-05T20:57:43.511Z,20.80
2022-08-05T21:00:34.982Z,20.80
2022-08-05T21:03:08.326Z,20.70
2022-08-05T21:05:53.484Z,20.70
2022-08-05T21:08:36.000Z,20.80
2022-08-05T21:12:06.623Z,20.80
2022-08-05T21:14:04.502Z,20.90
2022-08-05T21:16:36.619Z,20.80
2022-08-05T21:19:07.557Z,20.90
2022-08-05T21:21:44.232Z,21.00
2022-08-05T21:24:21.632Z,21.10
2022-08-05T21:26:56.115Z,21.10
2022-08-05T21:29:31.575Z,21.20
2022-08-05T21:32:03.958Z,21.20
2022-08-05T21:34:35.494Z,21.30
2022-08-05T21:37:08.169Z,21.30
2022-08-05T21:39:40.314Z,21.40
2022-08-05T21:42:31.087Z,21.40
2022-08-05T21:45:03.632Z,21.50
2022-08-05T21:47:56.100Z,21.50
2022-08-05T21:50:26.845Z,21.50
2022-08-05T21:52:59.068Z,21.60
2022-08-05T21:56:00.949Z,21.60
2022-08-05T21:58:31.875Z,21.60
2022-08-05T22:01:04.734Z,21.60
2022-08-05T22:03:48.765Z,21.60
2022-08-05T22:06:35.068Z,21.60
2022-08-05T22:09:13.912Z,21.70
2022-08-05T22:11:46.775Z,21.80
2022-08-05T22:14:35.359Z,21.70
2022-08-05T22:17:09.107Z,21.70
2022-08-05T22:20:00.977Z,21.70
2022-08-05T22:22:52.570Z,21.80
2022-08-05T22:26:09.632Z,21.70
2022-08-05T22:28:34.089Z,21.70
2022-08-05T22:31:06.247Z,21.80
2022-08-05T22:33:57.348Z,21.70
2022-08-05T22:36:28.619Z,21.80
2022-08-05T22:39:04.077Z,21.70
2022-08-05T22:42:10.421Z,21.80
2022-08-05T22:44:31.715Z,21.80
2022-08-05T22:47:05.071Z,21.80
2022-08-05T22:50:18.000Z,21.80
2022-08-05T22:52:32.180Z,21.80
2022-08-05T22:55:18.650Z,21.80
2022-08-05T22:57:52.340Z,21.80
2022-08-05T23:00:24.150Z,21.70
2022-08-05T23:02:58.079Z,21.70
2022-08-05T23:05:29.210Z,21.70
2022-08-05T23:08:07.223Z,21.70
2022-08-05T23:10:43.249Z,21.70
2022-08-05T23:13:14.174Z,21.70
2022-08-05T23:15:45.699Z,21.70
2022-08-05T23:18:22.946Z,21.70
2022-08-05T23:20:53.986Z,21.70
2022-08-05T23:23:24.945Z,21.70
2022-08-05T23:26:00.931Z,21.70
2022-08-05T23:28:32.409Z,21.60
2022-08-05T23:31:17.118Z,21.60
2022-08-05T23:34:04.477Z,21.60
2022-08-05T23:36:38.789Z,21.60
2022-08-05T23:39:31.759Z,21.60
2022-08-05T23:42:04.090Z,21.60
2022-08-05T23:44:39.683Z,21.60
2022-08-05T23:47:15.074Z,21.60
2022-08-05T23:49:47.069Z,21.60
2022-08-05T23:52:27.579Z,21.60
2022-08-05T23:55:09.350Z,21.60
2022-08-05T23:57:41.866Z,21.60
