createdAt,value
2023-04-08T00:01:25.688Z,22.05
2023-04-08T00:06:22.817Z,21.35
2023-04-08T00:11:20.752Z,22.17
2023-04-08T00:16:17.780Z,22.42
2023-04-08T00:21:17.321Z,26.35
2023-04-08T00:26:14.261Z,19.63
2023-04-08T00:31:17.388Z,19.08
2023-04-08T00:36:14.332Z,19.63
2023-04-08T00:41:11.278Z,22.25
2023-04-08T00:46:09.177Z,22.48
2023-04-08T00:51:07.829Z,20.48
2023-04-08T00:56:05.220Z,22.70
2023-04-08T01:01:06.920Z,21.58
2023-04-08T01:06:14.663Z,21.70
2023-04-08T01:11:14.299Z,19.67
2023-04-08T01:16:15.748Z,25.20
2023-04-08T01:21:16.344Z,21.70
2023-04-08T01:26:25.302Z,21.27
2023-04-08T01:31:24.171Z,20.20
2023-04-08T01:36:22.999Z,20.02
2023-04-08T01:41:21.550Z,21.23
2023-04-08T01:46:21.032Z,20.50
2023-04-08T01:51:18.825Z,23.35
2023-04-08T01:56:16.644Z,23.65
2023-04-08T02:01:17.874Z,22.08
2023-04-08T02:06:15.019Z,24.85
2023-04-08T02:11:12.910Z,19.88
2023-04-08T02:16:16.115Z,23.63
2023-04-08T02:21:17.569Z,25.33
2023-04-08T02:26:16.446Z,25.88
2023-04-08T02:31:14.219Z,25.30
2023-04-08T02:36:15.852Z,25.20
2023-04-08T02:41:12.738Z,25.90
2023-04-08T02:46:11.768Z,25.85
2023-04-08T02:51:08.490Z,28.65
2023-04-08T02:56:06.617Z,22.38
2023-04-08T03:01:03.564Z,24.90
2023-04-08T03:06:00.674Z,25.33
2023-04-08T03:10:57.654Z,23.05
2023-04-08T03:15:55.778Z,24.25
2023-04-08T03:20:52.596Z,27.70
2023-04-08T03:25:52.593Z,26.55
2023-04-08T03:30:49.647Z,21.80
2023-04-08T03:35:47.157Z,22.50
2023-04-08T03:40:43.966Z,21.92
2023-04-08T03:45:41.107Z,22.10
2023-04-08T03:50:38.039Z,25.67
2023-04-08T03:55:35.438Z,22.85
2023-04-08T04:00:32.227Z,28.80
2023-04-08T04:05:29.088Z,25.58
2023-04-08T04:10:25.944Z,26.15
2023-04-08T04:15:23.765Z,26.85
2023-04-08T04:20:21.222Z,26.73
2023-04-08T04:25:18.105Z,24.70
2023-04-08T04:30:15.112Z,24.63
2023-04-08T04:35:13.049Z,25.52
2023-04-08T04:40:10.599Z,27.15
2023-04-08T04:45:09.544Z,23.48
2023-04-08T04:50:07.465Z,24.50
2023-04-08T04:55:06.090Z,24.60
2023-04-08T05:00:05.154Z,22.63
2023-04-08T05:05:04.542Z,23.10
2023-04-08T05:10:01.834Z,23.27
2023-04-08T05:14:59.662Z,28.35
2023-04-08T05:19:56.607Z,28.58
2023-04-08T05:24:53.615Z,27.88
2023-04-08T05:29:50.531Z,28.17
2023-04-08T05:34:51.423Z,29.55
2023-04-08T05:39:48.342Z,29.88
2023-04-08T05:44:45.202Z,30.48
2023-04-08T05:49:42.116Z,26.17
2023-04-08T05:54:42.821Z,25.58
2023-04-08T05:59:39.773Z,27.55
2023-04-08T06:04:36.878Z,25.73
2023-04-08T06:09:35.580Z,24.35
2023-04-08T06:14:33.513Z,24.35
2023-04-08T06:19:30.678Z,23.88
2023-04-08T06:24:28.706Z,22.88
2023-04-08T06:29:38.280Z,22.65
2023-04-08T06:34:43.426Z,21.25
2023-04-08T06:39:40.286Z,20.20
2023-04-08T06:44:37.208Z,21.70
2023-04-08T06:49:34.204Z,18.45
2023-04-08T06:54:31.957Z,18.60
2023-04-08T06:59:30.026Z,18.77
2023-04-08T07:04:30.280Z,21.50
2023-04-08T07:09:27.319Z,20.05
2023-04-08T07:14:24.862Z,19.45
2023-04-08T07:19:22.059Z,18.85
2023-04-08T07:24:18.924Z,17.70
2023-04-08T07:29:16.086Z,18.92
2023-04-08T07:34:15.320Z,18.25
2023-04-08T07:39:12.180Z,19.75
2023-04-08T07:44:09.260Z,18.45
2023-04-08T07:49:06.673Z,20.13
2023-04-08T07:54:04.373Z,19.17
2023-04-08T07:59:01.381Z,18.65
2023-04-08T08:04:01.093Z,20.55
2023-04-08T08:08:58.485Z,21.20
2023-04-08T08:13:56.344Z,20.80
2023-04-08T08:18:53.096Z,20.52
2023-04-08T08:23:51.785Z,21.15
2023-04-08T08:28:48.750Z,18.38
2023-04-08T08:33:48.578Z,21.42
2023-04-08T08:38:45.752Z,20.13
2023-04-08T08:43:44.279Z,21.75
2023-04-08T08:48:41.171Z,20.83
2023-04-08T08:53:44.518Z,23.33
2023-04-08T08:58:41.383Z,25.25
2023-04-08T09:03:38.941Z,20.48
2023-04-08T09:08:37.872Z,20.10
2023-04-08T09:13:36.503Z,24.20
2023-04-08T09:18:36.501Z,27.85
2023-04-08T09:23:41.263Z,24.67
2023-04-08T09:28:42.002Z,18.73
2023-04-08T09:33:47.153Z,18.27
2023-04-08T09:38:46.602Z,17.80
2023-04-08T09:43:50.241Z,18.52
2023-04-08T09:48:51.169Z,15.70
2023-04-08T09:53:50.922Z,16.30
2023-04-08T09:59:06.372Z,14.18
2023-04-08T10:04:16.845Z,14.15
2023-04-08T10:09:14.053Z,15.85
2023-04-08T10:14:14.902Z,17.02
2023-04-08T10:19:42.952Z,14.15
2023-04-08T10:24:40.922Z,14.52
2023-04-08T10:29:38.900Z,16.25
2023-04-08T10:34:58.345Z,16.60
2023-04-08T10:39:56.109Z,14.95
2023-04-08T10:45:05.494Z,16.15
2023-04-08T10:50:12.742Z,15.35
2023-04-08T10:55:09.652Z,13.52
2023-04-08T11:00:10.958Z,14.93
2023-04-08T11:05:10.691Z,15.27
2023-04-08T11:10:08.486Z,16.30
2023-04-08T11:15:06.650Z,15.75
2023-04-08T11:20:06.107Z,14.05
2023-04-08T11:25:06.373Z,13.88
2023-04-08T11:30:05.321Z,17.80
2023-04-08T11:35:05.112Z,17.60
2023-04-08T11:40:06.361Z,16.50
2023-04-08T11:45:11.178Z,13.40
2023-04-08T11:50:13.680Z,14.43
2023-04-08T11:55:13.328Z,16.67
2023-04-08T12:00:11.334Z,15.00
2023-04-08T12:05:10.340Z,15.50
2023-04-08T12:10:11.767Z,15.88
2023-04-08T12:15:12.514Z,16.45
2023-04-08T12:20:10.761Z,15.68
2023-04-08T12:25:09.378Z,14.82
2023-04-08T12:30:07.671Z,17.17
2023-04-08T12:35:05.621Z,15.63
2023-04-08T12:40:02.878Z,16.33
2023-04-08T12:45:03.144Z,14.45
2023-04-08T12:50:00.550Z,17.42
2023-04-08T12:55:02.363Z,13.65
2023-04-08T12:59:59.121Z,14.15
2023-04-08T13:04:56.764Z,15.48
2023-04-08T13:09:56.744Z,15.25
2023-04-08T13:14:55.814Z,14.30
2023-04-08T13:19:55.021Z,14.85
2023-04-08T13:24:56.951Z,14.95
2023-04-08T13:29:55.964Z,15.43
2023-04-08T13:34:53.214Z,15.07
2023-04-08T13:39:50.464Z,16.48
2023-04-08T13:44:48.412Z,15.55
2023-04-08T13:49:45.628Z,13.43
2023-04-08T13:54:42.587Z,14.75
2023-04-08T13:59:39.643Z,14.15
2023-04-08T14:04:39.782Z,9.73
2023-04-08T14:09:37.208Z,10.75
2023-04-08T14:14:34.155Z,9.85
2023-04-08T14:19:48.047Z,9.77
2023-04-08T14:24:45.699Z,11.68
2023-04-08T14:29:52.089Z,12.07
2023-04-08T14:34:49.639Z,13.60
2023-04-08T14:39:50.366Z,14.40
2023-04-08T14:44:50.244Z,15.18
2023-04-08T14:49:48.026Z,14.45
2023-04-08T14:54:48.930Z,12.23
2023-04-08T14:59:45.941Z,10.05
2023-04-08T15:04:57.397Z,9.57
2023-04-08T15:09:59.882Z,12.57
2023-04-08T15:14:56.947Z,13.23
2023-04-08T15:19:54.044Z,12.63
2023-04-08T15:24:52.967Z,12.85
2023-04-08T15:29:50.645Z,13.55
2023-04-08T15:34:50.065Z,13.65
2023-04-08T15:39:47.228Z,14.32
2023-04-08T15:44:44.132Z,14.63
2023-04-08T15:49:42.441Z,17.60
2023-04-08T15:54:39.230Z,19.63
2023-04-08T15:59:36.022Z,20.38
2023-04-08T16:04:32.981Z,21.30
2023-04-08T16:09:30.927Z,22.63
2023-04-08T16:15:01.944Z,23.13
2023-04-08T16:20:04.278Z,23.70
2023-04-08T16:25:10.079Z,26.38
2023-04-08T16:30:10.686Z,24.10
2023-04-08T16:35:08.774Z,24.48
2023-04-08T16:40:08.276Z,30.38
2023-04-08T16:45:06.380Z,30.10
2023-04-08T16:50:07.449Z,26.88
2023-04-08T16:55:14.622Z,30.38
2023-04-08T17:00:12.657Z,27.98
2023-04-08T17:05:13.186Z,25.15
2023-04-08T17:10:16.146Z,23.90
2023-04-08T17:15:16.309Z,21.58
2023-04-08T17:20:13.350Z,25.33
2023-04-08T17:25:22.605Z,23.35
2023-04-08T17:30:19.999Z,28.02
2023-04-08T17:35:17.008Z,24.85
2023-04-08T17:40:17.248Z,24.63
2023-04-08T17:45:15.077Z,25.67
2023-04-08T17:50:12.075Z,28.42
2023-04-08T17:55:16.682Z,26.15
2023-04-08T18:00:29.929Z,27.80
2023-04-08T18:05:32.324Z,25.73
2023-04-08T18:10:30.042Z,26.98
2023-04-08T18:15:27.050Z,25.42
2023-04-08T18:20:26.248Z,24.67
2023-04-08T18:25:23.523Z,23.65
2023-04-08T18:30:40.430Z,19.63
2023-04-08T18:35:37.581Z,25.17
2023-04-08T18:40:34.855Z,20.02
2023-04-08T18:45:32.893Z,25.77
2023-04-08T18:50:30.750Z,19.45
2023-04-08T18:55:27.855Z,21.50
2023-04-08T19:00:25.117Z,15.60
2023-04-08T19:05:26.608Z,13.73
2023-04-08T19:10:24.815Z,14.27
2023-04-08T19:15:23.165Z,14.15
2023-04-08T19:20:24.446Z,11.98
2023-04-08T19:25:21.482Z,12.35
2023-04-08T19:30:18.447Z,12.18
2023-04-08T19:35:18.036Z,11.93
2023-04-08T19:40:29.586Z,11.88
2023-04-08T19:45:28.614Z,11.48
2023-04-08T19:50:25.568Z,11.02
2023-04-08T19:55:23.930Z,11.18
2023-04-08T20:00:35.554Z,14.70
2023-04-08T20:11:23.561Z,12.18
2023-04-08T20:16:20.697Z,11.55
2023-04-08T20:21:17.644Z,12.60
2023-04-08T20:26:17.118Z,10.90
2023-04-08T20:31:18.657Z,13.30
2023-04-08T20:36:16.125Z,13.25
2023-04-08T20:41:18.860Z,14.15
2023-04-08T20:46:29.364Z,14.27
2023-04-08T20:51:29.556Z,11.95
2023-04-08T20:56:26.734Z,12.00
2023-04-08T21:01:25.403Z,12.52
2023-04-08T21:06:27.051Z,14.75
2023-04-08T21:11:41.909Z,11.07
2023-04-08T21:21:57.544Z,15.55
2023-04-08T21:27:01.668Z,14.73
2023-04-08T21:32:04.125Z,16.95
2023-04-08T21:37:02.222Z,18.77
2023-04-08T21:41:59.199Z,14.40
2023-04-08T21:47:04.744Z,16.23
2023-04-08T21:57:02.279Z,15.95
2023-04-08T22:01:59.478Z,12.25
2023-04-08T22:06:56.308Z,15.02
2023-04-08T22:11:54.024Z,12.13
2023-04-08T22:16:55.267Z,17.92
2023-04-08T22:21:55.445Z,12.60
2023-04-08T22:26:53.941Z,13.18
2023-04-08T22:31:52.186Z,10.25
2023-04-08T22:36:49.192Z,11.40
2023-04-08T22:41:46.320Z,11.48
2023-04-08T22:46:43.902Z,12.65
2023-04-08T22:51:42.381Z,14.43
2023-04-08T22:56:42.406Z,13.85
2023-04-08T23:01:41.065Z,18.33
2023-04-08T23:06:38.831Z,17.95
2023-04-08T23:11:39.729Z,19.75
2023-04-08T23:16:36.612Z,23.35
2023-04-08T23:21:33.418Z,23.95
2023-04-08T23:26:31.139Z,23.25
2023-04-08T23:31:28.119Z,25.38
2023-04-08T23:36:25.000Z,25.10
2023-04-08T23:41:21.989Z,23.63
2023-04-08T23:46:19.838Z,23.80
2023-04-08T23:51:16.865Z,26.13
2023-04-08T23:56:13.628Z,29.85
