createdAt,value
2023-04-02T00:02:23.582Z,6.36
2023-04-02T00:10:53.935Z,6.33
2023-04-02T00:19:44.002Z,6.25
2023-04-02T00:28:11.380Z,6.23
2023-04-02T00:36:35.608Z,6.19
2023-04-02T00:45:01.518Z,6.20
2023-04-02T00:53:28.804Z,6.16
2023-04-02T01:02:14.303Z,6.12
2023-04-02T01:10:55.876Z,6.15
2023-04-02T01:19:53.434Z,6.11
2023-04-02T01:28:22.419Z,6.10
2023-04-02T01:37:11.213Z,6.05
2023-04-02T01:45:35.476Z,5.96
2023-04-02T01:54:02.120Z,5.94
2023-04-02T02:02:25.939Z,5.89
2023-04-02T02:10:49.426Z,5.82
2023-04-02T02:19:41.438Z,5.85
2023-04-02T02:28:17.056Z,5.82
2023-04-02T02:36:59.503Z,5.74
2023-04-02T02:45:27.961Z,5.70
2023-04-02T02:53:57.742Z,5.62
2023-04-02T03:02:21.298Z,5.65
2023-04-02T03:11:01.413Z,5.58
2023-04-02T03:19:31.964Z,5.58
2023-04-02T03:28:02.470Z,5.51
2023-04-02T03:36:34.516Z,5.50
2023-04-02T03:45:12.270Z,5.46
2023-04-02T03:53:35.509Z,5.47
2023-04-02T04:02:09.121Z,5.52
2023-04-02T04:10:35.017Z,5.43
2023-04-02T04:19:09.752Z,5.41
2023-04-02T04:27:45.044Z,5.34
2023-04-02T04:36:28.745Z,5.25
2023-04-02T04:45:02.745Z,5.27
2023-04-02T04:53:28.857Z,5.24
2023-04-02T05:02:01.517Z,5.25
2023-04-02T05:10:35.651Z,5.19
2023-04-02T05:19:12.344Z,5.08
2023-04-02T05:28:25.400Z,5.08
2023-04-02T05:36:50.634Z,5.08
2023-04-02T05:45:28.287Z,5.12
2023-04-02T05:54:00.235Z,5.10
2023-04-02T06:03:01.313Z,5.22
2023-04-02T06:11:31.156Z,5.27
2023-04-02T06:19:58.224Z,5.17
2023-04-02T06:28:42.201Z,5.06
2023-04-02T06:37:32.354Z,5.05
2023-04-02T06:46:32.689Z,5.00
2023-04-02T06:55:00.193Z,4.96
2023-04-02T07:03:27.599Z,5.02
2023-04-02T07:12:08.550Z,4.90
2023-04-02T07:20:39.672Z,5.03
2023-04-02T07:29:30.000Z,5.19
2023-04-02T07:37:57.800Z,5.41
2023-04-02T07:46:34.438Z,5.50
2023-04-02T07:55:00.378Z,5.27
2023-04-02T08:03:31.583Z,5.15
2023-04-02T08:11:55.032Z,5.01
2023-04-02T08:20:22.242Z,4.87
2023-04-02T08:28:45.482Z,4.83
2023-04-02T08:37:12.549Z,4.58
2023-04-02T08:46:06.758Z,4.74
2023-04-02T08:54:38.134Z,4.95
2023-04-02T09:03:10.964Z,5.23
2023-04-02T09:12:04.365Z,5.42
2023-04-02T09:20:29.475Z,6.33
2023-04-02T09:28:55.583Z,6.68
2023-04-02T09:37:23.025Z,6.57
2023-04-02T09:45:56.201Z,6.42
2023-04-02T09:54:19.263Z,6.13
2023-04-02T10:02:43.649Z,5.82
2023-04-02T10:11:13.300Z,5.64
2023-04-02T10:19:40.948Z,5.61
2023-04-02T10:28:24.006Z,5.58
2023-04-02T10:36:55.280Z,5.58
2023-04-02T10:45:54.909Z,5.55
2023-04-02T10:54:23.877Z,5.35
2023-04-02T11:03:02.098Z,5.24
2023-04-02T11:11:36.693Z,5.19
2023-04-02T11:20:37.969Z,5.14
2023-04-02T11:29:29.666Z,5.03
2023-04-02T11:37:55.067Z,5.13
2023-04-02T11:46:29.961Z,5.03
2023-04-02T11:55:24.731Z,5.02
2023-04-02T12:04:26.588Z,5.16
2023-04-02T12:12:51.097Z,5.08
2023-04-02T12:21:17.174Z,5.07
2023-04-02T12:29:40.086Z,4.95
2023-04-02T12:38:02.969Z,4.78
2023-04-02T12:46:26.816Z,4.79
2023-04-02T12:54:53.833Z,4.74
2023-04-02T13:03:22.231Z,4.58
2023-04-02T13:11:45.551Z,4.45
2023-04-02T13:20:50.648Z,4.53
2023-04-02T13:29:21.852Z,4.53
2023-04-02T13:38:11.174Z,4.69
2023-04-02T13:46:36.725Z,4.75
2023-04-02T14:02:54.936Z,4.72
2023-04-02T14:11:57.912Z,4.70
2023-04-02T14:21:01.110Z,4.38
2023-04-02T14:30:39.293Z,4.45
2023-04-02T14:41:12.544Z,4.44
2023-04-02T14:49:56.574Z,4.37
2023-04-02T14:59:27.019Z,4.25
2023-04-02T15:08:58.581Z,4.13
2023-04-02T15:18:31.096Z,4.06
2023-04-02T15:27:59.650Z,4.11
2023-04-02T15:47:11.469Z,4.08
2023-04-02T15:56:22.580Z,3.84
2023-04-02T16:06:33.634Z,3.70
2023-04-02T16:15:50.535Z,3.62
2023-04-02T16:24:44.537Z,3.55
2023-04-02T16:33:49.567Z,3.47
2023-04-02T16:42:53.585Z,3.46
2023-04-02T16:51:42.911Z,3.35
2023-04-02T17:01:31.619Z,3.27
2023-04-02T17:10:27.534Z,3.12
2023-04-02T17:19:55.993Z,2.97
2023-04-02T17:38:33.822Z,2.84
2023-04-02T17:47:36.987Z,2.63
2023-04-02T17:56:54.519Z,2.58
2023-04-02T18:06:52.569Z,2.49
2023-04-02T18:16:14.970Z,2.39
2023-04-02T18:25:19.598Z,2.29
2023-04-02T18:34:31.607Z,2.28
2023-04-02T18:43:33.600Z,2.18
2023-04-02T18:52:32.577Z,2.16
2023-04-02T19:01:09.688Z,2.13
2023-04-02T19:10:00.329Z,2.21
2023-04-02T19:19:42.175Z,2.19
2023-04-02T19:28:35.406Z,2.18
2023-04-02T19:37:49.454Z,2.16
2023-04-02T19:46:18.790Z,2.14
2023-04-02T19:54:46.462Z,2.15
2023-04-02T20:03:28.929Z,2.07
2023-04-02T20:11:57.537Z,2.10
2023-04-02T20:20:22.163Z,2.08
2023-04-02T20:28:47.856Z,2.13
2023-04-02T20:37:16.627Z,2.09
2023-04-02T20:46:05.003Z,2.11
2023-04-02T20:54:40.967Z,2.04
2023-04-02T21:03:28.409Z,2.01
2023-04-02T21:12:08.723Z,1.89
2023-04-02T21:20:37.266Z,1.82
2023-04-02T21:29:01.273Z,1.76
2023-04-02T21:37:26.099Z,1.72
2023-04-02T21:45:53.885Z,1.73
2023-04-02T21:54:19.537Z,1.64
2023-04-02T22:02:51.680Z,1.63
2023-04-02T22:11:40.205Z,1.59
2023-04-02T22:20:39.853Z,1.69
2023-04-02T22:29:14.320Z,1.68
2023-04-02T22:37:58.110Z,1.72
2023-04-02T22:46:41.649Z,1.70
2023-04-02T22:55:06.664Z,1.60
2023-04-02T23:03:31.881Z,1.62
2023-04-02T23:11:56.124Z,1.57
2023-04-02T23:20:20.717Z,1.51
2023-04-02T23:28:49.706Z,1.49
2023-04-02T23:37:14.291Z,1.41
2023-04-02T23:45:38.397Z,1.45
2023-04-02T23:54:01.689Z,1.40
