createdAt,value
2022-08-30T00:01:05.196Z,10.10
2022-08-30T00:03:52.062Z,9.90
2022-08-30T00:06:37.825Z,9.85
2022-08-30T00:09:23.954Z,9.60
2022-08-30T00:12:09.777Z,10.43
2022-08-30T00:14:56.425Z,9.32
2022-08-30T00:17:42.014Z,9.52
2022-08-30T00:20:31.670Z,9.93
2022-08-30T00:23:18.972Z,9.60
2022-08-30T00:26:05.760Z,9.50
2022-08-30T00:28:51.666Z,9.85
2022-08-30T00:31:36.837Z,9.18
2022-08-30T00:34:22.518Z,9.80
2022-08-30T00:37:08.145Z,9.02
2022-08-30T00:39:53.668Z,10.07
2022-08-30T00:42:39.491Z,9.82
2022-08-30T00:45:33.581Z,9.60
2022-08-30T00:48:19.613Z,9.65
2022-08-30T00:51:09.291Z,10.23
2022-08-30T00:53:57.030Z,9.73
2022-08-30T00:56:42.987Z,10.23
2022-08-30T00:59:29.640Z,10.43
2022-08-30T01:02:21.665Z,9.65
2022-08-30T01:05:10.773Z,10.60
2022-08-30T01:08:02.173Z,10.23
2022-08-30T01:10:49.635Z,9.88
2022-08-30T01:13:35.897Z,10.52
2022-08-30T01:16:22.266Z,10.05
2022-08-30T01:19:37.216Z,10.35
2022-08-30T01:22:51.154Z,9.88
2022-08-30T01:25:37.711Z,10.07
2022-08-30T01:28:28.380Z,9.70
2022-08-30T01:31:16.404Z,9.70
2022-08-30T01:34:07.312Z,10.68
2022-08-30T01:36:53.231Z,9.93
2022-08-30T01:39:38.839Z,10.05
2022-08-30T01:42:24.423Z,10.70
2022-08-30T01:45:14.055Z,10.55
2022-08-30T01:48:01.658Z,9.68
2022-08-30T01:50:49.582Z,9.88
2022-08-30T01:53:35.275Z,9.70
2022-08-30T01:56:21.966Z,9.90
2022-08-30T01:59:07.643Z,10.27
2022-08-30T02:01:53.763Z,9.98
2022-08-30T02:04:39.272Z,10.55
2022-08-30T02:07:25.516Z,10.45
2022-08-30T02:10:11.559Z,10.38
2022-08-30T02:12:57.151Z,10.88
2022-08-30T02:15:42.723Z,10.27
2022-08-30T02:18:28.151Z,10.55
2022-08-30T02:21:14.945Z,9.27
2022-08-30T02:24:00.140Z,11.65
2022-08-30T02:26:45.636Z,10.88
2022-08-30T02:29:31.254Z,11.75
2022-08-30T02:32:16.677Z,11.15
2022-08-30T02:35:02.368Z,10.02
2022-08-30T02:37:48.077Z,10.35
2022-08-30T02:40:34.514Z,12.30
2022-08-30T02:43:20.228Z,9.75
2022-08-30T02:46:06.115Z,10.00
2022-08-30T02:48:51.601Z,11.10
2022-08-30T02:51:37.231Z,10.93
2022-08-30T02:54:22.725Z,11.10
2022-08-30T02:57:08.820Z,10.70
2022-08-30T03:00:08.446Z,11.45
2022-08-30T03:02:53.984Z,10.82
2022-08-30T03:05:39.767Z,11.32
2022-08-30T03:08:25.449Z,11.25
2022-08-30T03:11:11.005Z,11.48
2022-08-30T03:13:56.588Z,11.30
2022-08-30T03:16:41.910Z,11.98
2022-08-30T03:19:27.561Z,10.73
2022-08-30T03:22:13.503Z,11.25
2022-08-30T03:25:01.313Z,10.93
2022-08-30T03:27:47.724Z,10.63
2022-08-30T03:30:34.068Z,11.63
2022-08-30T03:33:20.159Z,10.93
2022-08-30T03:36:09.017Z,12.18
2022-08-30T03:38:54.769Z,9.85
2022-08-30T03:41:40.139Z,10.27
2022-08-30T03:44:26.593Z,10.57
2022-08-30T03:47:13.227Z,13.23
2022-08-30T03:49:58.818Z,11.18
2022-08-30T03:52:45.799Z,11.93
2022-08-30T03:55:31.388Z,10.77
2022-08-30T03:58:19.174Z,11.25
2022-08-30T04:01:04.677Z,10.52
2022-08-30T04:03:50.256Z,10.23
2022-08-30T04:06:35.673Z,11.35
2022-08-30T04:09:21.057Z,10.48
2022-08-30T04:12:06.870Z,10.77
2022-08-30T04:14:52.533Z,10.73
2022-08-30T04:17:38.175Z,11.02
2022-08-30T04:20:23.874Z,10.50
2022-08-30T04:23:12.326Z,11.30
2022-08-30T04:25:57.774Z,10.82
2022-08-30T04:28:43.265Z,10.73
2022-08-30T04:31:28.943Z,11.38
2022-08-30T04:34:15.098Z,10.75
2022-08-30T04:37:00.487Z,10.43
2022-08-30T04:39:46.561Z,10.93
2022-08-30T04:42:34.218Z,11.32
2022-08-30T04:45:19.413Z,10.85
2022-08-30T04:48:05.017Z,10.80
2022-08-30T04:50:50.852Z,11.45
2022-08-30T04:53:36.848Z,11.18
2022-08-30T04:56:24.767Z,10.68
2022-08-30T04:59:10.465Z,10.45
2022-08-30T05:01:55.815Z,11.15
2022-08-30T05:05:01.233Z,11.85
2022-08-30T05:07:47.246Z,11.70
2022-08-30T05:10:34.113Z,11.27
2022-08-30T05:13:21.291Z,10.98
2022-08-30T05:16:20.678Z,11.60
2022-08-30T05:19:07.847Z,11.70
2022-08-30T05:21:53.137Z,11.77
2022-08-30T05:24:38.682Z,11.48
2022-08-30T05:27:24.363Z,11.48
2022-08-30T05:30:10.736Z,11.45
2022-08-30T05:32:56.259Z,10.88
2022-08-30T05:35:41.687Z,10.77
2022-08-30T05:38:27.126Z,10.18
2022-08-30T05:41:13.077Z,10.45
2022-08-30T05:44:00.432Z,11.45
2022-08-30T05:46:47.505Z,10.60
2022-08-30T05:49:32.965Z,11.30
2022-08-30T05:52:18.611Z,10.45
2022-08-30T05:55:05.736Z,12.32
2022-08-30T05:57:51.082Z,11.80
2022-08-30T06:00:37.968Z,10.18
2022-08-30T06:03:23.548Z,10.70
2022-08-30T06:06:08.951Z,10.15
2022-08-30T06:08:54.771Z,11.88
2022-08-30T06:11:40.743Z,10.90
2022-08-30T06:14:26.466Z,11.20
2022-08-30T06:17:11.875Z,10.65
2022-08-30T06:19:57.507Z,11.40
2022-08-30T06:22:43.008Z,13.48
2022-08-30T06:25:28.505Z,10.90
2022-08-30T06:28:27.664Z,11.10
2022-08-30T06:31:16.271Z,11.10
2022-08-30T06:34:02.411Z,11.05
2022-08-30T06:36:48.149Z,11.40
2022-08-30T06:39:33.742Z,11.23
2022-08-30T06:42:19.134Z,11.02
2022-08-30T06:45:11.054Z,11.00
2022-08-30T06:50:54.759Z,12.00
2022-08-30T06:53:40.158Z,12.27
2022-08-30T06:56:27.589Z,10.73
2022-08-30T06:59:13.651Z,11.35
2022-08-30T07:01:59.519Z,11.35
2022-08-30T07:04:45.161Z,10.30
2022-08-30T07:07:30.703Z,11.25
2022-08-30T07:10:16.280Z,10.45
2022-08-30T07:13:01.554Z,11.10
2022-08-30T07:15:47.180Z,11.65
2022-08-30T07:18:50.654Z,10.45
2022-08-30T07:21:39.080Z,10.43
2022-08-30T07:24:24.903Z,10.90
2022-08-30T07:27:10.144Z,10.77
2022-08-30T07:29:55.874Z,9.85
2022-08-30T07:32:41.563Z,10.50
2022-08-30T07:35:27.585Z,10.30
2022-08-30T07:38:14.750Z,11.00
2022-08-30T07:41:01.309Z,10.55
2022-08-30T07:43:47.229Z,10.75
2022-08-30T07:46:34.566Z,9.52
2022-08-30T07:49:20.311Z,10.15
2022-08-30T07:52:05.798Z,9.75
2022-08-30T07:54:52.866Z,9.95
2022-08-30T07:57:38.789Z,9.93
2022-08-30T08:00:24.183Z,9.00
2022-08-30T08:03:10.614Z,10.70
2022-08-30T08:05:56.402Z,9.90
2022-08-30T08:08:42.650Z,9.95
2022-08-30T08:11:33.295Z,8.57
2022-08-30T08:14:21.385Z,10.48
2022-08-30T08:17:07.028Z,11.73
2022-08-30T08:19:52.523Z,9.00
2022-08-30T08:22:40.025Z,8.98
2022-08-30T08:25:26.712Z,8.90
2022-08-30T08:28:12.540Z,8.88
2022-08-30T08:30:57.972Z,9.15
2022-08-30T08:33:43.588Z,9.68
2022-08-30T08:36:31.132Z,8.80
2022-08-30T08:39:17.279Z,7.57
2022-08-30T08:42:37.833Z,8.77
2022-08-30T08:45:38.853Z,8.00
2022-08-30T08:48:45.680Z,9.43
2022-08-30T08:51:59.010Z,8.68
2022-08-30T08:54:52.418Z,8.90
2022-08-30T08:57:38.985Z,8.73
2022-08-30T09:00:24.997Z,8.93
2022-08-30T09:03:13.199Z,8.48
2022-08-30T09:05:59.236Z,8.95
2022-08-30T09:08:44.781Z,8.80
2022-08-30T09:11:34.101Z,8.27
2022-08-30T09:14:25.415Z,8.55
2022-08-30T09:17:19.001Z,8.82
2022-08-30T09:20:04.821Z,9.57
2022-08-30T09:22:50.477Z,8.27
2022-08-30T09:25:41.235Z,8.07
2022-08-30T09:28:31.536Z,8.70
2022-08-30T09:31:22.131Z,8.77
2022-08-30T09:34:15.902Z,10.75
2022-08-30T09:37:01.658Z,8.25
2022-08-30T09:39:50.146Z,8.55
2022-08-30T09:42:35.547Z,8.07
2022-08-30T09:45:34.777Z,9.27
2022-08-30T09:48:28.389Z,8.57
2022-08-30T09:51:41.423Z,8.70
2022-08-30T09:54:36.395Z,8.45
2022-08-30T09:57:33.916Z,8.23
2022-08-30T10:00:29.015Z,8.38
2022-08-30T10:03:48.720Z,8.05
2022-08-30T10:06:51.619Z,8.48
2022-08-30T10:10:10.515Z,8.02
2022-08-30T10:13:17.737Z,7.70
2022-08-30T10:16:22.746Z,8.68
2022-08-30T10:19:44.032Z,8.38
2022-08-30T10:22:35.658Z,8.30
2022-08-30T10:25:38.814Z,8.85
2022-08-30T10:28:46.776Z,7.78
2022-08-30T10:31:58.389Z,8.35
2022-08-30T10:34:56.390Z,7.78
2022-08-30T10:37:48.350Z,8.55
2022-08-30T10:40:59.774Z,7.63
2022-08-30T10:43:57.574Z,8.02
2022-08-30T10:46:53.101Z,7.57
2022-08-30T10:49:44.817Z,7.32
2022-08-30T10:52:38.592Z,7.88
2022-08-30T10:55:31.027Z,7.75
2022-08-30T10:58:18.505Z,7.75
2022-08-30T11:01:20.550Z,7.28
2022-08-30T11:05:02.429Z,7.38
2022-08-30T11:08:33.178Z,7.90
2022-08-30T11:11:46.401Z,7.18
2022-08-30T11:14:32.181Z,7.00
2022-08-30T11:17:26.586Z,7.63
2022-08-30T11:20:43.777Z,10.05
2022-08-30T11:23:36.270Z,7.38
2022-08-30T11:26:46.890Z,7.40
2022-08-30T11:29:34.884Z,7.40
2022-08-30T11:32:45.608Z,7.80
2022-08-30T11:35:47.292Z,8.55
2022-08-30T11:38:33.876Z,7.78
2022-08-30T11:41:48.050Z,8.15
2022-08-30T11:44:33.889Z,7.90
2022-08-30T11:47:47.161Z,8.27
2022-08-30T11:50:45.283Z,7.40
2022-08-30T11:53:48.228Z,7.20
2022-08-30T11:56:47.566Z,7.70
2022-08-30T11:59:59.402Z,7.72
2022-08-30T12:03:03.639Z,7.95
2022-08-30T12:06:00.112Z,7.60
2022-08-30T12:08:55.208Z,7.63
2022-08-30T12:11:59.556Z,7.95
2022-08-30T12:14:51.532Z,7.70
2022-08-30T12:18:15.769Z,7.95
2022-08-30T12:21:08.540Z,7.10
2022-08-30T12:24:18.633Z,7.68
2022-08-30T12:27:33.869Z,6.90
2022-08-30T12:30:27.744Z,7.10
2022-08-30T12:33:23.004Z,8.07
2022-08-30T12:36:40.522Z,7.88
2022-08-30T12:39:38.817Z,7.03
2022-08-30T12:42:29.862Z,8.18
2022-08-30T12:45:18.547Z,7.78
2022-08-30T12:48:10.937Z,7.35
2022-08-30T12:51:01.184Z,6.88
2022-08-30T12:53:47.094Z,7.60
2022-08-30T12:56:50.395Z,8.05
2022-08-30T12:59:54.044Z,7.68
2022-08-30T13:03:24.054Z,7.07
2022-08-30T13:06:10.127Z,7.05
2022-08-30T13:08:55.982Z,7.68
2022-08-30T13:11:49.537Z,7.35
2022-08-30T13:14:43.538Z,10.05
2022-08-30T13:17:29.530Z,7.57
2022-08-30T13:20:17.722Z,7.03
2022-08-30T13:23:09.725Z,7.35
2022-08-30T13:25:55.165Z,7.30
2022-08-30T13:28:48.929Z,7.70
2022-08-30T13:31:36.881Z,6.95
2022-08-30T13:34:23.452Z,6.20
2022-08-30T13:40:20.640Z,6.95
2022-08-30T13:43:06.279Z,6.88
2022-08-30T13:45:52.075Z,6.82
2022-08-30T13:48:38.312Z,6.80
2022-08-30T13:51:23.627Z,6.60
2022-08-30T13:54:10.666Z,6.43
2022-08-30T13:56:57.531Z,6.50
2022-08-30T13:59:43.204Z,6.95
2022-08-30T14:02:42.866Z,6.13
2022-08-30T14:06:00.503Z,6.03
2022-08-30T14:08:45.149Z,5.43
2022-08-30T14:11:32.850Z,6.13
2022-08-30T14:14:28.532Z,6.10
2022-08-30T14:17:29.807Z,6.43
2022-08-30T14:20:16.834Z,6.72
2022-08-30T14:23:03.692Z,6.30
2022-08-30T14:25:55.844Z,5.82
2022-08-30T14:28:42.210Z,5.60
2022-08-30T14:31:30.031Z,6.03
2022-08-30T14:34:19.136Z,6.53
2022-08-30T14:37:06.769Z,6.38
2022-08-30T14:39:52.926Z,6.22
2022-08-30T14:42:38.300Z,5.72
2022-08-30T14:45:23.695Z,5.47
2022-08-30T14:48:11.404Z,5.20
2022-08-30T14:50:57.990Z,5.40
2022-08-30T14:53:43.937Z,6.00
2022-08-30T14:56:29.736Z,5.60
2022-08-30T14:59:16.274Z,5.50
2022-08-30T15:02:02.379Z,5.07
2022-08-30T15:04:49.520Z,5.50
2022-08-30T15:07:35.454Z,5.80
2022-08-30T15:10:21.699Z,5.63
2022-08-30T15:13:06.860Z,6.03
2022-08-30T15:15:52.569Z,5.53
2022-08-30T15:18:38.961Z,5.80
2022-08-30T15:21:36.551Z,6.07
2022-08-30T15:24:29.555Z,6.07
2022-08-30T15:27:15.609Z,6.22
2022-08-30T15:30:01.096Z,6.18
2022-08-30T15:32:47.337Z,6.95
2022-08-30T15:35:33.868Z,6.80
2022-08-30T15:38:21.938Z,7.95
2022-08-30T15:41:10.446Z,6.40
2022-08-30T15:43:57.450Z,6.20
2022-08-30T15:46:45.236Z,6.10
2022-08-30T15:49:31.207Z,6.10
2022-08-30T15:52:16.575Z,7.00
2022-08-30T15:55:03.192Z,6.25
2022-08-30T15:57:48.413Z,6.22
2022-08-30T16:00:33.981Z,6.07
2022-08-30T16:03:19.961Z,6.93
2022-08-30T16:06:09.790Z,7.05
2022-08-30T16:08:56.125Z,7.05
2022-08-30T16:11:41.876Z,7.00
2022-08-30T16:14:27.707Z,6.00
2022-08-30T16:17:13.434Z,6.43
2022-08-30T16:19:59.113Z,7.00
2022-08-30T16:22:45.842Z,6.28
2022-08-30T16:25:40.928Z,6.97
2022-08-30T16:28:27.009Z,6.40
2022-08-30T16:31:13.887Z,6.57
2022-08-30T16:34:02.217Z,6.40
2022-08-30T16:39:35.063Z,6.82
2022-08-30T16:42:21.427Z,6.47
2022-08-30T16:45:10.395Z,6.28
2022-08-30T16:47:56.580Z,6.25
2022-08-30T16:50:44.543Z,6.15
2022-08-30T16:53:30.099Z,5.88
2022-08-30T16:56:21.446Z,5.35
2022-08-30T16:59:11.506Z,5.70
2022-08-30T17:01:57.213Z,6.63
2022-08-30T17:04:42.849Z,6.32
2022-08-30T17:07:29.391Z,6.90
2022-08-30T17:10:15.369Z,6.65
2022-08-30T17:13:05.205Z,6.18
2022-08-30T17:15:51.641Z,6.03
2022-08-30T17:18:38.006Z,5.68
2022-08-30T17:21:23.309Z,5.88
2022-08-30T17:24:08.899Z,5.45
2022-08-30T17:26:54.924Z,7.65
2022-08-30T17:29:40.279Z,6.57
2022-08-30T17:32:25.697Z,5.95
2022-08-30T17:35:11.946Z,5.07
2022-08-30T17:37:57.391Z,6.38
2022-08-30T17:40:43.631Z,5.70
2022-08-30T17:43:29.495Z,6.63
2022-08-30T17:46:20.547Z,5.38
2022-08-30T17:49:10.494Z,6.43
2022-08-30T17:51:57.602Z,5.65
2022-08-30T17:54:43.463Z,5.82
2022-08-30T17:57:29.594Z,6.13
2022-08-30T18:00:15.655Z,5.43
2022-08-30T18:03:01.559Z,5.32
2022-08-30T18:05:47.955Z,5.70
2022-08-30T18:08:34.042Z,5.45
2022-08-30T18:11:20.052Z,4.82
2022-08-30T18:14:07.800Z,32.25
2022-08-30T18:16:56.326Z,14.23
2022-08-30T18:19:46.078Z,10.75
2022-08-30T18:22:32.046Z,6.85
2022-08-30T18:25:17.638Z,7.15
2022-08-30T18:28:04.352Z,6.55
2022-08-30T18:30:50.136Z,5.88
2022-08-30T18:33:36.276Z,5.57
2022-08-30T18:36:23.828Z,6.15
2022-08-30T18:39:09.303Z,5.75
2022-08-30T18:41:56.846Z,5.45
2022-08-30T18:44:43.497Z,5.07
2022-08-30T18:47:30.140Z,5.60
2022-08-30T18:50:15.269Z,5.50
2022-08-30T18:53:00.841Z,5.10
2022-08-30T18:55:46.283Z,5.63
2022-08-30T18:58:31.782Z,5.78
2022-08-30T19:01:22.201Z,5.50
2022-08-30T19:04:08.563Z,5.88
2022-08-30T19:06:54.789Z,5.00
2022-08-30T19:09:41.109Z,5.82
2022-08-30T19:12:28.255Z,4.82
2022-08-30T19:15:14.447Z,5.20
2022-08-30T19:18:01.665Z,4.57
2022-08-30T19:20:48.789Z,5.10
2022-08-30T19:23:36.438Z,4.80
2022-08-30T19:26:22.290Z,4.63
2022-08-30T19:29:07.743Z,5.07
2022-08-30T19:31:53.391Z,4.78
2022-08-30T19:34:39.338Z,5.38
2022-08-30T19:37:25.627Z,5.55
2022-08-30T19:40:14.513Z,5.45
2022-08-30T19:43:00.268Z,5.17
2022-08-30T19:45:51.967Z,5.50
2022-08-30T19:48:42.861Z,5.40
2022-08-30T19:51:28.619Z,5.63
2022-08-30T19:54:15.083Z,5.45
2022-08-30T19:57:00.804Z,5.38
2022-08-30T19:59:46.616Z,5.30
2022-08-30T20:02:33.913Z,6.13
2022-08-30T20:05:21.446Z,7.30
2022-08-30T20:08:07.441Z,8.05
2022-08-30T20:10:53.103Z,7.95
2022-08-30T20:13:39.808Z,5.90
2022-08-30T20:16:33.009Z,6.22
2022-08-30T20:19:27.433Z,7.70
2022-08-30T20:22:15.211Z,7.88
2022-08-30T20:25:00.772Z,6.10
2022-08-30T20:27:49.811Z,7.40
2022-08-30T20:30:35.326Z,5.78
2022-08-30T20:33:23.401Z,6.00
2022-08-30T20:36:11.188Z,6.90
2022-08-30T20:39:01.324Z,6.30
2022-08-30T20:41:47.840Z,6.32
2022-08-30T20:44:34.601Z,6.53
2022-08-30T20:47:21.452Z,6.85
2022-08-30T20:50:16.711Z,6.60
2022-08-30T20:53:02.735Z,6.28
2022-08-30T20:55:48.790Z,8.88
2022-08-30T20:58:34.269Z,8.00
2022-08-30T21:01:19.823Z,6.75
2022-08-30T21:04:06.523Z,7.28
2022-08-30T21:06:52.221Z,7.50
2022-08-30T21:09:37.896Z,7.47
2022-08-30T21:12:24.233Z,7.10
2022-08-30T21:15:27.337Z,7.15
2022-08-30T21:18:15.962Z,10.57
2022-08-30T21:21:22.176Z,10.13
2022-08-30T21:24:09.924Z,9.55
2022-08-30T21:26:55.743Z,10.32
2022-08-30T21:29:41.461Z,9.50
2022-08-30T21:32:27.662Z,8.50
2022-08-30T21:35:32.096Z,7.82
2022-08-30T21:38:17.918Z,6.32
2022-08-30T21:41:03.633Z,6.80
2022-08-30T21:43:49.370Z,6.63
2022-08-30T21:46:36.088Z,6.35
2022-08-30T21:49:23.529Z,7.07
2022-08-30T21:52:09.105Z,8.98
2022-08-30T21:54:54.601Z,8.00
2022-08-30T21:57:40.091Z,8.38
2022-08-30T22:00:25.855Z,8.63
2022-08-30T22:03:11.409Z,8.50
2022-08-30T22:05:56.869Z,8.73
2022-08-30T22:08:45.261Z,8.85
2022-08-30T22:11:31.895Z,8.80
2022-08-30T22:14:18.911Z,7.75
2022-08-30T22:17:04.551Z,8.25
2022-08-30T22:19:50.079Z,7.53
2022-08-30T22:22:35.761Z,8.43
2022-08-30T22:25:21.556Z,8.20
2022-08-30T22:28:07.134Z,7.45
2022-08-30T22:30:53.421Z,7.35
2022-08-30T22:33:38.828Z,7.32
2022-08-30T22:36:32.789Z,7.03
2022-08-30T22:39:18.831Z,6.97
2022-08-30T22:42:04.268Z,9.38
2022-08-30T22:44:50.422Z,7.53
2022-08-30T22:47:36.096Z,8.32
2022-08-30T22:50:22.563Z,7.85
2022-08-30T22:53:07.964Z,7.53
2022-08-30T22:55:53.383Z,6.82
2022-08-30T22:58:38.882Z,7.25
2022-08-30T23:01:29.536Z,8.02
2022-08-30T23:04:15.309Z,6.88
2022-08-30T23:07:00.707Z,7.05
2022-08-30T23:09:46.263Z,7.30
2022-08-30T23:12:32.581Z,6.75
2022-08-30T23:15:18.265Z,7.55
2022-08-30T23:18:05.405Z,8.25
2022-08-30T23:20:51.160Z,7.18
2022-08-30T23:23:55.313Z,7.57
2022-08-30T23:27:00.449Z,6.78
2022-08-30T23:30:05.024Z,7.30
2022-08-30T23:33:09.153Z,7.35
2022-08-30T23:36:13.132Z,6.43
2022-08-30T23:39:17.845Z,7.10
2022-08-30T23:42:21.913Z,6.60
2022-08-30T23:45:26.515Z,7.30
2022-08-30T23:48:30.499Z,6.72
2022-08-30T23:51:34.533Z,7.25
2022-08-30T23:54:38.694Z,6.80
2022-08-30T23:57:43.314Z,7.63
