createdAt,value
2018-09-14T00:00:31.397Z,23.01
2018-09-14T00:01:31.352Z,22.97
2018-09-14T00:02:31.306Z,23.00
2018-09-14T00:03:31.262Z,23.01
2018-09-14T00:04:31.217Z,23.00
2018-09-14T00:05:31.171Z,22.90
2018-09-14T00:06:31.126Z,22.98
2018-09-14T00:07:31.080Z,22.98
2018-09-14T00:08:31.036Z,22.98
2018-09-14T00:09:30.991Z,23.01
2018-09-14T00:10:30.945Z,22.97
2018-09-14T00:11:30.900Z,22.98
2018-09-14T00:12:30.855Z,23.02
2018-09-14T00:13:30.810Z,23.04
2018-09-14T00:14:30.766Z,22.98
2018-09-14T00:15:30.720Z,23.01
2018-09-14T00:16:30.674Z,22.98
2018-09-14T00:17:30.630Z,23.00
2018-09-14T00:18:30.583Z,23.00
2018-09-14T00:19:30.539Z,22.98
2018-09-14T00:20:30.494Z,23.01
2018-09-14T00:21:30.448Z,23.01
2018-09-14T00:22:30.402Z,23.00
2018-09-14T00:23:30.361Z,22.95
2018-09-14T00:24:30.314Z,22.94
2018-09-14T00:25:30.268Z,22.97
2018-09-14T00:26:30.222Z,22.95
2018-09-14T00:27:30.183Z,23.00
2018-09-14T00:28:30.133Z,23.02
2018-09-14T00:29:30.087Z,23.02
2018-09-14T00:30:30.042Z,22.91
2018-09-14T00:31:29.998Z,23.02
2018-09-14T00:32:29.951Z,22.97
2018-09-14T00:33:29.907Z,22.97
2018-09-14T00:34:29.867Z,22.97
2018-09-14T00:35:29.817Z,22.88
2018-09-14T00:36:29.771Z,23.01
2018-09-14T00:37:29.727Z,23.00
2018-09-14T00:38:29.680Z,22.95
2018-09-14T00:39:29.636Z,23.01
2018-09-14T00:40:29.591Z,23.01
2018-09-14T00:41:29.546Z,22.91
2018-09-14T00:42:29.500Z,22.98
2018-09-14T00:43:29.456Z,22.98
2018-09-14T00:44:29.411Z,23.02
2018-09-14T00:45:29.370Z,23.01
2018-09-14T00:46:29.319Z,23.04
2018-09-14T00:47:29.274Z,23.02
2018-09-14T00:48:29.229Z,23.02
2018-09-14T00:49:29.185Z,22.97
2018-09-14T00:50:29.139Z,23.04
2018-09-14T00:51:29.094Z,23.04
2018-09-14T00:52:29.049Z,22.88
2018-09-14T00:53:29.004Z,22.94
2018-09-14T00:54:28.958Z,22.94
2018-09-14T00:55:28.913Z,22.85
2018-09-14T00:56:28.868Z,23.00
2018-09-14T00:57:28.825Z,23.01
2018-09-14T00:58:28.777Z,22.97
2018-09-14T00:59:28.734Z,22.90
2018-09-14T01:00:28.698Z,22.94
2018-09-14T01:01:28.643Z,22.86
2018-09-14T01:02:28.597Z,22.97
2018-09-14T01:03:28.553Z,22.97
2018-09-14T01:04:28.507Z,22.94
2018-09-14T01:05:28.462Z,22.97
2018-09-14T01:06:28.416Z,22.88
2018-09-14T01:07:28.371Z,22.86
2018-09-14T01:08:28.326Z,22.82
2018-09-14T01:09:28.292Z,22.86
2018-09-14T01:10:28.235Z,22.85
2018-09-14T01:11:28.191Z,22.88
2018-09-14T01:12:28.146Z,22.88
2018-09-14T01:13:28.101Z,22.88
2018-09-14T01:14:28.055Z,22.90
2018-09-14T01:15:28.010Z,22.83
2018-09-14T01:16:27.968Z,22.88
2018-09-14T01:17:27.920Z,22.92
2018-09-14T01:18:27.873Z,22.85
2018-09-14T01:19:27.828Z,22.83
2018-09-14T01:20:27.784Z,22.85
2018-09-14T01:21:27.739Z,22.86
2018-09-14T01:22:27.693Z,22.94
2018-09-14T01:23:27.648Z,22.92
2018-09-14T01:24:27.603Z,22.85
2018-09-14T01:25:27.558Z,22.88
2018-09-14T01:26:27.512Z,22.94
2018-09-14T01:27:27.467Z,23.04
2018-09-14T01:28:27.422Z,22.97
2018-09-14T01:29:27.377Z,22.98
2018-09-14T01:30:27.331Z,22.97
2018-09-14T01:31:27.286Z,22.95
2018-09-14T01:32:27.241Z,22.90
2018-09-14T01:33:27.196Z,22.90
2018-09-14T01:34:27.150Z,22.92
2018-09-14T01:35:27.106Z,22.80
2018-09-14T01:36:27.060Z,22.90
2018-09-14T01:37:27.016Z,22.83
2018-09-14T01:38:26.969Z,22.90
2018-09-14T01:39:26.926Z,22.88
2018-09-14T01:40:26.879Z,22.85
2018-09-14T01:41:26.835Z,22.88
2018-09-14T01:42:26.789Z,22.94
2018-09-14T01:43:26.744Z,22.90
2018-09-14T01:44:26.701Z,22.85
2018-09-14T01:45:26.655Z,22.92
2018-09-14T01:46:26.607Z,22.85
2018-09-14T01:47:26.562Z,22.86
2018-09-14T01:48:26.567Z,22.85
2018-09-14T01:49:26.473Z,22.94
2018-09-14T01:50:26.427Z,22.86
2018-09-14T01:51:26.381Z,22.90
2018-09-14T01:52:26.337Z,22.88
2018-09-14T01:53:26.342Z,22.85
2018-09-14T01:54:26.250Z,22.92
2018-09-14T01:55:26.201Z,22.83
2018-09-14T01:56:26.156Z,22.85
2018-09-14T01:57:26.111Z,22.83
2018-09-14T01:58:26.065Z,22.85
2018-09-14T01:59:26.020Z,22.83
2018-09-14T02:00:25.975Z,22.92
2018-09-14T02:01:25.930Z,22.85
2018-09-14T02:02:25.884Z,22.88
2018-09-14T02:03:25.845Z,22.85
2018-09-14T02:04:25.794Z,22.91
2018-09-14T02:05:25.749Z,22.85
2018-09-14T02:06:25.703Z,22.90
2018-09-14T02:07:25.665Z,22.83
2018-09-14T02:08:25.655Z,22.88
2018-09-14T02:09:25.668Z,22.86
2018-09-14T02:10:25.523Z,22.85
2018-09-14T02:11:25.480Z,22.92
2018-09-14T02:12:25.432Z,22.86
2018-09-14T02:13:25.388Z,22.92
2018-09-14T02:14:25.349Z,22.83
2018-09-14T02:15:25.299Z,22.90
2018-09-14T02:16:25.253Z,22.88
2018-09-14T02:17:25.206Z,22.88
2018-09-14T02:18:25.160Z,22.83
2018-09-14T02:19:25.117Z,22.88
2018-09-14T02:20:25.071Z,22.92
2018-09-14T02:21:25.025Z,22.83
2018-09-14T02:22:24.980Z,22.92
2018-09-14T02:23:24.935Z,22.82
2018-09-14T02:24:24.889Z,22.82
2018-09-14T02:25:24.870Z,22.91
2018-09-14T02:26:24.801Z,22.88
2018-09-14T02:27:24.757Z,22.86
2018-09-14T02:28:24.709Z,22.85
2018-09-14T02:29:24.663Z,22.94
2018-09-14T02:30:24.623Z,22.90
2018-09-14T02:31:24.573Z,22.83
2018-09-14T02:32:24.528Z,22.85
2018-09-14T02:33:24.482Z,22.83
2018-09-14T02:34:24.437Z,22.95
2018-09-14T02:35:24.392Z,22.83
2018-09-14T02:36:24.348Z,22.83
2018-09-14T02:37:24.306Z,22.92
2018-09-14T02:38:24.306Z,22.95
2018-09-14T02:39:24.211Z,22.83
2018-09-14T02:40:24.166Z,22.83
2018-09-14T02:41:24.120Z,22.91
2018-09-14T02:42:24.075Z,22.88
2018-09-14T02:43:24.029Z,22.86
2018-09-14T02:44:23.987Z,22.86
2018-09-14T02:45:23.941Z,22.85
2018-09-14T02:46:23.893Z,22.91
2018-09-14T02:47:23.849Z,22.91
2018-09-14T02:48:23.804Z,22.85
2018-09-14T02:49:23.759Z,22.92
2018-09-14T02:50:23.713Z,22.88
2018-09-14T02:51:23.668Z,22.86
2018-09-14T02:52:23.623Z,22.94
2018-09-14T02:53:23.577Z,22.85
2018-09-14T02:54:23.531Z,22.86
2018-09-14T02:55:23.489Z,22.83
2018-09-14T02:56:23.441Z,22.88
2018-09-14T02:57:23.396Z,22.88
2018-09-14T02:58:23.351Z,22.88
2018-09-14T02:59:23.306Z,22.83
2018-09-14T03:00:23.264Z,22.92
2018-09-14T03:01:23.216Z,22.88
2018-09-14T03:02:23.170Z,22.88
2018-09-14T03:03:23.124Z,22.88
2018-09-14T03:04:23.080Z,22.88
2018-09-14T03:05:23.034Z,22.86
2018-09-14T03:06:22.990Z,22.85
2018-09-14T03:07:22.945Z,22.86
2018-09-14T03:08:22.898Z,22.85
2018-09-14T03:09:22.853Z,22.86
2018-09-14T03:10:22.815Z,22.83
2018-09-14T03:11:22.763Z,22.86
2018-09-14T03:12:22.716Z,22.85
2018-09-14T03:13:22.673Z,22.85
2018-09-14T03:14:22.626Z,22.86
2018-09-14T03:15:22.584Z,22.95
2018-09-14T03:16:22.537Z,22.88
2018-09-14T03:17:22.491Z,22.88
2018-09-14T03:18:22.446Z,22.83
2018-09-14T03:19:22.406Z,22.88
2018-09-14T03:20:22.356Z,22.82
2018-09-14T03:21:22.311Z,22.82
2018-09-14T03:22:22.265Z,22.86
2018-09-14T03:23:22.219Z,22.86
2018-09-14T03:24:22.174Z,22.90
2018-09-14T03:25:22.133Z,22.88
2018-09-14T03:26:22.084Z,22.86
2018-09-14T03:27:22.038Z,22.83
2018-09-14T03:28:21.993Z,22.86
2018-09-14T03:29:21.948Z,22.88
2018-09-14T03:30:21.903Z,22.82
2018-09-14T03:31:21.861Z,22.82
2018-09-14T03:32:22.084Z,22.86
2018-09-14T03:33:21.779Z,22.86
2018-09-14T03:34:21.722Z,22.86
2018-09-14T03:35:21.677Z,22.86
2018-09-14T03:36:21.632Z,22.77
2018-09-14T03:37:21.587Z,22.82
2018-09-14T03:38:21.540Z,22.77
2018-09-14T03:39:21.541Z,22.83
2018-09-14T03:40:21.457Z,22.85
2018-09-14T03:41:21.405Z,22.85
2018-09-14T03:42:21.675Z,22.85
2018-09-14T03:43:21.314Z,22.85
2018-09-14T03:44:21.276Z,22.82
2018-09-14T03:45:21.227Z,22.82
2018-09-14T03:46:21.178Z,22.70
2018-09-14T03:47:21.133Z,22.79
2018-09-14T03:48:21.088Z,22.82
2018-09-14T03:49:21.043Z,22.83
2018-09-14T03:50:20.997Z,22.76
2018-09-14T03:51:20.952Z,22.70
2018-09-14T03:52:20.907Z,22.82
2018-09-14T03:53:20.862Z,22.86
2018-09-14T03:54:20.816Z,22.80
2018-09-14T03:55:20.771Z,22.85
2018-09-14T03:56:20.726Z,22.85
2018-09-14T03:57:20.728Z,22.77
2018-09-14T03:58:20.635Z,22.79
2018-09-14T03:59:20.590Z,22.70
2018-09-14T04:00:20.545Z,22.82
2018-09-14T04:01:20.500Z,22.76
2018-09-14T04:02:20.454Z,22.80
2018-09-14T04:03:20.409Z,22.90
2018-09-14T04:04:20.364Z,22.83
2018-09-14T04:05:20.318Z,22.85
2018-09-14T04:06:20.272Z,22.88
2018-09-14T04:07:20.227Z,22.83
2018-09-14T04:08:20.185Z,22.83
2018-09-14T04:09:20.139Z,22.85
2018-09-14T04:10:20.092Z,22.82
2018-09-14T04:11:20.054Z,22.79
2018-09-14T04:12:20.002Z,22.82
2018-09-14T04:13:19.956Z,22.85
2018-09-14T04:14:19.910Z,22.82
2018-09-14T04:15:19.865Z,22.80
2018-09-14T04:16:19.820Z,22.85
2018-09-14T04:17:19.776Z,22.80
2018-09-14T04:18:19.729Z,22.83
2018-09-14T04:19:19.684Z,22.82
2018-09-14T04:20:19.640Z,22.70
2018-09-14T04:21:19.595Z,22.70
2018-09-14T04:22:19.552Z,22.88
2018-09-14T04:23:19.529Z,22.83
2018-09-14T04:24:19.458Z,22.86
2018-09-14T04:25:19.413Z,22.90
2018-09-14T04:26:19.367Z,22.83
2018-09-14T04:27:19.322Z,22.80
2018-09-14T04:28:19.284Z,22.85
2018-09-14T04:29:19.232Z,22.80
2018-09-14T04:30:19.187Z,22.82
2018-09-14T04:31:19.141Z,22.83
2018-09-14T04:32:19.096Z,22.82
2018-09-14T04:33:19.050Z,22.79
2018-09-14T04:34:19.005Z,22.83
2018-09-14T04:35:18.963Z,22.79
2018-09-14T04:36:18.915Z,22.77
2018-09-14T04:37:18.871Z,22.76
2018-09-14T04:38:19.056Z,22.79
2018-09-14T04:39:18.778Z,22.85
2018-09-14T04:40:18.734Z,22.83
2018-09-14T04:41:18.688Z,22.80
2018-09-14T04:42:18.643Z,22.77
2018-09-14T04:43:18.598Z,22.80
2018-09-14T04:44:18.552Z,22.86
2018-09-14T04:45:18.508Z,22.80
2018-09-14T04:46:18.461Z,22.82
2018-09-14T04:47:18.417Z,22.82
2018-09-14T04:48:18.460Z,22.72
2018-09-14T04:49:18.326Z,22.79
2018-09-14T04:50:18.282Z,22.80
2018-09-14T04:51:18.285Z,22.73
2018-09-14T04:52:18.190Z,22.82
2018-09-14T04:53:18.145Z,22.82
2018-09-14T04:54:18.416Z,22.83
2018-09-14T04:55:18.370Z,22.83
2018-09-14T04:56:18.327Z,22.79
2018-09-14T04:57:18.321Z,22.77
2018-09-14T04:58:17.918Z,22.82
2018-09-14T04:59:17.872Z,22.80
2018-09-14T05:00:17.830Z,22.76
2018-09-14T05:01:17.783Z,22.79
2018-09-14T05:02:17.736Z,22.82
2018-09-14T05:03:17.744Z,22.79
2018-09-14T05:04:17.646Z,22.79
2018-09-14T05:05:17.608Z,22.83
2018-09-14T05:06:17.555Z,22.82
2018-09-14T05:07:17.511Z,22.79
2018-09-14T05:08:17.465Z,22.75
2018-09-14T05:09:17.427Z,22.77
2018-09-14T05:10:17.374Z,22.75
2018-09-14T05:11:17.328Z,22.77
2018-09-14T05:12:17.284Z,22.80
2018-09-14T05:13:17.238Z,22.80
2018-09-14T05:14:17.302Z,22.83
2018-09-14T05:15:17.147Z,22.77
2018-09-14T05:16:17.102Z,22.77
2018-09-14T05:17:17.057Z,22.80
2018-09-14T05:18:17.011Z,22.80
2018-09-14T05:19:16.970Z,22.79
2018-09-14T05:20:16.923Z,22.70
2018-09-14T05:21:16.876Z,22.68
2018-09-14T05:22:16.832Z,22.70
2018-09-14T05:23:16.785Z,22.70
2018-09-14T05:24:16.791Z,22.79
2018-09-14T05:25:16.699Z,22.75
2018-09-14T05:26:16.649Z,22.80
2018-09-14T05:27:16.604Z,22.79
2018-09-14T05:28:16.559Z,22.80
2018-09-14T05:29:16.513Z,22.83
2018-09-14T05:30:16.467Z,22.85
2018-09-14T05:31:16.422Z,22.85
2018-09-14T05:32:16.378Z,22.86
2018-09-14T05:33:16.335Z,22.82
2018-09-14T05:34:16.286Z,22.82
2018-09-14T05:35:16.244Z,22.83
2018-09-14T05:36:16.196Z,22.76
2018-09-14T05:37:16.151Z,22.86
2018-09-14T05:38:16.118Z,22.86
2018-09-14T05:39:16.060Z,22.88
2018-09-14T05:40:16.017Z,22.86
2018-09-14T05:41:15.970Z,22.86
2018-09-14T05:42:15.928Z,22.83
2018-09-14T05:43:15.878Z,22.86
2018-09-14T05:44:15.833Z,22.85
2018-09-14T05:45:15.789Z,22.90
2018-09-14T05:46:15.743Z,22.82
2018-09-14T05:47:15.697Z,22.83
2018-09-14T05:48:15.652Z,22.82
2018-09-14T05:49:15.607Z,22.82
2018-09-14T05:50:15.561Z,22.85
2018-09-14T05:51:15.515Z,22.83
2018-09-14T05:52:15.470Z,22.86
2018-09-14T05:53:15.426Z,22.82
2018-09-14T05:54:15.380Z,22.82
2018-09-14T05:55:15.335Z,22.86
2018-09-14T05:56:15.290Z,22.88
2018-09-14T05:57:15.247Z,22.83
2018-09-14T05:58:15.200Z,22.88
2018-09-14T05:59:15.155Z,22.88
2018-09-14T06:00:15.110Z,22.85
2018-09-14T06:01:15.064Z,22.85
2018-09-14T06:02:15.018Z,22.86
2018-09-14T06:03:14.973Z,22.88
2018-09-14T06:04:14.928Z,22.82
2018-09-14T06:05:14.884Z,22.92
2018-09-14T06:06:14.837Z,22.88
2018-09-14T06:07:14.791Z,22.88
2018-09-14T06:08:14.748Z,22.88
2018-09-14T06:09:14.702Z,22.86
2018-09-14T06:10:14.656Z,22.88
2018-09-14T06:11:14.611Z,22.88
2018-09-14T06:12:14.566Z,22.86
2018-09-14T06:13:14.521Z,22.97
2018-09-14T06:14:14.481Z,22.83
2018-09-14T06:15:14.430Z,22.80
2018-09-14T06:16:14.386Z,22.91
2018-09-14T06:17:14.339Z,22.91
2018-09-14T06:18:14.295Z,22.80
2018-09-14T06:19:14.299Z,22.86
2018-09-14T06:20:14.206Z,22.95
2018-09-14T06:21:14.170Z,22.95
2018-09-14T06:22:14.113Z,22.92
2018-09-14T06:23:14.068Z,23.04
2018-09-14T06:24:14.024Z,22.94
2018-09-14T06:25:13.980Z,22.91
2018-09-14T06:26:13.932Z,22.94
2018-09-14T06:27:13.887Z,22.55
2018-09-14T06:28:13.843Z,22.43
2018-09-14T06:29:13.798Z,22.25
2018-09-14T06:30:13.757Z,22.14
2018-09-14T06:31:13.707Z,21.92
2018-09-14T06:32:13.661Z,21.92
2018-09-14T06:33:13.616Z,21.83
2018-09-14T06:34:13.571Z,21.65
2018-09-14T06:35:13.529Z,21.68
2018-09-14T06:36:13.482Z,21.53
2018-09-14T06:37:13.436Z,21.44
2018-09-14T06:38:13.451Z,21.38
2018-09-14T06:39:13.345Z,21.27
2018-09-14T06:40:13.300Z,21.24
2018-09-14T06:41:13.256Z,21.17
2018-09-14T06:42:13.210Z,21.19
2018-09-14T06:43:13.168Z,21.09
2018-09-14T06:44:13.120Z,21.21
2018-09-14T06:45:13.088Z,21.24
2018-09-14T06:46:13.029Z,21.21
2018-09-14T06:47:12.985Z,21.12
2018-09-14T06:48:12.942Z,21.13
2018-09-14T06:49:12.896Z,21.09
2018-09-14T06:50:12.850Z,21.12
2018-09-14T06:51:12.804Z,21.03
2018-09-14T06:52:12.842Z,21.04
2018-09-14T06:53:12.738Z,21.09
2018-09-14T06:54:12.667Z,21.06
2018-09-14T06:55:12.625Z,21.03
2018-09-14T06:56:12.577Z,20.99
2018-09-14T06:57:12.532Z,21.06
2018-09-14T06:58:12.486Z,20.99
2018-09-14T06:59:12.449Z,21.09
2018-09-14T07:00:12.570Z,20.95
2018-09-14T07:01:12.351Z,21.04
2018-09-14T07:02:12.305Z,20.97
2018-09-14T07:03:12.259Z,20.95
2018-09-14T07:04:12.216Z,20.87
2018-09-14T07:05:12.170Z,20.80
2018-09-14T07:06:12.131Z,20.77
2018-09-14T07:07:12.078Z,20.80
2018-09-14T07:08:12.032Z,20.82
2018-09-14T07:09:11.989Z,20.77
2018-09-14T07:10:11.946Z,20.73
2018-09-14T07:11:11.897Z,20.73
2018-09-14T07:12:11.852Z,20.76
2018-09-14T07:13:11.870Z,20.69
2018-09-14T07:14:11.761Z,20.69
2018-09-14T07:15:11.764Z,20.76
2018-09-14T07:16:11.671Z,20.67
2018-09-14T07:17:11.631Z,20.67
2018-09-14T07:18:11.579Z,20.54
2018-09-14T07:19:11.534Z,20.57
2018-09-14T07:20:11.492Z,20.66
2018-09-14T07:21:11.446Z,20.64
2018-09-14T07:22:11.467Z,20.64
2018-09-14T07:23:11.353Z,20.70
2018-09-14T07:24:11.332Z,20.76
2018-09-14T07:25:11.263Z,20.77
2018-09-14T07:26:11.216Z,20.89
2018-09-14T07:27:11.171Z,20.87
2018-09-14T07:28:11.129Z,20.82
2018-09-14T07:29:11.285Z,20.85
2018-09-14T07:30:11.035Z,20.91
2018-09-14T07:31:11.009Z,20.85
2018-09-14T07:32:10.966Z,20.79
2018-09-14T07:33:10.900Z,20.80
2018-09-14T07:34:10.853Z,20.74
2018-09-14T07:35:10.808Z,20.80
2018-09-14T07:36:10.762Z,20.79
2018-09-14T07:37:10.718Z,20.69
2018-09-14T07:38:10.675Z,20.74
2018-09-14T07:39:10.628Z,20.80
2018-09-14T07:40:10.581Z,20.77
2018-09-14T07:41:10.536Z,20.70
2018-09-14T07:42:10.490Z,20.67
2018-09-14T07:43:10.443Z,20.70
2018-09-14T07:44:10.398Z,20.66
2018-09-14T07:45:10.355Z,20.66
2018-09-14T07:46:10.308Z,20.69
2018-09-14T07:47:10.263Z,20.55
2018-09-14T07:48:10.246Z,20.54
2018-09-14T07:49:10.172Z,20.52
2018-09-14T07:50:10.125Z,20.52
2018-09-14T07:51:10.080Z,20.62
2018-09-14T07:52:10.038Z,20.69
2018-09-14T07:53:09.989Z,20.62
2018-09-14T07:54:09.943Z,20.79
2018-09-14T07:55:09.900Z,20.72
2018-09-14T07:56:09.855Z,20.69
2018-09-14T07:57:09.808Z,20.62
2018-09-14T07:58:09.860Z,20.55
2018-09-14T07:59:09.716Z,20.58
2018-09-14T08:00:09.671Z,20.52
2018-09-14T08:01:09.631Z,20.57
2018-09-14T08:02:09.579Z,20.58
2018-09-14T08:03:09.533Z,20.67
2018-09-14T08:04:09.488Z,20.74
2018-09-14T08:05:09.443Z,20.69
2018-09-14T08:06:09.423Z,20.70
2018-09-14T08:07:09.352Z,20.66
2018-09-14T08:08:09.306Z,20.64
2018-09-14T08:09:09.261Z,20.57
2018-09-14T08:10:09.215Z,20.58
2018-09-14T08:11:09.169Z,20.57
2018-09-14T08:12:09.123Z,20.55
2018-09-14T08:13:09.094Z,20.55
2018-09-14T08:14:09.032Z,20.58
2018-09-14T08:15:08.991Z,20.69
2018-09-14T08:16:08.942Z,20.72
2018-09-14T08:17:08.897Z,20.77
2018-09-14T08:18:08.851Z,20.74
2018-09-14T08:19:08.805Z,20.73
2018-09-14T08:20:08.847Z,20.76
2018-09-14T08:21:08.755Z,20.73
2018-09-14T08:22:08.668Z,20.77
2018-09-14T08:23:08.627Z,20.72
2018-09-14T08:24:08.579Z,20.62
2018-09-14T08:25:08.533Z,20.77
2018-09-14T08:26:08.487Z,20.76
2018-09-14T08:27:08.472Z,20.74
2018-09-14T08:28:08.447Z,20.73
2018-09-14T08:29:08.352Z,20.73
2018-09-14T08:30:08.308Z,20.79
2018-09-14T08:31:08.261Z,20.84
2018-09-14T08:32:08.216Z,20.80
2018-09-14T08:33:08.169Z,20.77
2018-09-14T08:34:08.131Z,20.84
2018-09-14T08:35:08.082Z,20.80
2018-09-14T08:36:08.033Z,20.80
2018-09-14T08:37:07.987Z,20.88
2018-09-14T08:38:07.941Z,20.80
2018-09-14T08:39:07.897Z,20.82
2018-09-14T08:40:07.855Z,20.89
2018-09-14T08:41:07.806Z,20.84
2018-09-14T08:42:07.760Z,20.87
2018-09-14T08:43:07.715Z,20.84
2018-09-14T08:44:07.670Z,20.87
2018-09-14T08:45:07.624Z,20.91
2018-09-14T08:46:07.578Z,20.91
2018-09-14T08:47:07.533Z,20.98
2018-09-14T08:48:07.488Z,20.97
2018-09-14T08:49:07.443Z,21.01
2018-09-14T08:50:07.396Z,21.06
2018-09-14T08:51:07.351Z,20.98
2018-09-14T08:52:07.309Z,21.01
2018-09-14T08:53:07.262Z,21.06
2018-09-14T08:54:07.214Z,21.06
2018-09-14T08:55:07.171Z,21.07
2018-09-14T08:56:07.123Z,21.09
2018-09-14T08:57:07.079Z,21.06
2018-09-14T08:58:07.081Z,20.98
2018-09-14T08:59:06.988Z,21.06
2018-09-14T09:00:06.944Z,21.01
2018-09-14T09:01:06.898Z,21.01
2018-09-14T09:02:06.850Z,21.01
2018-09-14T09:03:06.805Z,21.04
2018-09-14T09:04:06.761Z,20.98
2018-09-14T09:05:06.722Z,21.03
2018-09-14T09:06:06.669Z,21.10
2018-09-14T09:07:06.686Z,21.13
2018-09-14T09:08:06.580Z,21.12
2018-09-14T09:09:06.638Z,21.10
2018-09-14T09:10:06.499Z,21.09
2018-09-14T09:11:06.443Z,21.14
2018-09-14T09:12:06.405Z,21.06
2018-09-14T09:13:06.352Z,21.09
2018-09-14T09:14:06.307Z,21.10
2018-09-14T09:15:06.361Z,21.17
2018-09-14T09:16:06.229Z,21.13
2018-09-14T09:17:06.172Z,21.10
2018-09-14T09:18:06.127Z,21.10
2018-09-14T09:19:06.083Z,21.06
2018-09-14T09:20:06.036Z,21.10
2018-09-14T09:21:05.994Z,21.14
2018-09-14T09:22:05.944Z,21.16
2018-09-14T09:23:05.899Z,21.16
2018-09-14T09:24:05.855Z,21.16
2018-09-14T09:25:05.809Z,21.22
2018-09-14T09:26:05.763Z,21.21
2018-09-14T09:27:05.719Z,21.17
2018-09-14T09:28:05.672Z,21.22
2018-09-14T09:29:05.628Z,21.31
2018-09-14T09:30:05.582Z,21.28
2018-09-14T09:31:05.537Z,21.32
2018-09-14T09:32:05.492Z,21.31
2018-09-14T09:33:05.448Z,21.28
2018-09-14T09:34:05.401Z,21.38
2018-09-14T09:35:05.356Z,21.31
2018-09-14T09:36:05.311Z,21.32
2018-09-14T09:37:05.266Z,21.37
2018-09-14T09:38:05.220Z,21.35
2018-09-14T09:39:05.175Z,21.22
2018-09-14T09:40:05.131Z,21.24
2018-09-14T09:41:05.085Z,21.28
2018-09-14T09:42:05.039Z,21.22
2018-09-14T09:43:05.069Z,21.21
2018-09-14T09:44:05.008Z,21.25
2018-09-14T09:45:04.904Z,21.27
2018-09-14T09:46:04.856Z,21.28
2018-09-14T09:47:04.813Z,21.27
2018-09-14T09:48:04.768Z,21.22
2018-09-14T09:49:04.723Z,21.29
2018-09-14T09:50:04.677Z,21.31
2018-09-14T09:51:04.674Z,21.22
2018-09-14T09:52:04.587Z,21.17
2018-09-14T09:53:04.544Z,21.14
2018-09-14T09:54:04.495Z,21.21
2018-09-14T09:55:04.455Z,21.22
2018-09-14T09:56:04.415Z,21.19
2018-09-14T09:57:04.361Z,21.13
2018-09-14T09:58:04.315Z,21.21
2018-09-14T09:59:04.269Z,21.17
2018-09-14T10:00:04.224Z,21.16
2018-09-14T10:01:04.179Z,21.21
2018-09-14T10:02:04.132Z,21.16
2018-09-14T10:03:04.088Z,21.13
2018-09-14T10:04:04.060Z,21.21
2018-09-14T10:05:03.999Z,21.21
2018-09-14T10:06:03.950Z,21.19
2018-09-14T10:07:03.906Z,21.22
2018-09-14T10:08:03.861Z,21.28
2018-09-14T10:09:03.816Z,21.25
2018-09-14T10:10:03.772Z,21.28
2018-09-14T10:11:03.725Z,21.34
2018-09-14T10:12:03.679Z,21.32
2018-09-14T10:13:03.635Z,21.31
2018-09-14T10:14:03.603Z,21.32
2018-09-14T10:15:03.609Z,21.28
2018-09-14T10:16:03.499Z,21.35
2018-09-14T10:17:03.453Z,21.37
2018-09-14T10:18:03.407Z,21.35
2018-09-14T10:19:03.362Z,21.42
2018-09-14T10:20:03.317Z,21.35
2018-09-14T10:21:03.301Z,21.44
2018-09-14T10:22:03.226Z,21.47
2018-09-14T10:23:03.180Z,21.40
2018-09-14T10:24:03.135Z,21.35
2018-09-14T10:25:03.089Z,21.40
2018-09-14T10:26:03.048Z,21.35
2018-09-14T10:27:02.999Z,21.43
2018-09-14T10:28:02.954Z,21.37
2018-09-14T10:29:03.047Z,21.35
2018-09-14T10:30:02.862Z,21.37
2018-09-14T10:31:02.818Z,21.29
2018-09-14T10:32:02.774Z,21.32
2018-09-14T10:33:02.727Z,21.40
2018-09-14T10:34:02.696Z,21.28
2018-09-14T10:35:02.671Z,21.35
2018-09-14T10:36:02.598Z,21.32
2018-09-14T10:37:02.609Z,21.28
2018-09-14T10:38:02.499Z,21.24
2018-09-14T10:39:02.454Z,21.28
2018-09-14T10:40:02.455Z,21.32
2018-09-14T10:41:02.364Z,21.28
2018-09-14T10:42:02.322Z,21.34
2018-09-14T10:43:02.272Z,21.40
2018-09-14T10:44:02.228Z,21.32
2018-09-14T10:45:02.186Z,21.32
2018-09-14T10:46:02.140Z,21.32
2018-09-14T10:47:02.093Z,21.21
2018-09-14T10:48:02.047Z,21.34
2018-09-14T10:49:02.001Z,21.38
2018-09-14T10:50:02.048Z,21.28
2018-09-14T10:51:01.909Z,21.19
2018-09-14T10:52:01.875Z,21.25
2018-09-14T10:53:01.819Z,21.19
2018-09-14T10:54:01.812Z,21.16
2018-09-14T10:55:01.728Z,21.24
2018-09-14T10:56:01.684Z,21.19
2018-09-14T10:57:01.638Z,21.16
2018-09-14T10:58:01.592Z,21.24
2018-09-14T10:59:01.546Z,21.24
2018-09-14T11:00:01.501Z,21.28
2018-09-14T11:01:01.460Z,21.24
2018-09-14T11:02:01.409Z,21.14
2018-09-14T11:03:01.364Z,21.17
2018-09-14T11:04:01.319Z,21.16
2018-09-14T11:05:01.276Z,21.25
2018-09-14T11:06:01.228Z,21.16
2018-09-14T11:07:01.309Z,21.25
2018-09-14T11:08:01.150Z,21.16
2018-09-14T11:09:01.097Z,21.24
2018-09-14T11:10:01.100Z,21.21
2018-09-14T11:11:01.001Z,21.16
2018-09-14T11:12:00.960Z,21.24
2018-09-14T11:13:01.030Z,21.22
2018-09-14T11:14:00.864Z,21.22
2018-09-14T11:15:00.818Z,21.22
2018-09-14T11:16:00.774Z,21.24
2018-09-14T11:17:00.731Z,21.28
2018-09-14T11:18:00.686Z,21.25
2018-09-14T11:19:00.681Z,21.28
2018-09-14T11:20:00.591Z,21.31
2018-09-14T11:21:00.546Z,21.17
2018-09-14T11:22:00.506Z,21.34
2018-09-14T11:23:00.459Z,21.28
2018-09-14T11:24:00.409Z,21.34
2018-09-14T11:25:00.408Z,21.27
2018-09-14T11:26:00.317Z,21.31
2018-09-14T11:27:00.273Z,21.25
2018-09-14T11:28:00.257Z,21.21
2018-09-14T11:29:00.182Z,21.25
2018-09-14T11:30:00.137Z,21.25
2018-09-14T11:31:00.095Z,21.29
2018-09-14T11:32:00.046Z,21.34
2018-09-14T11:33:00.011Z,21.31
2018-09-14T11:33:59.968Z,21.29
2018-09-14T11:34:59.909Z,21.43
2018-09-14T11:35:59.863Z,21.37
2018-09-14T11:36:59.817Z,21.37
2018-09-14T11:37:59.815Z,21.38
2018-09-14T11:38:59.728Z,21.34
2018-09-14T11:39:59.682Z,21.44
2018-09-14T11:40:59.637Z,21.40
2018-09-14T11:41:59.594Z,21.42
2018-09-14T11:42:59.546Z,21.40
2018-09-14T11:43:59.500Z,21.35
2018-09-14T11:44:59.505Z,21.24
2018-09-14T11:45:59.432Z,21.16
2018-09-14T11:46:59.363Z,21.32
2018-09-14T11:47:59.319Z,21.25
2018-09-14T11:48:59.273Z,21.28
2018-09-14T11:49:59.230Z,21.22
2018-09-14T11:50:59.183Z,21.27
2018-09-14T11:51:59.138Z,21.27
2018-09-14T11:52:59.093Z,21.31
2018-09-14T11:53:59.069Z,21.27
2018-09-14T11:54:59.000Z,21.28
2018-09-14T11:55:58.957Z,21.22
2018-09-14T11:56:58.930Z,21.22
2018-09-14T11:57:58.866Z,21.22
2018-09-14T11:58:58.819Z,21.24
2018-09-14T11:59:58.774Z,21.24
2018-09-14T12:00:58.729Z,21.25
2018-09-14T12:01:58.683Z,21.19
2018-09-14T12:02:58.637Z,21.19
2018-09-14T12:03:58.593Z,21.31
2018-09-14T12:04:58.547Z,21.29
2018-09-14T12:05:58.501Z,21.35
2018-09-14T12:06:58.456Z,21.31
2018-09-14T12:07:58.411Z,21.35
2018-09-14T12:08:58.366Z,21.31
2018-09-14T12:09:58.320Z,21.35
2018-09-14T12:10:58.274Z,21.42
2018-09-14T12:11:58.227Z,21.43
2018-09-14T12:12:58.184Z,21.42
2018-09-14T12:13:58.198Z,21.40
2018-09-14T12:14:58.091Z,21.44
2018-09-14T12:15:58.046Z,21.46
2018-09-14T12:16:58.004Z,21.35
2018-09-14T12:17:57.955Z,21.44
2018-09-14T12:18:57.912Z,21.35
2018-09-14T12:19:57.865Z,21.31
2018-09-14T12:20:57.820Z,21.29
2018-09-14T12:21:57.774Z,21.28
2018-09-14T12:22:57.729Z,21.38
2018-09-14T12:23:57.683Z,21.22
2018-09-14T12:24:57.638Z,21.32
2018-09-14T12:25:57.592Z,21.31
2018-09-14T12:26:57.546Z,21.37
2018-09-14T12:27:57.501Z,21.42
2018-09-14T12:28:57.457Z,21.46
2018-09-14T12:29:57.411Z,21.40
2018-09-14T12:30:57.366Z,21.42
2018-09-14T12:31:57.320Z,21.40
2018-09-14T12:32:57.275Z,21.38
2018-09-14T12:33:57.229Z,21.35
2018-09-14T12:34:57.187Z,21.38
2018-09-14T12:35:57.140Z,21.34
2018-09-14T12:36:57.093Z,21.34
2018-09-14T12:37:57.054Z,21.38
2018-09-14T12:38:57.004Z,21.31
2018-09-14T12:39:56.956Z,21.42
2018-09-14T12:40:56.913Z,21.32
2018-09-14T12:41:56.868Z,21.32
2018-09-14T12:42:56.830Z,21.38
2018-09-14T12:43:56.775Z,21.40
2018-09-14T12:44:56.729Z,21.38
2018-09-14T12:45:56.684Z,21.37
2018-09-14T12:46:56.638Z,21.44
2018-09-14T12:47:56.593Z,21.42
2018-09-14T12:48:56.549Z,21.50
2018-09-14T12:49:56.502Z,21.53
2018-09-14T12:50:56.460Z,21.47
2018-09-14T12:51:56.414Z,21.53