createdAt,value
2023-02-12T00:01:35.117Z,7.60
2023-02-12T00:04:03.393Z,7.60
2023-02-12T00:06:31.444Z,7.60
2023-02-12T00:08:59.400Z,7.60
2023-02-12T00:11:30.263Z,7.50
2023-02-12T00:13:59.561Z,7.50
2023-02-12T00:16:29.887Z,7.50
2023-02-12T00:19:00.967Z,7.50
2023-02-12T00:21:29.197Z,7.50
2023-02-12T00:23:58.728Z,7.50
2023-02-12T00:26:26.709Z,7.40
2023-02-12T00:28:58.582Z,7.40
2023-02-12T00:31:31.972Z,7.50
2023-02-12T00:34:01.754Z,7.50
2023-02-12T00:36:35.793Z,7.50
2023-02-12T00:39:05.300Z,7.50
2023-02-12T00:41:33.093Z,7.40
2023-02-12T00:44:01.000Z,7.40
2023-02-12T00:46:29.860Z,7.40
2023-02-12T00:48:58.171Z,7.40
2023-02-12T00:51:26.016Z,7.40
2023-02-12T00:53:53.765Z,7.40
2023-02-12T00:56:22.001Z,7.40
2023-02-12T00:58:50.706Z,7.40
2023-02-12T01:01:22.644Z,7.40
2023-02-12T01:03:51.403Z,7.40
2023-02-12T01:06:25.731Z,7.30
2023-02-12T01:08:55.749Z,7.30
2023-02-12T01:11:36.364Z,7.40
2023-02-12T01:14:10.874Z,7.30
2023-02-12T01:16:47.616Z,7.40
2023-02-12T01:19:19.210Z,7.40
2023-02-12T01:21:49.448Z,7.40
2023-02-12T01:24:17.173Z,7.30
2023-02-12T01:26:44.857Z,7.40
2023-02-12T01:29:12.758Z,7.40
2023-02-12T01:31:40.806Z,7.40
2023-02-12T01:34:11.433Z,7.40
2023-02-12T01:36:40.073Z,7.30
2023-02-12T01:39:08.057Z,7.30
2023-02-12T01:41:45.321Z,7.30
2023-02-12T01:44:25.723Z,7.30
2023-02-12T01:47:05.208Z,7.40
2023-02-12T01:49:43.345Z,7.40
2023-02-12T01:52:27.542Z,7.40
2023-02-12T01:55:06.022Z,7.30
2023-02-12T01:57:43.703Z,7.30
2023-02-12T02:00:25.929Z,7.30
2023-02-12T02:03:02.100Z,7.30
2023-02-12T02:05:57.280Z,7.30
2023-02-12T02:08:26.612Z,7.30
2023-02-12T02:10:55.074Z,7.30
2023-02-12T02:13:41.372Z,7.30
2023-02-12T02:16:37.657Z,7.30
2023-02-12T02:19:59.637Z,7.30
2023-02-12T02:23:39.865Z,7.30
2023-02-12T02:27:15.291Z,7.30
2023-02-12T02:30:45.321Z,7.30
2023-02-12T02:34:07.293Z,7.20
2023-02-12T02:37:18.909Z,7.20
2023-02-12T02:40:21.396Z,7.20
2023-02-12T02:43:11.092Z,7.20
2023-02-12T02:46:07.825Z,7.20
2023-02-12T02:48:55.451Z,7.20
2023-02-12T02:51:56.493Z,7.20
2023-02-12T02:55:06.776Z,7.20
2023-02-12T02:58:15.388Z,7.10
2023-02-12T03:01:38.079Z,7.20
2023-02-12T03:05:12.389Z,7.20
2023-02-12T03:08:19.571Z,7.20
2023-02-12T03:11:12.520Z,7.20
2023-02-12T03:14:17.782Z,7.20
2023-02-12T03:17:36.821Z,7.20
2023-02-12T03:20:35.462Z,7.20
2023-02-12T03:23:18.995Z,7.20
2023-02-12T03:26:19.419Z,7.10
2023-02-12T03:28:53.099Z,7.10
2023-02-12T03:32:42.806Z,7.20
2023-02-12T03:35:43.686Z,7.20
2023-02-12T03:38:30.134Z,7.10
2023-02-12T03:41:36.283Z,7.10
2023-02-12T03:45:04.461Z,7.10
2023-02-12T03:48:30.894Z,7.00
2023-02-12T03:51:39.988Z,7.00
2023-02-12T03:54:20.617Z,7.00
2023-02-12T03:57:41.683Z,7.00
2023-02-12T04:00:28.081Z,7.00
2023-02-12T04:03:03.175Z,7.00
2023-02-12T04:05:35.454Z,7.00
2023-02-12T04:08:15.122Z,6.90
2023-02-12T04:11:23.891Z,6.90
2023-02-12T04:14:34.482Z,6.90
2023-02-12T04:17:40.098Z,6.90
2023-02-12T04:20:50.702Z,6.90
2023-02-12T04:24:21.302Z,6.90
2023-02-12T04:27:37.445Z,6.90
2023-02-12T04:30:42.716Z,6.90
2023-02-12T04:33:26.357Z,6.90
2023-02-12T04:36:39.029Z,7.00
2023-02-12T04:39:29.950Z,6.90
2023-02-12T04:42:07.888Z,7.00
2023-02-12T04:44:48.237Z,7.00
2023-02-12T04:47:20.745Z,7.00
2023-02-12T04:49:55.364Z,7.00
2023-02-12T04:52:27.922Z,7.00
2023-02-12T04:55:02.221Z,7.00
2023-02-12T04:57:34.934Z,6.90
2023-02-12T05:00:15.395Z,7.00
2023-02-12T05:02:47.526Z,6.90
2023-02-12T05:05:23.330Z,7.00
2023-02-12T05:07:56.148Z,7.00
2023-02-12T05:10:28.199Z,7.00
2023-02-12T05:13:00.294Z,7.00
2023-02-12T05:15:32.274Z,6.90
2023-02-12T05:18:04.591Z,6.90
2023-02-12T05:20:45.585Z,6.90
2023-02-12T05:23:17.269Z,6.90
2023-02-12T05:25:53.052Z,6.90
2023-02-12T05:28:25.251Z,6.90
2023-02-12T05:30:57.347Z,6.80
2023-02-12T05:33:29.542Z,6.80
2023-02-12T05:36:19.440Z,6.80
2023-02-12T05:38:54.191Z,6.90
2023-02-12T05:41:30.736Z,6.90
2023-02-12T05:44:03.825Z,6.80
2023-02-12T05:46:36.481Z,6.90
2023-02-12T05:49:09.885Z,6.90
2023-02-12T05:51:51.823Z,6.90
2023-02-12T05:54:23.698Z,6.90
2023-02-12T05:57:01.759Z,6.90
2023-02-12T05:59:35.259Z,6.90
2023-02-12T06:02:07.285Z,6.80
2023-02-12T06:04:39.415Z,6.80
2023-02-12T06:07:20.185Z,6.80
2023-02-12T06:09:52.904Z,6.70
2023-02-12T06:12:24.998Z,6.80
2023-02-12T06:14:56.767Z,6.80
2023-02-12T06:17:27.930Z,6.80
2023-02-12T06:19:59.613Z,6.80
2023-02-12T06:22:34.839Z,6.70
2023-02-12T06:25:09.138Z,6.70
2023-02-12T06:27:44.307Z,6.80
2023-02-12T06:30:18.130Z,6.70
2023-02-12T06:32:53.628Z,6.70
2023-02-12T06:35:26.559Z,6.70
2023-02-12T06:38:01.712Z,6.70
2023-02-12T06:40:37.491Z,6.70
2023-02-12T06:43:10.476Z,6.70
2023-02-12T06:45:43.300Z,6.70
2023-02-12T06:48:19.681Z,6.60
2023-02-12T06:50:51.961Z,6.70
2023-02-12T06:53:29.929Z,6.60
2023-02-12T06:56:12.951Z,6.60
2023-02-12T06:58:53.773Z,6.60
2023-02-12T07:01:31.523Z,6.60
2023-02-12T07:04:07.899Z,6.60
2023-02-12T07:06:39.606Z,6.60
2023-02-12T07:09:18.532Z,6.60
2023-02-12T07:11:54.297Z,6.70
2023-02-12T07:14:38.716Z,6.70
2023-02-12T07:17:11.845Z,6.70
2023-02-12T07:19:50.374Z,6.70
2023-02-12T07:22:28.402Z,6.70
2023-02-12T07:25:00.389Z,6.70
2023-02-12T07:27:33.018Z,6.60
2023-02-12T07:30:09.010Z,6.60
2023-02-12T07:32:41.846Z,6.70
2023-02-12T07:35:14.260Z,6.70
2023-02-12T07:37:46.550Z,6.80
2023-02-12T07:40:20.692Z,6.90
2023-02-12T07:42:58.948Z,6.90
2023-02-12T07:45:34.634Z,6.90
2023-02-12T07:48:07.481Z,7.00
2023-02-12T07:50:42.363Z,7.10
2023-02-12T07:53:15.019Z,7.10
2023-02-12T07:55:53.725Z,7.10
2023-02-12T07:58:29.369Z,7.20
2023-02-12T08:01:01.910Z,7.30
2023-02-12T08:03:34.429Z,7.40
2023-02-12T08:06:19.403Z,7.50
2023-02-12T08:08:56.186Z,7.70
2023-02-12T08:11:39.350Z,7.70
2023-02-12T08:14:16.674Z,7.70
2023-02-12T08:16:52.742Z,7.80
2023-02-12T08:19:27.658Z,7.90
2023-02-12T08:22:06.146Z,7.90
2023-02-12T08:24:38.596Z,8.00
2023-02-12T08:27:10.465Z,8.10
2023-02-12T08:29:43.037Z,8.10
2023-02-12T08:32:26.526Z,8.20
2023-02-12T08:34:59.196Z,8.20
2023-02-12T08:37:36.859Z,8.10
2023-02-12T08:40:10.582Z,8.00
2023-02-12T08:42:42.375Z,8.00
2023-02-12T08:45:15.516Z,8.10
2023-02-12T08:47:51.292Z,8.20
2023-02-12T08:50:23.720Z,8.20
2023-02-12T08:52:56.341Z,8.30
2023-02-12T08:55:29.766Z,8.40
2023-02-12T08:58:09.165Z,8.60
2023-02-12T09:00:43.190Z,8.70
2023-02-12T09:03:17.260Z,8.80
2023-02-12T09:05:49.942Z,8.80
2023-02-12T09:08:25.057Z,8.80
2023-02-12T09:10:57.782Z,8.80
2023-02-12T09:13:30.225Z,8.80
2023-02-12T09:16:08.556Z,8.90
2023-02-12T09:18:42.092Z,8.80
2023-02-12T09:21:18.846Z,8.90
2023-02-12T09:23:52.037Z,8.90
2023-02-12T09:26:27.963Z,8.90
2023-02-12T09:29:01.181Z,9.00
2023-02-12T09:31:35.852Z,9.00
2023-02-12T09:34:10.782Z,8.90
2023-02-12T09:36:42.098Z,9.00
2023-02-12T09:39:17.017Z,9.00
2023-02-12T09:42:39.946Z,8.90
2023-02-12T09:45:34.221Z,8.90
2023-02-12T09:48:41.249Z,9.00
2023-02-12T09:51:20.297Z,9.10
2023-02-12T09:54:25.338Z,9.10
2023-02-12T09:57:09.444Z,9.10
2023-02-12T10:00:21.660Z,9.30
2023-02-12T10:03:05.155Z,9.30
2023-02-12T10:06:13.924Z,9.30
2023-02-12T10:09:25.521Z,9.30
2023-02-12T10:12:41.687Z,9.40
2023-02-12T10:15:47.655Z,9.80
2023-02-12T10:19:11.410Z,10.00
2023-02-12T10:22:56.725Z,10.10
2023-02-12T10:26:18.065Z,10.40
2023-02-12T10:28:56.728Z,10.30
2023-02-12T10:32:14.400Z,10.40
2023-02-12T10:34:48.692Z,10.20
2023-02-12T10:38:39.785Z,10.60
2023-02-12T10:41:19.960Z,10.70
2023-02-12T10:43:52.993Z,10.80
2023-02-12T10:46:26.432Z,10.70
2023-02-12T10:49:04.052Z,10.80
2023-02-12T10:52:48.554Z,10.80
2023-02-12T10:55:40.936Z,10.60
2023-02-12T10:58:26.574Z,10.10
2023-02-12T11:01:08.031Z,10.40
2023-02-12T11:03:41.531Z,10.40
2023-02-12T11:06:35.419Z,10.30
2023-02-12T11:09:07.786Z,10.60
2023-02-12T11:11:42.659Z,10.40
2023-02-12T11:14:26.136Z,10.50
2023-02-12T11:17:04.333Z,10.50
2023-02-12T11:19:37.444Z,10.40
2023-02-12T11:22:20.170Z,10.60
2023-02-12T11:25:19.463Z,10.60
2023-02-12T11:28:18.971Z,10.40
2023-02-12T11:31:22.662Z,10.90
2023-02-12T11:34:23.357Z,10.90
2023-02-12T11:36:58.437Z,10.90
2023-02-12T11:39:50.779Z,10.50
2023-02-12T11:42:36.660Z,10.60
2023-02-12T11:45:23.721Z,10.70
2023-02-12T11:47:56.966Z,11.00
2023-02-12T11:50:36.453Z,11.00
2023-02-12T11:53:31.079Z,11.00
2023-02-12T11:56:15.434Z,10.70
2023-02-12T11:58:52.808Z,10.60
2023-02-12T12:01:44.541Z,10.70
2023-02-12T12:04:25.074Z,10.80
2023-02-12T12:07:34.179Z,10.90
2023-02-12T12:10:36.921Z,11.10
2023-02-12T12:13:37.810Z,11.30
2023-02-12T12:17:16.062Z,11.40
2023-02-12T12:20:24.612Z,11.30
2023-02-12T12:23:46.183Z,11.50
2023-02-12T12:26:36.147Z,11.30
2023-02-12T12:29:54.463Z,11.40
2023-02-12T12:32:40.831Z,11.20
2023-02-12T12:35:27.426Z,11.10
2023-02-12T12:38:27.230Z,10.80
2023-02-12T12:41:31.616Z,10.80
2023-02-12T12:45:03.445Z,10.80
2023-02-12T12:48:57.805Z,11.00
2023-02-12T12:52:02.186Z,11.00
2023-02-12T12:55:14.104Z,11.10
2023-02-12T12:58:17.194Z,11.30
2023-02-12T13:01:50.729Z,11.30
2023-02-12T13:05:39.316Z,11.30
2023-02-12T13:09:00.404Z,11.10
2023-02-12T13:12:17.700Z,10.90
2023-02-12T13:15:18.793Z,11.00
2023-02-12T13:19:00.369Z,10.90
2023-02-12T13:22:34.850Z,10.80
2023-02-12T13:25:47.518Z,10.90
2023-02-12T13:29:04.236Z,11.20
2023-02-12T13:32:07.246Z,11.40
2023-02-12T13:34:45.823Z,11.00
2023-02-12T13:37:50.901Z,10.70
2023-02-12T13:40:32.370Z,10.70
2023-02-12T13:44:07.726Z,10.90
2023-02-12T13:47:20.105Z,10.90
2023-02-12T13:50:30.724Z,11.00
2023-02-12T13:54:07.319Z,10.80
2023-02-12T13:56:55.944Z,10.90
2023-02-12T13:59:36.775Z,10.90
2023-02-12T14:02:41.626Z,10.80
2023-02-12T14:05:34.584Z,10.80
2023-02-12T14:08:27.693Z,10.70
2023-02-12T14:11:33.791Z,10.90
2023-02-12T14:14:09.278Z,11.10
2023-02-12T14:16:45.025Z,11.10
2023-02-12T14:20:25.297Z,10.90
2023-02-12T14:23:34.048Z,11.10
2023-02-12T14:26:26.065Z,10.80
2023-02-12T14:29:06.882Z,10.60
2023-02-12T14:31:40.056Z,10.60
2023-02-12T14:34:08.762Z,10.60
2023-02-12T14:36:44.162Z,10.40
2023-02-12T14:39:20.617Z,10.40
2023-02-12T14:42:16.612Z,10.40
2023-02-12T14:44:59.397Z,10.30
2023-02-12T14:47:30.184Z,10.10
2023-02-12T14:50:18.990Z,10.10
2023-02-12T14:53:00.527Z,10.20
2023-02-12T14:55:37.552Z,10.20
2023-02-12T14:58:21.289Z,10.30
2023-02-12T15:00:58.299Z,10.40
2023-02-12T15:03:38.204Z,10.40
2023-02-12T15:06:21.448Z,10.40
2023-02-12T15:09:12.490Z,10.40
2023-02-12T15:11:58.683Z,10.50
2023-02-12T15:14:37.317Z,10.40
2023-02-12T15:17:28.038Z,10.40
2023-02-12T15:20:21.388Z,10.50
2023-02-12T15:22:49.103Z,10.50
2023-02-12T15:25:33.409Z,10.40
2023-02-12T15:28:19.125Z,10.40
2023-02-12T15:30:53.767Z,10.30
2023-02-12T15:33:34.836Z,10.40
2023-02-12T15:36:06.815Z,10.40
2023-02-12T15:38:44.967Z,10.50
2023-02-12T15:41:40.438Z,10.30
2023-02-12T15:44:35.012Z,10.10
2023-02-12T15:47:17.269Z,10.10
2023-02-12T15:49:45.058Z,10.10
2023-02-12T15:52:34.721Z,10.00
2023-02-12T15:55:05.784Z,10.10
2023-02-12T15:57:34.249Z,10.10
2023-02-12T16:00:43.466Z,10.00
2023-02-12T16:03:33.773Z,10.00
2023-02-12T16:06:16.891Z,10.00
2023-02-12T16:09:15.076Z,10.00
2023-02-12T16:11:48.560Z,9.80
2023-02-12T16:14:56.826Z,9.90
2023-02-12T16:17:38.405Z,10.00
2023-02-12T16:20:27.600Z,10.10
2023-02-12T16:22:57.097Z,10.10
2023-02-12T16:25:32.688Z,10.00
2023-02-12T16:28:31.473Z,10.10
2023-02-12T16:31:16.587Z,10.20
2023-02-12T16:33:54.131Z,10.20
2023-02-12T16:36:24.439Z,10.00
2023-02-12T16:39:08.652Z,9.80
2023-02-12T16:41:57.216Z,9.70
2023-02-12T16:44:32.292Z,9.70
2023-02-12T16:47:03.165Z,9.70
2023-02-12T16:49:31.104Z,9.50
2023-02-12T16:52:39.904Z,9.50
2023-02-12T16:55:18.160Z,9.50
2023-02-12T16:57:46.378Z,9.70
2023-02-12T17:00:18.305Z,9.60
2023-02-12T17:02:47.408Z,9.50
2023-02-12T17:05:19.303Z,9.50
2023-02-12T17:07:46.967Z,9.70
2023-02-12T17:10:18.046Z,9.70
2023-02-12T17:12:53.563Z,9.50
2023-02-12T17:15:38.139Z,9.40
2023-02-12T17:18:06.136Z,9.30
2023-02-12T17:20:34.176Z,9.40
2023-02-12T17:23:01.959Z,9.40
2023-02-12T17:25:30.357Z,9.30
2023-02-12T17:27:58.904Z,9.30
2023-02-12T17:30:29.011Z,9.20
2023-02-12T17:32:56.818Z,9.20
2023-02-12T17:35:24.498Z,9.00
2023-02-12T17:37:53.048Z,9.10
2023-02-12T17:40:21.514Z,9.20
2023-02-12T17:42:49.758Z,9.30
2023-02-12T17:45:17.692Z,9.30
2023-02-12T17:47:45.505Z,9.50
2023-02-12T17:50:16.877Z,9.50
2023-02-12T17:52:44.981Z,9.40
2023-02-12T17:55:15.177Z,9.40
2023-02-12T17:57:43.599Z,9.40
2023-02-12T18:00:18.676Z,9.30
2023-02-12T18:02:47.788Z,9.40
2023-02-12T18:05:16.433Z,9.30
2023-02-12T18:07:44.622Z,9.20
2023-02-12T18:10:13.366Z,9.30
2023-02-12T18:12:41.858Z,9.30
2023-02-12T18:15:10.995Z,9.40
2023-02-12T18:17:43.288Z,9.50
2023-02-12T18:20:12.565Z,9.60
2023-02-12T18:22:40.485Z,9.50
2023-02-12T18:25:08.986Z,9.50
2023-02-12T18:27:39.635Z,9.50
2023-02-12T18:30:11.245Z,9.60
2023-02-12T18:32:39.059Z,9.50
2023-02-12T18:35:09.261Z,9.40
2023-02-12T18:37:36.948Z,9.40
2023-02-12T18:40:05.491Z,9.60
2023-02-12T18:42:33.504Z,9.70
2023-02-12T18:45:01.202Z,9.50
2023-02-12T18:47:29.030Z,9.40
2023-02-12T18:49:58.130Z,9.50
2023-02-12T18:52:26.473Z,9.50
2023-02-12T18:54:54.155Z,9.50
2023-02-12T18:57:21.899Z,9.50
2023-02-12T18:59:49.625Z,9.50
2023-02-12T19:02:17.323Z,9.60
2023-02-12T19:04:45.139Z,9.50
2023-02-12T19:07:12.933Z,9.50
2023-02-12T19:09:40.908Z,9.40
2023-02-12T19:12:09.144Z,9.50
2023-02-12T19:14:36.888Z,9.50
2023-02-12T19:17:04.498Z,9.50
2023-02-12T19:19:32.225Z,9.50
2023-02-12T19:21:59.988Z,9.50
2023-02-12T19:24:40.920Z,9.50
2023-02-12T19:27:13.714Z,9.50
2023-02-12T19:29:41.292Z,9.50
2023-02-12T19:32:09.154Z,9.50
2023-02-12T19:34:37.147Z,9.50
2023-02-12T19:37:04.872Z,9.40
2023-02-12T19:39:32.633Z,9.40
2023-02-12T19:42:00.309Z,9.40
2023-02-12T19:44:28.004Z,9.40
2023-02-12T19:46:56.984Z,9.40
2023-02-12T19:49:29.513Z,9.40
2023-02-12T19:51:57.350Z,9.30
2023-02-12T19:54:25.907Z,9.40
2023-02-12T19:56:55.488Z,9.40
2023-02-12T19:59:27.115Z,9.40
2023-02-12T20:01:56.620Z,9.50
2023-02-12T20:04:25.725Z,9.40
2023-02-12T20:06:54.013Z,9.40
2023-02-12T20:09:23.046Z,9.30
2023-02-12T20:11:52.261Z,9.40
2023-02-12T20:14:22.940Z,9.40
2023-02-12T20:16:56.260Z,9.50
2023-02-12T20:19:31.701Z,9.30
2023-02-12T20:22:02.261Z,9.30
2023-02-12T20:24:34.659Z,9.30
2023-02-12T20:27:04.498Z,9.30
2023-02-12T20:29:32.973Z,9.30
2023-02-12T20:32:01.022Z,9.30
2023-02-12T20:34:29.590Z,9.40
2023-02-12T20:36:58.453Z,9.30
2023-02-12T20:39:26.103Z,9.40
2023-02-12T20:41:53.859Z,9.30
2023-02-12T20:44:22.973Z,9.30
2023-02-12T20:46:56.494Z,9.30
2023-02-12T20:49:26.234Z,9.20
2023-02-12T20:51:54.807Z,9.20
2023-02-12T20:54:22.543Z,9.20
2023-02-12T20:56:51.199Z,9.10
2023-02-12T20:59:20.522Z,9.10
2023-02-12T21:01:48.598Z,9.20
2023-02-12T21:04:19.793Z,9.20
2023-02-12T21:06:48.821Z,9.20
2023-02-12T21:09:18.915Z,9.20
2023-02-12T21:11:47.623Z,9.10
2023-02-12T21:14:24.739Z,9.20
2023-02-12T21:16:57.135Z,9.20
2023-02-12T21:19:27.122Z,9.10
2023-02-12T21:21:55.635Z,9.00
2023-02-12T21:24:26.436Z,9.10
2023-02-12T21:26:55.857Z,9.10
2023-02-12T21:29:26.725Z,9.10
2023-02-12T21:31:55.253Z,9.20
2023-02-12T21:34:24.249Z,9.20
2023-02-12T21:36:56.961Z,9.20
2023-02-12T21:39:29.273Z,9.10
2023-02-12T21:42:03.313Z,9.10
2023-02-12T21:44:35.525Z,9.00
2023-02-12T21:47:03.910Z,9.10
2023-02-12T21:49:31.673Z,9.10
2023-02-12T21:52:06.830Z,9.00
2023-02-12T21:54:35.431Z,9.10
2023-02-12T21:57:03.373Z,9.10
2023-02-12T21:59:32.492Z,9.10
2023-02-12T22:02:01.910Z,9.10
2023-02-12T22:04:30.630Z,9.00
2023-02-12T22:07:03.186Z,9.10
2023-02-12T22:09:31.901Z,9.10
2023-02-12T22:11:59.683Z,9.10
2023-02-12T22:14:27.362Z,9.00
2023-02-12T22:16:55.023Z,9.00
2023-02-12T22:19:22.734Z,9.00
2023-02-12T22:21:51.894Z,9.00
2023-02-12T22:24:21.938Z,8.90
2023-02-12T22:26:49.815Z,8.90
2023-02-12T22:29:18.177Z,8.80
2023-02-12T22:31:48.042Z,8.80
2023-02-12T22:34:19.259Z,8.80
2023-02-12T22:36:48.281Z,8.80
2023-02-12T22:39:17.787Z,8.70
2023-02-12T22:41:46.218Z,8.60
2023-02-12T22:44:16.624Z,8.70
2023-02-12T22:46:45.292Z,8.70
2023-02-12T22:49:13.883Z,8.60
2023-02-12T22:51:42.312Z,8.50
2023-02-12T22:54:18.188Z,8.50
2023-02-12T22:56:51.490Z,8.60
2023-02-12T22:59:36.457Z,8.90
2023-02-12T23:02:06.413Z,9.00
2023-02-12T23:04:37.974Z,9.10
2023-02-12T23:07:09.538Z,9.00
2023-02-12T23:09:38.849Z,8.90
2023-02-12T23:12:10.292Z,8.90
2023-02-12T23:14:41.984Z,9.00
2023-02-12T23:17:10.918Z,9.00
2023-02-12T23:19:39.280Z,8.90
2023-02-12T23:22:07.913Z,8.90
2023-02-12T23:24:36.329Z,8.80
2023-02-12T23:27:04.480Z,8.80
2023-02-12T23:29:32.666Z,8.80
2023-02-12T23:32:01.014Z,8.70
2023-02-12T23:34:29.546Z,8.60
2023-02-12T23:36:58.175Z,8.60
2023-02-12T23:39:26.803Z,8.50
2023-02-12T23:41:55.483Z,8.70
2023-02-12T23:44:23.970Z,8.90
2023-02-12T23:46:54.254Z,8.90
2023-02-12T23:49:22.654Z,8.80
2023-02-12T23:51:50.663Z,8.80
2023-02-12T23:54:18.644Z,8.80
2023-02-12T23:56:46.439Z,8.80
2023-02-12T23:59:14.240Z,9.00
