createdAt,value
2019-03-22T00:01:53.322Z,111.28
2019-03-22T00:04:21.589Z,105.92
2019-03-22T00:06:49.870Z,127.42
2019-03-22T00:09:18.133Z,146.65
2019-03-22T00:11:46.692Z,107.20
2019-03-22T00:14:14.957Z,133.45
2019-03-22T00:16:43.249Z,103.75
2019-03-22T00:19:11.505Z,126.27
2019-03-22T00:21:39.786Z,118.60
2019-03-22T00:24:08.048Z,123.82
2019-03-22T00:26:37.155Z,122.80
2019-03-22T00:29:05.440Z,122.75
2019-03-22T00:31:33.729Z,139.50
2019-03-22T00:34:01.985Z,131.07
2019-03-22T00:36:30.271Z,154.12
2019-03-22T00:38:59.355Z,149.95
2019-03-22T00:41:27.634Z,120.50
2019-03-22T00:43:56.489Z,100.02
2019-03-22T00:46:24.745Z,138.25
2019-03-22T00:48:53.002Z,152.47
2019-03-22T00:51:21.289Z,143.25
2019-03-22T00:53:49.554Z,125.35
2019-03-22T00:56:17.833Z,149.65
2019-03-22T00:58:46.097Z,134.87
2019-03-22T01:01:14.377Z,138.82
2019-03-22T01:03:42.647Z,129.75
2019-03-22T01:06:10.936Z,139.68
2019-03-22T01:08:39.185Z,145.87
2019-03-22T01:11:07.721Z,187.50
2019-03-22T01:13:36.002Z,157.88
2019-03-22T01:16:04.267Z,161.20
2019-03-22T01:18:33.118Z,144.05
2019-03-22T01:21:01.946Z,136.12
2019-03-22T01:23:30.233Z,151.60
2019-03-22T01:25:58.493Z,134.95
2019-03-22T01:28:26.782Z,145.55
2019-03-22T01:30:55.046Z,158.40
2019-03-22T01:33:23.327Z,147.43
2019-03-22T01:35:51.586Z,134.93
2019-03-22T01:38:20.433Z,156.85
2019-03-22T01:40:49.463Z,148.47
2019-03-22T01:43:17.751Z,145.70
2019-03-22T01:45:46.009Z,164.97
2019-03-22T01:48:14.296Z,177.60
2019-03-22T01:50:42.556Z,174.90
2019-03-22T01:53:10.833Z,183.05
2019-03-22T01:55:39.099Z,172.43
2019-03-22T01:58:07.419Z,214.50
2019-03-22T02:00:35.685Z,209.80
2019-03-22T02:03:03.981Z,241.75
2019-03-22T02:05:32.225Z,196.70
2019-03-22T02:08:01.280Z,189.62
2019-03-22T02:10:30.211Z,156.93
2019-03-22T02:12:58.498Z,139.72
2019-03-22T02:15:27.852Z,134.57
2019-03-22T02:17:56.804Z,127.35
2019-03-22T02:20:25.063Z,150.30
2019-03-22T02:22:53.343Z,148.95
2019-03-22T02:25:21.604Z,175.70
2019-03-22T02:27:50.656Z,153.72
2019-03-22T02:30:18.939Z,140.03
2019-03-22T02:32:47.535Z,151.22
2019-03-22T02:35:28.198Z,160.55
2019-03-22T02:37:47.357Z,158.80
2019-03-22T02:40:15.607Z,178.82
2019-03-22T02:42:43.893Z,193.90
2019-03-22T02:45:14.354Z,209.32
2019-03-22T02:50:18.372Z,168.00
2019-03-22T02:52:42.508Z,163.22
2019-03-22T02:55:11.309Z,174.77
2019-03-22T02:57:39.594Z,136.12
2019-03-22T03:00:18.005Z,190.97
2019-03-22T03:02:46.296Z,219.53
2019-03-22T03:05:15.713Z,236.35
2019-03-22T03:07:43.972Z,202.38
2019-03-22T03:10:14.684Z,205.20
2019-03-22T03:12:43.536Z,220.90
2019-03-22T03:15:16.370Z,204.70
2019-03-22T03:17:44.624Z,205.72
2019-03-22T03:20:17.476Z,167.60
2019-03-22T03:22:46.510Z,198.23
2019-03-22T03:25:15.068Z,241.35
2019-03-22T03:27:43.898Z,256.13
2019-03-22T03:30:15.310Z,218.78
2019-03-22T03:32:43.561Z,186.05
2019-03-22T03:35:11.846Z,237.32
2019-03-22T03:37:40.111Z,151.07
2019-03-22T03:40:13.122Z,173.80
2019-03-22T03:42:41.699Z,198.15
2019-03-22T03:45:34.667Z,224.00
2019-03-22T03:48:04.798Z,276.70
2019-03-22T03:50:33.080Z,281.85
2019-03-22T03:53:01.919Z,229.35
2019-03-22T03:55:30.973Z,249.90
2019-03-22T03:57:59.231Z,214.63
2019-03-22T04:00:28.081Z,158.87
2019-03-22T04:02:56.360Z,123.90
2019-03-22T04:05:25.088Z,129.97
2019-03-22T04:07:53.507Z,126.90
2019-03-22T04:10:21.794Z,163.12
2019-03-22T04:12:50.824Z,134.57
2019-03-22T04:15:19.107Z,176.53
2019-03-22T04:17:48.051Z,183.70
2019-03-22T04:20:16.336Z,235.85
2019-03-22T04:22:44.583Z,224.55
2019-03-22T04:25:12.878Z,207.98
2019-03-22T04:27:41.899Z,193.68
2019-03-22T04:30:11.540Z,180.15
2019-03-22T04:32:39.778Z,163.35
2019-03-22T04:35:08.127Z,166.45
2019-03-22T04:37:36.394Z,168.28
2019-03-22T04:40:25.854Z,157.55
2019-03-22T04:42:54.127Z,162.97
2019-03-22T04:45:23.234Z,154.07
2019-03-22T04:47:53.996Z,122.22
2019-03-22T04:50:22.281Z,126.78
2019-03-22T04:52:50.783Z,164.97
2019-03-22T04:55:19.639Z,151.45
2019-03-22T04:57:47.906Z,204.43
2019-03-22T05:00:16.190Z,283.80
2019-03-22T05:02:44.448Z,173.80
2019-03-22T05:05:13.040Z,185.37
2019-03-22T05:07:41.371Z,184.07
2019-03-22T05:10:10.023Z,181.82
2019-03-22T05:12:38.289Z,172.35
2019-03-22T05:15:07.444Z,172.53
2019-03-22T05:17:35.708Z,168.60
2019-03-22T05:20:05.028Z,185.10
2019-03-22T05:22:33.291Z,185.88
2019-03-22T05:25:02.147Z,187.40
2019-03-22T05:27:30.414Z,178.72
2019-03-22T05:29:58.695Z,196.93
2019-03-22T05:32:27.524Z,205.37
2019-03-22T05:34:56.584Z,185.85
2019-03-22T05:37:24.843Z,163.90
2019-03-22T05:39:53.130Z,135.80
2019-03-22T05:42:21.392Z,117.13
2019-03-22T05:44:49.680Z,108.85
2019-03-22T05:47:18.706Z,123.92
2019-03-22T05:49:47.767Z,170.50
2019-03-22T05:52:16.025Z,243.50
2019-03-22T05:54:44.977Z,181.82
2019-03-22T05:57:14.120Z,128.82
2019-03-22T05:59:43.185Z,142.55
2019-03-22T06:02:11.620Z,229.43
2019-03-22T06:04:39.880Z,200.68
2019-03-22T06:07:08.232Z,168.25
2019-03-22T06:09:37.061Z,211.43
2019-03-22T06:12:05.343Z,183.12
2019-03-22T06:14:34.376Z,193.90
2019-03-22T06:17:02.660Z,172.68
2019-03-22T06:19:31.695Z,178.78
2019-03-22T06:21:59.978Z,130.40
2019-03-22T06:24:28.552Z,173.78
2019-03-22T06:26:57.134Z,151.27
2019-03-22T06:29:25.521Z,143.35
2019-03-22T06:31:53.786Z,134.50
2019-03-22T06:34:22.215Z,128.35
2019-03-22T06:36:50.507Z,129.38
2019-03-22T06:39:18.768Z,154.38
2019-03-22T06:41:47.051Z,137.95
2019-03-22T06:44:15.313Z,144.02
2019-03-22T06:46:43.599Z,138.85
2019-03-22T06:49:11.860Z,133.57
2019-03-22T06:51:40.243Z,134.67
2019-03-22T06:54:08.572Z,131.10
2019-03-22T06:56:36.855Z,139.28
2019-03-22T06:59:05.160Z,131.03
2019-03-22T07:01:33.400Z,127.45
2019-03-22T07:04:01.660Z,138.40
2019-03-22T07:06:29.944Z,136.75
2019-03-22T07:08:58.380Z,137.82
2019-03-22T07:11:26.669Z,131.97
2019-03-22T07:13:54.933Z,129.03
2019-03-22T07:16:23.215Z,140.55
2019-03-22T07:18:51.477Z,125.87
2019-03-22T07:21:19.764Z,121.92
2019-03-22T07:23:48.095Z,121.85
2019-03-22T07:26:16.547Z,125.42
2019-03-22T07:28:44.976Z,128.35
2019-03-22T07:31:13.335Z,108.78
2019-03-22T07:33:41.773Z,118.90
2019-03-22T07:36:10.056Z,111.12
2019-03-22T07:38:38.369Z,117.53
2019-03-22T07:41:06.653Z,107.95
2019-03-22T07:43:35.083Z,104.90
2019-03-22T07:46:03.368Z,106.75
2019-03-22T07:48:32.400Z,99.85
2019-03-22T07:51:00.682Z,104.63
2019-03-22T07:53:29.306Z,103.55
2019-03-22T07:55:57.564Z,102.90
2019-03-22T07:58:26.882Z,103.15
2019-03-22T08:00:55.153Z,99.87
2019-03-22T08:03:23.431Z,98.80
2019-03-22T08:05:51.815Z,93.82
2019-03-22T08:08:20.061Z,88.97
2019-03-22T08:10:48.892Z,77.90
2019-03-22T08:13:17.176Z,84.85
2019-03-22T08:15:45.454Z,84.95
2019-03-22T08:18:13.722Z,82.70
2019-03-22T08:20:41.980Z,85.95
2019-03-22T08:23:18.518Z,78.75
2019-03-22T08:25:46.757Z,82.72
2019-03-22T08:28:15.056Z,85.83
2019-03-22T08:30:43.590Z,78.52
2019-03-22T08:33:11.889Z,80.32
2019-03-22T08:35:40.897Z,68.95
2019-03-22T08:38:09.190Z,73.52
2019-03-22T08:40:37.448Z,76.40
2019-03-22T08:43:05.731Z,74.35
2019-03-22T08:45:34.004Z,73.97
2019-03-22T08:48:02.323Z,71.25
2019-03-22T08:50:30.538Z,71.12
2019-03-22T08:52:58.823Z,69.50
2019-03-22T08:55:27.426Z,68.25
2019-03-22T08:57:55.684Z,70.20
2019-03-22T09:00:24.016Z,66.62
2019-03-22T09:02:52.292Z,68.20
2019-03-22T09:05:21.161Z,54.63
2019-03-22T09:07:49.407Z,55.30
2019-03-22T09:10:18.365Z,52.53
2019-03-22T09:12:46.623Z,50.52
2019-03-22T09:15:14.884Z,42.85
2019-03-22T09:17:43.169Z,38.50
2019-03-22T09:20:11.428Z,42.58
2019-03-22T09:22:39.718Z,43.98
2019-03-22T09:25:08.608Z,36.98
2019-03-22T09:27:36.991Z,37.65
2019-03-22T09:30:11.481Z,38.38
2019-03-22T09:32:39.763Z,42.38
2019-03-22T09:35:08.025Z,37.30
2019-03-22T09:37:36.674Z,40.95
2019-03-22T09:40:08.620Z,40.63
2019-03-22T09:42:37.129Z,41.95
2019-03-22T09:45:06.818Z,40.48
2019-03-22T09:47:35.076Z,38.92
2019-03-22T09:50:04.907Z,37.67
2019-03-22T09:52:33.822Z,38.80
2019-03-22T09:55:12.635Z,37.78
2019-03-22T09:57:32.816Z,39.65
2019-03-22T10:00:01.142Z,40.90
2019-03-22T10:02:29.473Z,39.88
2019-03-22T10:04:58.464Z,41.50
2019-03-22T10:07:26.804Z,38.67
2019-03-22T10:09:55.106Z,37.85
2019-03-22T10:12:23.345Z,44.35
2019-03-22T10:14:51.666Z,44.80
2019-03-22T10:17:19.911Z,40.20
2019-03-22T10:19:48.195Z,40.67
2019-03-22T10:22:16.460Z,41.33
2019-03-22T10:24:44.787Z,32.28
2019-03-22T10:27:13.065Z,38.38
2019-03-22T10:29:41.316Z,34.48
2019-03-22T10:32:09.582Z,30.72
2019-03-22T10:34:39.888Z,29.45
2019-03-22T10:39:36.679Z,28.23
2019-03-22T10:42:06.559Z,24.52
2019-03-22T10:44:35.387Z,20.60
2019-03-22T10:47:04.482Z,22.70
2019-03-22T10:49:32.720Z,18.55
2019-03-22T10:52:01.090Z,20.48
2019-03-22T10:54:30.115Z,16.87
2019-03-22T10:56:58.448Z,22.17
2019-03-22T10:59:26.743Z,19.10
2019-03-22T11:02:03.402Z,22.25
2019-03-22T11:04:25.788Z,21.25
2019-03-22T11:06:54.140Z,22.55
2019-03-22T11:09:22.423Z,19.12
2019-03-22T11:11:50.722Z,23.52
2019-03-22T11:14:18.969Z,20.17
2019-03-22T11:16:47.230Z,20.80
2019-03-22T11:19:15.555Z,20.90
2019-03-22T11:21:43.816Z,18.23
2019-03-22T11:24:12.099Z,22.22
2019-03-22T11:26:40.936Z,21.42
2019-03-22T11:29:09.218Z,20.08
2019-03-22T11:31:40.150Z,21.20
2019-03-22T11:34:07.494Z,20.20
2019-03-22T11:36:35.751Z,19.30
2019-03-22T11:39:15.109Z,18.50
2019-03-22T11:41:38.351Z,19.98
2019-03-22T11:44:07.176Z,19.42
2019-03-22T11:46:35.435Z,17.27
2019-03-22T11:49:03.729Z,18.85
2019-03-22T11:51:32.574Z,15.35
2019-03-22T11:54:00.847Z,16.25
2019-03-22T11:56:29.104Z,15.80
2019-03-22T11:58:58.156Z,20.32
2019-03-22T12:01:26.415Z,17.48
2019-03-22T12:03:54.695Z,18.20
2019-03-22T12:06:22.963Z,19.37
2019-03-22T12:08:51.244Z,19.65
2019-03-22T12:11:19.502Z,18.17
2019-03-22T12:13:47.794Z,17.37
2019-03-22T12:16:16.096Z,18.00
2019-03-22T12:18:44.848Z,16.35
2019-03-22T12:21:14.448Z,18.90
2019-03-22T12:23:42.726Z,17.02
2019-03-22T12:26:11.764Z,14.45
2019-03-22T12:28:40.042Z,11.40
2019-03-22T12:31:08.876Z,14.95
2019-03-22T12:33:37.160Z,16.95
2019-03-22T12:36:05.425Z,14.70
2019-03-22T12:38:33.716Z,17.15
2019-03-22T12:41:02.748Z,15.83
2019-03-22T12:43:31.031Z,17.62
2019-03-22T12:45:59.764Z,16.35
2019-03-22T12:48:28.824Z,14.15
2019-03-22T12:50:57.905Z,15.72
2019-03-22T12:53:26.187Z,15.65
2019-03-22T12:55:54.448Z,15.15
2019-03-22T12:58:22.733Z,15.40
2019-03-22T13:00:51.667Z,15.93
2019-03-22T13:03:19.933Z,16.97
2019-03-22T13:05:48.220Z,16.82
2019-03-22T13:08:16.483Z,19.12
2019-03-22T13:10:45.339Z,15.72
2019-03-22T13:13:13.600Z,17.90
2019-03-22T13:15:41.884Z,17.87
2019-03-22T13:18:10.915Z,16.37
2019-03-22T13:20:39.484Z,15.68
2019-03-22T13:23:08.548Z,14.87
2019-03-22T13:25:37.398Z,17.07
2019-03-22T13:28:05.661Z,16.75
2019-03-22T13:30:35.283Z,14.93
2019-03-22T13:33:03.814Z,19.17
2019-03-22T13:35:32.094Z,15.38
2019-03-22T13:38:00.354Z,15.28
2019-03-22T13:40:28.633Z,11.95
2019-03-22T13:42:56.890Z,13.53
2019-03-22T13:45:25.949Z,13.62
2019-03-22T13:47:54.576Z,12.28
2019-03-22T13:50:22.858Z,12.37
2019-03-22T13:52:51.122Z,13.95
2019-03-22T13:55:19.395Z,10.70
2019-03-22T13:57:47.658Z,12.80
2019-03-22T14:00:17.666Z,12.53
2019-03-22T14:02:45.921Z,13.58
2019-03-22T14:05:14.198Z,12.75
2019-03-22T14:07:43.234Z,12.90
2019-03-22T14:10:31.482Z,11.63
2019-03-22T14:13:01.937Z,10.95
2019-03-22T14:15:30.213Z,16.95
2019-03-22T14:17:58.641Z,12.65
2019-03-22T14:20:26.921Z,14.15
2019-03-22T14:22:55.176Z,13.50
2019-03-22T14:25:23.533Z,15.18
2019-03-22T14:27:52.058Z,13.78
2019-03-22T14:30:20.343Z,14.03
2019-03-22T14:32:48.603Z,13.22
2019-03-22T14:35:17.426Z,16.80
2019-03-22T14:37:46.474Z,16.93
2019-03-22T14:40:15.743Z,15.10
2019-03-22T14:42:44.290Z,17.77
2019-03-22T14:45:13.114Z,12.78
2019-03-22T14:47:41.397Z,12.85
2019-03-22T14:50:10.493Z,16.07
2019-03-22T14:52:38.774Z,16.00
2019-03-22T14:55:07.034Z,17.32
2019-03-22T14:57:35.323Z,14.35
2019-03-22T15:00:05.687Z,13.18
2019-03-22T15:02:34.838Z,13.55
2019-03-22T15:05:03.100Z,14.73
2019-03-22T15:07:31.389Z,11.50
2019-03-22T15:09:59.647Z,13.90
2019-03-22T15:12:27.932Z,11.08
2019-03-22T15:15:04.557Z,18.15
2019-03-22T15:17:37.206Z,14.60
2019-03-22T15:20:13.395Z,13.68
2019-03-22T15:22:49.883Z,13.83
2019-03-22T15:25:19.777Z,14.68
2019-03-22T15:27:58.826Z,11.12
2019-03-22T15:30:44.937Z,12.23
2019-03-22T15:33:34.167Z,13.25
2019-03-22T15:36:15.358Z,11.63
2019-03-22T15:38:45.384Z,16.00
2019-03-22T15:41:13.741Z,10.78
2019-03-22T15:43:42.862Z,13.25
2019-03-22T15:46:11.689Z,13.93
2019-03-22T15:48:39.967Z,12.33
2019-03-22T15:51:08.222Z,11.20
2019-03-22T15:53:37.074Z,12.73
2019-03-22T15:56:05.335Z,10.98
2019-03-22T15:58:33.878Z,12.07
2019-03-22T16:01:02.307Z,12.35
2019-03-22T16:03:32.524Z,10.95
2019-03-22T16:06:00.876Z,11.57
2019-03-22T16:08:29.142Z,10.90
2019-03-22T16:10:57.405Z,8.95
2019-03-22T16:13:27.018Z,9.90
2019-03-22T16:15:55.276Z,11.70
2019-03-22T16:18:24.323Z,7.50
2019-03-22T16:20:59.865Z,12.23
2019-03-22T16:23:22.592Z,9.25
2019-03-22T16:25:50.836Z,7.92
2019-03-22T16:28:19.118Z,9.80
2019-03-22T16:30:47.374Z,8.30
2019-03-22T16:33:15.670Z,9.13
2019-03-22T16:35:43.936Z,12.55
2019-03-22T16:38:12.217Z,12.45
2019-03-22T16:40:40.470Z,9.43
2019-03-22T16:43:08.756Z,11.10
2019-03-22T16:45:41.588Z,9.05
2019-03-22T16:48:09.875Z,12.10
2019-03-22T16:50:38.132Z,12.60
2019-03-22T16:53:06.415Z,10.72
2019-03-22T16:55:35.443Z,14.50
2019-03-22T16:58:03.723Z,10.78
2019-03-22T17:00:31.983Z,11.05
2019-03-22T17:03:00.267Z,11.25
2019-03-22T17:05:28.522Z,9.43
2019-03-22T17:07:56.781Z,11.48
2019-03-22T17:10:25.095Z,9.03
2019-03-22T17:12:53.923Z,11.97
2019-03-22T17:15:22.196Z,9.43
2019-03-22T17:17:50.507Z,10.48
2019-03-22T17:20:18.789Z,9.50
2019-03-22T17:22:47.289Z,12.58
2019-03-22T17:25:15.567Z,8.78
2019-03-22T17:27:45.438Z,12.73
2019-03-22T17:30:13.792Z,13.28
2019-03-22T17:32:43.381Z,11.97
2019-03-22T17:35:11.658Z,9.63
2019-03-22T17:37:39.916Z,11.90
2019-03-22T17:40:08.468Z,9.50
2019-03-22T17:42:36.994Z,10.13
2019-03-22T17:45:11.009Z,12.43
2019-03-22T17:47:39.267Z,10.50
2019-03-22T17:50:08.893Z,15.10
2019-03-22T17:52:37.151Z,12.70
2019-03-22T17:55:07.171Z,15.90
2019-03-22T17:57:35.774Z,11.12
2019-03-22T18:00:05.992Z,11.80
2019-03-22T18:02:34.249Z,10.60
2019-03-22T18:05:02.528Z,13.10
2019-03-22T18:07:30.781Z,11.38
2019-03-22T18:09:59.062Z,15.05
2019-03-22T18:12:28.358Z,10.75
2019-03-22T18:14:57.210Z,10.65
2019-03-22T18:17:25.467Z,10.10
2019-03-22T18:19:53.751Z,11.55
2019-03-22T18:22:22.006Z,11.48
2019-03-22T18:24:50.287Z,12.95
2019-03-22T18:27:19.314Z,9.58
2019-03-22T18:29:47.598Z,8.50
2019-03-22T18:32:15.857Z,10.25
2019-03-22T18:34:44.706Z,13.35
2019-03-22T18:37:12.957Z,8.95
2019-03-22T18:39:41.216Z,12.50
2019-03-22T18:42:09.498Z,10.70
2019-03-22T18:44:37.833Z,8.53
2019-03-22T18:47:06.109Z,9.63
2019-03-22T18:49:34.935Z,11.20
2019-03-22T18:52:03.511Z,11.38
2019-03-22T18:54:31.765Z,10.38
2019-03-22T18:57:00.049Z,9.88
2019-03-22T18:59:28.297Z,7.97
2019-03-22T19:01:56.578Z,10.78
2019-03-22T19:04:25.408Z,10.60
2019-03-22T19:06:53.691Z,14.15
2019-03-22T19:09:22.722Z,11.78
2019-03-22T19:11:51.006Z,10.75
2019-03-22T19:14:19.266Z,10.25
2019-03-22T19:16:47.545Z,9.28
2019-03-22T19:19:16.368Z,9.88
2019-03-22T19:21:45.034Z,10.85
2019-03-22T19:24:14.081Z,10.70
2019-03-22T19:26:42.338Z,12.20
2019-03-22T19:29:10.641Z,11.88
2019-03-22T19:31:38.899Z,10.60
2019-03-22T19:34:07.205Z,11.15
2019-03-22T19:36:36.225Z,9.10
2019-03-22T19:39:06.542Z,14.28
2019-03-22T19:41:35.187Z,10.28
2019-03-22T19:44:03.460Z,8.95
2019-03-22T19:46:31.728Z,12.30
2019-03-22T19:49:00.012Z,11.18
2019-03-22T19:51:28.273Z,10.80
2019-03-22T19:53:56.549Z,11.73
2019-03-22T19:56:24.810Z,10.95
2019-03-22T19:58:53.854Z,13.20
2019-03-22T20:01:22.118Z,12.68
2019-03-22T20:03:50.404Z,11.60
2019-03-22T20:06:19.436Z,13.18
2019-03-22T20:08:47.720Z,12.23
2019-03-22T20:11:15.979Z,13.40
2019-03-22T20:13:44.822Z,12.78
2019-03-22T20:16:13.649Z,10.40
2019-03-22T20:18:41.929Z,11.65
2019-03-22T20:21:10.190Z,10.08
2019-03-22T20:23:38.489Z,10.43
2019-03-22T20:26:06.750Z,10.58
2019-03-22T20:28:35.029Z,10.08
2019-03-22T20:31:03.291Z,12.20
2019-03-22T20:33:31.546Z,9.78
2019-03-22T20:35:59.826Z,12.55
2019-03-22T20:38:28.082Z,12.43
2019-03-22T20:40:56.365Z,12.35
2019-03-22T20:43:25.205Z,11.90
2019-03-22T20:45:53.494Z,9.73
2019-03-22T20:48:21.750Z,10.32
2019-03-22T20:50:50.601Z,11.57
2019-03-22T20:53:19.726Z,8.68
2019-03-22T20:55:48.574Z,9.30
2019-03-22T20:58:16.893Z,12.37
2019-03-22T21:00:45.171Z,10.00
2019-03-22T21:03:13.998Z,10.78
2019-03-22T21:05:42.281Z,11.70
2019-03-22T21:08:10.539Z,10.53
2019-03-22T21:10:39.592Z,10.48
2019-03-22T21:13:07.842Z,9.93
2019-03-22T21:15:36.117Z,9.30
2019-03-22T21:18:04.384Z,11.90
2019-03-22T21:20:32.654Z,13.38
2019-03-22T21:23:00.915Z,12.90
2019-03-22T21:25:29.194Z,13.62
2019-03-22T21:27:58.295Z,12.95
2019-03-22T21:30:26.580Z,10.15
2019-03-22T21:32:54.839Z,11.18
2019-03-22T21:35:23.885Z,13.45
2019-03-22T21:37:52.144Z,10.20
2019-03-22T21:40:21.328Z,12.20
2019-03-22T21:42:50.357Z,12.28
2019-03-22T21:45:18.911Z,12.05
2019-03-22T21:47:47.840Z,10.85
2019-03-22T21:50:16.130Z,12.33
2019-03-22T21:52:44.662Z,10.25
2019-03-22T21:55:13.518Z,10.40
2019-03-22T21:57:41.773Z,10.18
2019-03-22T22:00:12.553Z,11.48
2019-03-22T22:02:40.814Z,11.28
2019-03-22T22:05:09.090Z,12.28
2019-03-22T22:07:37.347Z,11.30
2019-03-22T22:10:07.422Z,9.00
2019-03-22T22:12:35.673Z,11.60
2019-03-22T22:15:12.135Z,11.43
2019-03-22T22:17:41.062Z,11.65
2019-03-22T22:20:10.277Z,10.58
2019-03-22T22:22:39.877Z,11.55
2019-03-22T22:25:08.755Z,12.70
2019-03-22T22:27:37.180Z,12.03
2019-03-22T22:30:10.422Z,11.45
2019-03-22T22:32:38.639Z,12.35
2019-03-22T22:35:09.679Z,13.28
2019-03-22T22:37:37.934Z,14.65
2019-03-22T22:40:07.761Z,10.68
2019-03-22T22:42:36.092Z,17.57
2019-03-22T22:45:07.296Z,12.55
2019-03-22T22:47:35.850Z,14.28
2019-03-22T22:50:05.366Z,11.57
2019-03-22T22:52:33.617Z,14.37
2019-03-22T22:55:01.893Z,11.30
2019-03-22T22:57:30.149Z,13.08
2019-03-22T22:59:58.410Z,13.05
2019-03-22T23:02:26.682Z,13.25
2019-03-22T23:04:55.709Z,14.43
2019-03-22T23:07:23.989Z,14.23
2019-03-22T23:09:52.239Z,11.22
2019-03-22T23:12:20.513Z,12.15
2019-03-22T23:14:48.765Z,14.85
2019-03-22T23:17:17.814Z,11.35
2019-03-22T23:19:46.075Z,15.98
2019-03-22T23:22:14.346Z,15.72
2019-03-22T23:24:42.883Z,14.33
2019-03-22T23:27:11.267Z,14.83
2019-03-22T23:29:39.530Z,13.50
2019-03-22T23:32:07.819Z,14.15
2019-03-22T23:34:36.644Z,14.47
2019-03-22T23:37:07.116Z,13.90
2019-03-22T23:39:34.970Z,12.80
2019-03-22T23:42:03.821Z,12.30
2019-03-22T23:44:32.074Z,14.23
2019-03-22T23:47:01.123Z,15.45
2019-03-22T23:49:29.384Z,15.15
2019-03-22T23:51:58.227Z,14.83
2019-03-22T23:54:26.482Z,16.87
2019-03-22T23:56:55.047Z,16.62
2019-03-22T23:59:23.777Z,17.87
